createdAt,value
2022-10-14T00:01:57.668Z,8.47
2022-10-14T00:04:30.196Z,8.45
2022-10-14T00:07:01.952Z,8.45
2022-10-14T00:09:33.831Z,8.45
2022-10-14T00:12:05.801Z,8.42
2022-10-14T00:14:37.997Z,8.39
2022-10-14T00:17:10.174Z,8.37
2022-10-14T00:19:42.004Z,8.39
2022-10-14T00:22:13.987Z,8.35
2022-10-14T00:24:45.860Z,8.40
2022-10-14T00:27:18.227Z,8.39
2022-10-14T00:29:50.086Z,8.40
2022-10-14T00:32:22.145Z,8.38
2022-10-14T00:34:56.282Z,8.37
2022-10-14T00:37:28.233Z,8.32
2022-10-14T00:40:00.143Z,8.30
2022-10-14T00:42:36.397Z,8.28
2022-10-14T00:45:15.085Z,8.27
2022-10-14T00:47:48.432Z,8.26
2022-10-14T00:50:22.019Z,8.21
2022-10-14T00:52:57.238Z,8.15
2022-10-14T00:55:30.148Z,8.14
2022-10-14T00:58:03.745Z,8.12
2022-10-14T01:00:36.075Z,8.12
2022-10-14T01:03:19.469Z,8.10
2022-10-14T01:05:55.642Z,8.07
2022-10-14T01:08:36.010Z,8.04
2022-10-14T01:11:16.781Z,8.01
2022-10-14T01:13:56.833Z,7.98
2022-10-14T01:16:42.633Z,7.96
2022-10-14T01:19:38.337Z,7.93
2022-10-14T01:22:22.078Z,7.89
2022-10-14T01:25:08.608Z,7.88
2022-10-14T01:28:04.549Z,7.90
2022-10-14T01:30:40.799Z,7.87
2022-10-14T01:33:18.161Z,7.89
2022-10-14T01:36:00.234Z,7.91
2022-10-14T01:38:36.473Z,7.90
2022-10-14T01:41:13.106Z,7.89
2022-10-14T01:43:50.707Z,7.90
2022-10-14T01:46:26.719Z,7.90
2022-10-14T01:49:04.821Z,7.90
2022-10-14T01:51:42.406Z,7.87
2022-10-14T01:54:22.633Z,7.86
2022-10-14T01:56:57.362Z,7.83
2022-10-14T01:59:30.642Z,7.82
2022-10-14T02:02:02.522Z,7.83
2022-10-14T02:04:34.426Z,7.82
2022-10-14T02:07:12.626Z,7.80
2022-10-14T02:09:57.598Z,7.79
2022-10-14T02:12:41.674Z,7.78
2022-10-14T02:15:21.071Z,7.78
2022-10-14T02:17:58.758Z,7.79
2022-10-14T02:20:35.099Z,7.78
2022-10-14T02:23:14.561Z,7.78
2022-10-14T02:25:49.394Z,7.78
2022-10-14T02:28:24.565Z,7.77
2022-10-14T02:31:01.035Z,7.77
2022-10-14T02:33:38.408Z,7.75
2022-10-14T02:36:17.848Z,7.73
2022-10-14T02:38:51.181Z,7.72
2022-10-14T02:41:26.731Z,7.74
2022-10-14T02:43:58.749Z,7.74
2022-10-14T02:46:30.853Z,7.76
2022-10-14T02:49:03.070Z,7.75
2022-10-14T02:51:36.457Z,7.73
2022-10-14T02:54:08.580Z,7.70
2022-10-14T02:56:40.539Z,7.72
2022-10-14T02:59:12.664Z,7.70
2022-10-14T03:01:44.696Z,7.68
2022-10-14T03:04:16.890Z,7.68
2022-10-14T03:06:48.830Z,7.69
2022-10-14T03:09:23.185Z,7.68
2022-10-14T03:11:56.441Z,7.66
2022-10-14T03:14:29.352Z,7.65
2022-10-14T03:17:01.627Z,7.66
2022-10-14T03:19:34.904Z,7.68
2022-10-14T03:22:06.807Z,7.66
2022-10-14T03:24:39.945Z,7.65
2022-10-14T03:27:30.087Z,7.64
2022-10-14T03:30:07.352Z,7.63
2022-10-14T03:32:42.060Z,7.61
2022-10-14T03:35:32.607Z,7.61
2022-10-14T03:38:06.854Z,7.60
2022-10-14T03:40:39.331Z,7.60
2022-10-14T03:43:12.989Z,7.63
2022-10-14T03:45:52.399Z,7.63
2022-10-14T03:48:25.975Z,7.61
2022-10-14T03:51:01.712Z,7.57
2022-10-14T03:53:34.799Z,7.58
2022-10-14T03:56:08.047Z,7.59
2022-10-14T03:58:40.573Z,7.56
2022-10-14T04:01:16.387Z,7.57
2022-10-14T04:04:03.870Z,7.57
2022-10-14T04:06:35.852Z,7.56
2022-10-14T04:09:09.113Z,7.52
2022-10-14T04:11:43.714Z,7.50
2022-10-14T04:14:23.424Z,7.50
2022-10-14T04:16:55.533Z,7.50
2022-10-14T04:19:28.276Z,7.51
2022-10-14T04:22:02.717Z,7.48
2022-10-14T04:24:35.415Z,7.47
2022-10-14T04:27:07.557Z,7.45
2022-10-14T04:29:45.291Z,7.39
2022-10-14T04:32:22.649Z,7.37
2022-10-14T04:34:58.827Z,7.39
2022-10-14T04:37:32.492Z,7.37
2022-10-14T04:40:13.540Z,7.36
2022-10-14T04:42:49.069Z,7.34
2022-10-14T04:45:26.393Z,7.30
2022-10-14T04:48:03.743Z,7.26
2022-10-14T04:50:39.698Z,7.26
2022-10-14T04:53:34.598Z,7.23
2022-10-14T04:56:15.777Z,7.19
2022-10-14T04:58:56.440Z,7.21
2022-10-14T05:01:35.929Z,7.24
2022-10-14T05:04:08.053Z,7.24
2022-10-14T05:06:41.848Z,7.24
2022-10-14T05:09:15.209Z,7.24
2022-10-14T05:11:48.117Z,7.26
2022-10-14T05:14:22.825Z,7.27
2022-10-14T05:17:01.242Z,7.27
2022-10-14T05:19:34.672Z,7.25
2022-10-14T05:22:07.057Z,7.26
2022-10-14T05:24:43.813Z,7.29
2022-10-14T05:27:16.409Z,7.30
2022-10-14T05:29:49.365Z,7.30
2022-10-14T05:32:21.563Z,7.31
2022-10-14T05:34:56.421Z,7.32
2022-10-14T05:37:32.896Z,7.33
2022-10-14T05:40:05.826Z,7.36
2022-10-14T05:42:39.988Z,7.38
2022-10-14T05:45:12.890Z,7.39
2022-10-14T05:47:49.811Z,7.42
2022-10-14T05:50:23.166Z,7.44
2022-10-14T05:52:55.642Z,7.47
2022-10-14T05:55:31.479Z,7.48
2022-10-14T05:58:06.224Z,7.47
2022-10-14T06:00:41.069Z,7.53
2022-10-14T06:03:15.548Z,7.60
2022-10-14T06:05:48.872Z,7.62
2022-10-14T06:08:21.310Z,7.67
2022-10-14T06:10:53.186Z,7.68
2022-10-14T06:13:25.205Z,7.76
2022-10-14T06:15:57.274Z,7.80
2022-10-14T06:18:29.037Z,7.84
2022-10-14T06:21:00.860Z,7.86
2022-10-14T06:23:33.495Z,7.88
2022-10-14T06:26:09.791Z,7.94
2022-10-14T06:28:42.116Z,7.95
2022-10-14T06:31:13.912Z,7.99
2022-10-14T06:33:46.109Z,8.03
2022-10-14T06:36:18.267Z,8.09
2022-10-14T06:38:50.002Z,8.12
2022-10-14T06:41:22.511Z,8.15
2022-10-14T06:43:54.279Z,8.18
2022-10-14T06:46:26.478Z,8.15
2022-10-14T06:48:58.225Z,8.17
2022-10-14T06:51:30.298Z,8.25
2022-10-14T06:54:02.164Z,8.32
2022-10-14T06:56:34.685Z,8.39
2022-10-14T06:59:06.893Z,8.44
2022-10-14T07:01:39.307Z,8.46
2022-10-14T07:04:11.237Z,8.49
2022-10-14T07:06:45.673Z,8.55
2022-10-14T07:09:17.451Z,8.62
2022-10-14T07:11:49.207Z,8.71
2022-10-14T07:14:20.989Z,8.79
2022-10-14T07:16:53.338Z,8.85
2022-10-14T07:19:25.196Z,8.91
2022-10-14T07:21:57.063Z,8.99
2022-10-14T07:24:28.943Z,9.07
2022-10-14T07:29:38.985Z,9.16
2022-10-14T07:32:11.028Z,9.17
2022-10-14T07:34:42.876Z,9.18
2022-10-14T07:37:14.765Z,9.14
2022-10-14T07:39:46.698Z,9.21
2022-10-14T07:44:55.487Z,9.35
2022-10-14T07:47:27.455Z,9.41
2022-10-14T07:49:59.412Z,9.48
2022-10-14T07:52:31.580Z,9.55
2022-10-14T07:55:07.451Z,9.63
2022-10-14T07:57:39.270Z,9.68
2022-10-14T08:00:12.763Z,9.76
2022-10-14T08:02:44.556Z,9.85
2022-10-14T08:05:37.241Z,9.97
2022-10-14T08:08:08.540Z,10.05
2022-10-14T08:10:41.993Z,10.10
2022-10-14T08:13:14.161Z,10.21
2022-10-14T08:15:46.080Z,10.32
2022-10-14T08:18:17.928Z,10.41
2022-10-14T08:20:49.963Z,10.46
2022-10-14T08:23:22.013Z,10.52
2022-10-14T08:25:53.975Z,10.58
2022-10-14T08:28:26.517Z,10.66
2022-10-14T08:30:58.345Z,10.74
2022-10-14T08:33:30.297Z,10.83
2022-10-14T08:36:02.172Z,10.85
2022-10-14T08:38:34.117Z,10.90
2022-10-14T08:41:17.139Z,10.98
2022-10-14T08:43:54.631Z,11.04
2022-10-14T08:46:30.222Z,11.12
2022-10-14T08:49:08.846Z,11.17
2022-10-14T08:51:42.128Z,11.20
2022-10-14T08:54:21.649Z,11.28
2022-10-14T08:56:54.066Z,11.37
2022-10-14T08:59:28.236Z,11.49
2022-10-14T09:02:05.471Z,11.58
2022-10-14T09:04:38.332Z,11.67
2022-10-14T09:07:16.775Z,11.78
2022-10-14T09:09:52.684Z,11.90
2022-10-14T09:12:27.865Z,12.01
2022-10-14T09:15:10.194Z,12.13
2022-10-14T09:17:45.727Z,12.25
2022-10-14T09:20:21.486Z,12.36
2022-10-14T09:23:03.494Z,12.46
2022-10-14T09:25:38.712Z,12.57
2022-10-14T09:28:11.242Z,12.67
2022-10-14T09:30:43.406Z,12.77
2022-10-14T09:33:20.971Z,12.85
2022-10-14T09:35:52.772Z,12.92
2022-10-14T09:38:29.011Z,12.98
2022-10-14T09:41:01.461Z,13.05
2022-10-14T09:43:33.287Z,13.09
2022-10-14T09:46:07.999Z,13.15
2022-10-14T09:48:44.942Z,13.24
2022-10-14T09:51:24.174Z,13.30
2022-10-14T09:53:58.320Z,13.37
2022-10-14T09:56:37.474Z,13.46
2022-10-14T09:59:22.419Z,13.54
2022-10-14T10:01:59.405Z,13.58
2022-10-14T10:04:37.412Z,13.62
2022-10-14T10:07:27.846Z,13.69
2022-10-14T10:10:01.258Z,13.76
2022-10-14T10:12:35.107Z,13.85
2022-10-14T10:15:18.616Z,13.93
2022-10-14T10:17:51.730Z,13.97
2022-10-14T10:20:33.392Z,14.01
2022-10-14T10:23:26.142Z,14.06
2022-10-14T10:26:14.963Z,14.12
2022-10-14T10:28:50.681Z,14.19
2022-10-14T10:34:37.183Z,14.34
2022-10-14T10:37:25.336Z,14.40
2022-10-14T10:40:11.417Z,14.46
2022-10-14T10:42:52.319Z,14.53
2022-10-14T10:45:39.081Z,14.56
2022-10-14T10:48:18.569Z,14.60
2022-10-14T10:50:58.515Z,14.64
2022-10-14T10:53:55.559Z,14.69
2022-10-14T10:56:39.937Z,14.73
2022-10-14T10:59:37.507Z,14.79
2022-10-14T11:02:55.213Z,14.80
2022-10-14T11:05:40.183Z,14.85
2022-10-14T11:08:45.348Z,14.91
2022-10-14T11:11:43.903Z,14.97
2022-10-14T11:14:28.849Z,15.01
2022-10-14T11:17:08.260Z,15.04
2022-10-14T11:19:51.396Z,15.07
2022-10-14T11:22:40.078Z,15.12
2022-10-14T11:25:23.718Z,15.17
2022-10-14T11:28:06.513Z,15.20
2022-10-14T11:30:46.571Z,15.24
2022-10-14T11:33:39.007Z,15.29
2022-10-14T11:36:25.212Z,15.33
2022-10-14T11:39:16.360Z,15.37
2022-10-14T11:42:11.302Z,15.40
2022-10-14T11:44:45.469Z,15.40
2022-10-14T11:47:22.463Z,15.46
2022-10-14T11:50:12.569Z,15.48
2022-10-14T11:52:50.727Z,15.52
2022-10-14T11:55:28.992Z,15.54
2022-10-14T11:58:06.334Z,15.57
2022-10-14T12:00:40.219Z,15.60
2022-10-14T12:03:22.501Z,15.64
2022-10-14T12:06:02.485Z,15.68
2022-10-14T12:08:41.362Z,15.74
2022-10-14T12:11:23.418Z,15.78
2022-10-14T12:14:01.853Z,15.81
2022-10-14T12:16:34.356Z,15.85
2022-10-14T12:19:09.557Z,15.89
2022-10-14T12:21:50.662Z,15.96
2022-10-14T12:24:26.729Z,16.01
2022-10-14T12:27:01.961Z,16.05
2022-10-14T12:29:37.047Z,16.12
2022-10-14T12:32:24.278Z,16.18
2022-10-14T12:34:57.856Z,16.23
2022-10-14T12:40:31.354Z,16.29
2022-10-14T12:43:19.135Z,16.30
2022-10-14T12:45:57.673Z,16.31
2022-10-14T12:48:32.046Z,16.31
2022-10-14T12:51:14.679Z,16.32
2022-10-14T12:54:15.611Z,16.31
2022-10-14T12:56:59.866Z,16.32
2022-10-14T12:59:36.455Z,16.35
2022-10-14T13:02:29.400Z,16.39
2022-10-14T13:05:06.516Z,16.42
2022-10-14T13:07:48.956Z,16.40
2022-10-14T13:10:47.284Z,16.37
2022-10-14T13:13:59.225Z,16.36
2022-10-14T13:16:59.488Z,16.30
2022-10-14T13:19:49.566Z,16.29
2022-10-14T13:22:43.685Z,16.26
2022-10-14T13:25:21.740Z,16.27
2022-10-14T13:28:03.921Z,16.30
2022-10-14T13:30:45.231Z,16.29
2022-10-14T13:33:23.747Z,16.30
2022-10-14T13:36:06.766Z,16.32
2022-10-14T13:38:39.949Z,16.37
2022-10-14T13:41:28.367Z,16.44
2022-10-14T13:44:03.812Z,16.48
2022-10-14T13:46:40.393Z,16.50
2022-10-14T13:49:20.616Z,16.49
2022-10-14T13:51:54.457Z,16.46
2022-10-14T13:54:27.792Z,16.45
2022-10-14T14:02:53.369Z,16.47
2022-10-14T14:05:36.168Z,16.48
2022-10-14T14:08:36.685Z,16.45
2022-10-14T14:11:23.092Z,16.43
2022-10-14T14:14:04.188Z,16.40
2022-10-14T14:16:39.341Z,16.37
2022-10-14T14:19:21.128Z,16.37
2022-10-14T14:22:06.016Z,16.35
2022-10-14T14:24:37.901Z,16.33
2022-10-14T14:27:14.663Z,16.31
2022-10-14T14:29:49.514Z,16.30
2022-10-14T14:32:24.366Z,16.28
2022-10-14T14:34:57.246Z,16.25
2022-10-14T14:37:48.124Z,16.25
2022-10-14T14:40:25.412Z,16.22
2022-10-14T14:43:01.927Z,16.20
2022-10-14T14:45:36.401Z,16.18
2022-10-14T14:48:09.446Z,16.16
2022-10-14T14:50:44.083Z,16.14
2022-10-14T14:53:18.280Z,16.11
2022-10-14T14:56:03.745Z,16.09
2022-10-14T14:58:39.600Z,16.06
2022-10-14T15:01:23.139Z,16.04
2022-10-14T15:04:12.685Z,15.99
2022-10-14T15:06:57.436Z,15.93
2022-10-14T15:09:39.744Z,15.88
2022-10-14T15:12:18.872Z,15.83
2022-10-14T15:14:53.263Z,15.78
2022-10-14T15:17:31.967Z,15.74
2022-10-14T15:20:30.056Z,15.70
2022-10-14T15:23:03.478Z,15.64
2022-10-14T15:25:35.240Z,15.60
2022-10-14T15:28:27.151Z,15.57
2022-10-14T15:31:03.121Z,15.53
2022-10-14T15:33:37.558Z,15.52
2022-10-14T15:36:13.435Z,15.51
2022-10-14T15:38:45.156Z,15.49
2022-10-14T15:41:16.966Z,15.48
2022-10-14T15:43:48.756Z,15.47
2022-10-14T15:46:38.926Z,15.45
2022-10-14T15:49:16.846Z,15.42
2022-10-14T15:51:48.783Z,15.38
2022-10-14T15:54:21.346Z,15.36
2022-10-14T15:56:53.216Z,15.35
2022-10-14T15:59:28.081Z,15.33
2022-10-14T16:02:00.025Z,15.32
2022-10-14T16:05:00.600Z,15.31
2022-10-14T16:07:34.213Z,15.27
2022-10-14T16:10:13.094Z,15.25
2022-10-14T16:12:46.068Z,15.24
2022-10-14T16:15:27.470Z,15.23
2022-10-14T16:17:59.457Z,15.21
2022-10-14T16:20:31.863Z,15.20
2022-10-14T16:23:04.776Z,15.19
2022-10-14T16:25:44.541Z,15.18
2022-10-14T16:28:18.177Z,15.15
2022-10-14T16:30:51.278Z,15.12
2022-10-14T16:33:49.562Z,15.11
2022-10-14T16:36:23.331Z,15.05
2022-10-14T16:38:55.691Z,15.03
2022-10-14T16:41:28.351Z,15.02
2022-10-14T16:44:00.465Z,15.01
2022-10-14T16:46:50.059Z,14.99
2022-10-14T16:49:22.271Z,14.94
2022-10-14T16:51:54.093Z,14.91
2022-10-14T16:54:26.758Z,14.89
2022-10-14T16:57:01.445Z,14.88
2022-10-14T16:59:34.762Z,14.86
2022-10-14T17:02:10.546Z,14.84
2022-10-14T17:04:46.648Z,14.83
2022-10-14T17:07:19.105Z,14.80
2022-10-14T17:09:51.116Z,14.77
2022-10-14T17:12:23.680Z,14.76
2022-10-14T17:14:56.946Z,14.74
2022-10-14T17:17:29.143Z,14.72
2022-10-14T17:20:01.074Z,14.71
2022-10-14T17:22:34.393Z,14.68
2022-10-14T17:25:10.697Z,14.66
2022-10-14T17:27:43.215Z,14.63
2022-10-14T17:30:15.931Z,14.61
2022-10-14T17:32:47.792Z,14.60
2022-10-14T17:35:20.176Z,14.58
2022-10-14T17:37:52.124Z,14.57
2022-10-14T17:40:24.017Z,14.56
2022-10-14T17:42:55.797Z,14.55
2022-10-14T17:45:28.151Z,14.54
2022-10-14T17:47:59.921Z,14.51
2022-10-14T17:50:32.017Z,14.50
2022-10-14T17:53:03.875Z,14.50
2022-10-14T17:55:37.585Z,14.48
2022-10-14T17:58:09.892Z,14.47
2022-10-14T18:00:42.064Z,14.45
2022-10-14T18:03:13.892Z,14.44
2022-10-14T18:05:48.778Z,14.42
2022-10-14T18:08:21.084Z,14.41
2022-10-14T18:10:53.386Z,14.39
2022-10-14T18:13:25.474Z,14.38
2022-10-14T18:15:57.362Z,14.37
2022-10-14T18:18:31.027Z,14.35
2022-10-14T18:21:04.891Z,14.34
2022-10-14T18:23:39.090Z,14.33
2022-10-14T18:26:13.545Z,14.32
2022-10-14T18:28:50.129Z,14.31
2022-10-14T18:31:24.702Z,14.28
2022-10-14T18:33:58.724Z,14.25
2022-10-14T18:36:33.156Z,14.21
2022-10-14T18:39:07.810Z,14.18
2022-10-14T18:41:44.591Z,14.14
2022-10-14T18:44:16.537Z,14.11
2022-10-14T18:46:48.699Z,14.08
2022-10-14T18:49:20.475Z,14.05
2022-10-14T18:51:55.007Z,14.01
2022-10-14T18:54:27.125Z,13.96
2022-10-14T18:56:59.828Z,13.92
2022-10-14T18:59:32.009Z,13.87
2022-10-14T19:02:06.161Z,13.83
2022-10-14T19:04:37.932Z,13.79
2022-10-14T19:07:09.736Z,13.76
2022-10-14T19:09:41.798Z,13.72
2022-10-14T19:12:31.120Z,13.70
2022-10-14T19:15:02.871Z,13.66
2022-10-14T19:17:34.717Z,13.64
2022-10-14T19:20:08.585Z,13.61
2022-10-14T19:22:44.895Z,13.58
2022-10-14T19:25:17.522Z,13.56
2022-10-14T19:27:49.434Z,13.51
2022-10-14T19:30:21.607Z,13.50
2022-10-14T19:32:53.664Z,13.46
2022-10-14T19:35:25.518Z,13.43
2022-10-14T19:37:57.423Z,13.39
2022-10-14T19:40:29.436Z,13.34
2022-10-14T19:43:01.415Z,13.30
2022-10-14T19:45:33.174Z,13.29
2022-10-14T19:48:06.069Z,13.26
2022-10-14T19:50:41.056Z,13.23
2022-10-14T19:53:13.224Z,13.18
2022-10-14T19:55:45.605Z,13.15
2022-10-14T19:58:17.670Z,13.11
2022-10-14T20:00:49.672Z,13.08
2022-10-14T20:03:21.528Z,13.04
2022-10-14T20:06:01.966Z,13.01
2022-10-14T20:08:35.263Z,12.94
2022-10-14T20:11:08.985Z,12.91
2022-10-14T20:13:41.551Z,12.87
2022-10-14T20:16:14.644Z,12.84
2022-10-14T20:18:46.669Z,12.81
2022-10-14T20:21:19.069Z,12.77
2022-10-14T20:23:53.020Z,12.74
2022-10-14T20:29:01.753Z,12.67
2022-10-14T20:31:33.790Z,12.62
2022-10-14T20:34:10.434Z,12.59
2022-10-14T20:36:43.168Z,12.55
2022-10-14T20:39:15.201Z,12.52
2022-10-14T20:41:47.085Z,12.49
2022-10-14T20:44:23.659Z,12.45
2022-10-14T20:46:56.121Z,12.42
2022-10-14T20:49:28.275Z,12.37
2022-10-14T20:52:00.034Z,12.35
2022-10-14T20:54:31.800Z,12.33
2022-10-14T20:57:03.743Z,12.30
2022-10-14T20:59:40.306Z,12.28
2022-10-14T21:02:18.096Z,12.25
2022-10-14T21:04:52.498Z,12.22
2022-10-14T21:07:27.268Z,12.20
2022-10-14T21:09:59.162Z,12.18
2022-10-14T21:12:30.950Z,12.15
2022-10-14T21:15:02.773Z,12.12
2022-10-14T21:17:34.607Z,12.10
2022-10-14T21:20:07.817Z,12.10
2022-10-14T21:22:39.576Z,12.09
2022-10-14T21:25:11.571Z,12.08
2022-10-14T21:27:43.554Z,12.06
2022-10-14T21:30:16.450Z,12.05
2022-10-14T21:32:48.194Z,12.03
2022-10-14T21:35:20.135Z,12.01
2022-10-14T21:37:54.377Z,12.00
2022-10-14T21:40:26.272Z,11.97
2022-10-14T21:42:57.983Z,11.93
2022-10-14T21:45:29.857Z,11.91
2022-10-14T21:48:01.704Z,11.87
2022-10-14T21:50:33.460Z,11.84
2022-10-14T21:53:11.380Z,11.83
2022-10-14T21:55:52.709Z,11.81
2022-10-14T21:58:24.788Z,11.80
2022-10-14T22:01:04.134Z,11.79
2022-10-14T22:03:37.057Z,11.80
2022-10-14T22:06:11.341Z,11.79
2022-10-14T22:08:45.254Z,11.80
2022-10-14T22:11:22.347Z,11.79
2022-10-14T22:13:55.439Z,11.79
2022-10-14T22:16:29.176Z,11.79
2022-10-14T22:19:03.937Z,11.78
2022-10-14T22:21:38.084Z,11.78
2022-10-14T22:24:11.126Z,11.77
2022-10-14T22:26:43.777Z,11.77
2022-10-14T22:29:17.716Z,11.78
2022-10-14T22:31:49.767Z,11.80
2022-10-14T22:34:21.497Z,11.81
2022-10-14T22:36:53.247Z,11.83
2022-10-14T22:39:27.225Z,11.84
2022-10-14T22:42:00.147Z,11.85
2022-10-14T22:44:31.981Z,11.85
2022-10-14T22:47:06.825Z,11.87
2022-10-14T22:49:38.827Z,11.91
2022-10-14T22:52:10.772Z,11.94
2022-10-14T22:54:42.521Z,11.95
2022-10-14T22:57:14.599Z,11.97
2022-10-14T22:59:46.739Z,11.99
2022-10-14T23:02:18.541Z,12.01
2022-10-14T23:04:50.385Z,12.00
2022-10-14T23:07:22.331Z,12.01
2022-10-14T23:09:54.117Z,12.01
2022-10-14T23:12:26.716Z,12.03
2022-10-14T23:14:58.624Z,12.02
2022-10-14T23:17:31.925Z,12.01
2022-10-14T23:20:03.740Z,12.00
2022-10-14T23:22:37.208Z,12.03
2022-10-14T23:25:10.638Z,12.04
2022-10-14T23:27:42.542Z,12.05
2022-10-14T23:30:14.828Z,12.06
2022-10-14T23:32:46.589Z,12.05
2022-10-14T23:35:18.390Z,12.05
2022-10-14T23:37:50.189Z,12.05
2022-10-14T23:40:22.138Z,12.04
2022-10-14T23:42:54.031Z,12.01
2022-10-14T23:45:26.934Z,12.05
2022-10-14T23:48:01.959Z,12.06
2022-10-14T23:50:33.704Z,12.04
2022-10-14T23:53:05.559Z,12.05
2022-10-14T23:55:37.680Z,12.05
2022-10-14T23:58:10.123Z,12.06
