createdAt,value
2019-02-09T00:13:21.225Z,93937.28
2019-02-09T00:28:23.952Z,93931.48
2019-02-09T00:43:28.080Z,93921.09
2019-02-09T00:58:30.664Z,93903.99
2019-02-09T01:13:33.268Z,93902.69
2019-02-09T01:28:35.929Z,93892.70
2019-02-09T01:43:39.309Z,93878.44
2019-02-09T01:58:41.907Z,93879.55
2019-02-09T02:13:44.466Z,93869.62
2019-02-09T02:28:48.692Z,93871.25
2019-02-09T02:43:51.250Z,93869.22
2019-02-09T02:58:53.830Z,93870.72
2019-02-09T03:13:57.983Z,93880.50
2019-02-09T03:29:02.798Z,93885.02
2019-02-09T03:44:05.630Z,93886.98
2019-02-09T03:59:08.219Z,93884.66
2019-02-09T04:14:10.772Z,93881.41
2019-02-09T04:29:15.026Z,93889.20
2019-02-09T04:44:18.318Z,93879.78
2019-02-09T04:59:20.877Z,93881.94
2019-02-09T05:14:23.437Z,93880.79
2019-02-09T05:29:28.960Z,93889.05
2019-02-09T05:44:31.759Z,93876.73
2019-02-09T05:59:34.333Z,93899.89
2019-02-09T06:14:36.920Z,93909.90
2019-02-09T06:29:41.220Z,93906.91
2019-02-09T06:44:44.932Z,93905.94
2019-02-09T06:59:48.454Z,93908.45
2019-02-09T07:14:51.019Z,93914.96
2019-02-09T07:29:53.741Z,93915.56
2019-02-09T07:44:56.308Z,93913.63
2019-02-09T07:59:59.346Z,93917.70
2019-02-09T08:15:01.936Z,93902.39
2019-02-09T08:30:09.910Z,93897.82
2019-02-09T08:45:27.796Z,93905.12
2019-02-09T09:00:34.001Z,93912.48
2019-02-09T09:15:44.885Z,93906.72
2019-02-09T09:30:47.632Z,93913.33
2019-02-09T09:45:51.012Z,93910.26
2019-02-09T10:00:53.835Z,93887.31
2019-02-09T10:15:57.100Z,93891.59
2019-02-09T10:31:00.646Z,93880.01
2019-02-09T10:46:06.388Z,93871.84
2019-02-09T11:01:11.818Z,93860.92
2019-02-09T11:16:14.449Z,93828.72
2019-02-09T11:31:19.608Z,93829.48
2019-02-09T11:46:22.265Z,93809.59
2019-02-09T12:01:25.649Z,93796.33
2019-02-09T12:16:29.843Z,93779.87
2019-02-09T12:31:34.358Z,93767.50
2019-02-09T12:46:38.007Z,93755.62
2019-02-09T13:01:40.960Z,93751.07
2019-02-09T13:16:43.750Z,93747.50
2019-02-09T13:31:47.278Z,93730.02
2019-02-09T13:46:50.069Z,93735.51
2019-02-09T14:01:54.032Z,93721.63
2019-02-09T14:16:58.740Z,93724.53
2019-02-09T14:32:01.349Z,93721.47
2019-02-09T14:47:04.348Z,93729.95
2019-02-09T15:02:08.166Z,93722.95
2019-02-09T15:17:10.763Z,93724.62
2019-02-09T15:32:15.132Z,93728.43
2019-02-09T15:47:17.757Z,93739.55
2019-02-09T16:02:20.447Z,93762.16
2019-02-09T16:17:23.081Z,93781.95
2019-02-09T16:32:25.678Z,93776.59
2019-02-09T16:47:29.947Z,93781.55
2019-02-09T17:02:32.536Z,93781.14
2019-02-09T17:17:35.136Z,93786.05
2019-02-09T17:32:39.201Z,93791.86
2019-02-09T17:47:42.632Z,93808.66
2019-02-09T18:02:46.355Z,93814.39
2019-02-09T18:17:49.156Z,93817.63
2019-02-09T18:32:52.785Z,93821.75
2019-02-09T18:47:55.539Z,93836.75
2019-02-09T19:02:58.975Z,93846.64
2019-02-09T19:18:02.570Z,93845.83
2019-02-09T19:33:06.133Z,93831.36
2019-02-09T19:48:09.200Z,93833.88
2019-02-09T20:03:13.608Z,93823.12
2019-02-09T20:18:16.461Z,93848.27
2019-02-09T20:33:19.058Z,93865.00
2019-02-09T20:48:22.529Z,93873.50
2019-02-09T21:03:25.996Z,93892.67
2019-02-09T21:18:28.656Z,93897.07
2019-02-09T21:33:31.321Z,93894.64
2019-02-09T21:48:33.893Z,93885.27
2019-02-09T22:03:36.468Z,93861.06
2019-02-09T22:18:40.676Z,93876.67
2019-02-09T22:33:44.535Z,93853.81
2019-02-09T22:48:47.094Z,93858.58
2019-02-09T23:03:57.201Z,93877.72
2019-02-09T23:18:59.908Z,93889.09
2019-02-09T23:34:03.726Z,93887.09
2019-02-09T23:49:06.329Z,93883.78
