createdAt,value
2018-09-19T00:00:41.809Z,51.27
2018-09-19T00:01:41.988Z,45.65
2018-09-19T00:02:42.176Z,46.88
2018-09-19T00:03:42.350Z,63.48
2018-09-19T00:04:42.541Z,50.29
2018-09-19T00:06:42.886Z,43.70
2018-09-19T00:07:43.082Z,46.14
2018-09-19T00:08:43.246Z,44.19
2018-09-19T00:09:43.427Z,44.68
2018-09-19T00:10:43.648Z,46.88
2018-09-19T00:11:43.791Z,49.32
2018-09-19T00:12:43.973Z,44.43
2018-09-19T00:13:44.149Z,44.43
2018-09-19T00:14:44.336Z,49.56
2018-09-19T00:15:44.542Z,54.20
2018-09-19T00:16:44.714Z,61.77
2018-09-19T00:17:44.894Z,51.76
2018-09-19T00:18:45.073Z,58.59
2018-09-19T00:19:45.246Z,47.85
2018-09-19T00:20:45.412Z,47.12
2018-09-19T00:21:45.616Z,51.76
2018-09-19T00:22:45.776Z,46.39
2018-09-19T00:23:45.952Z,58.59
2018-09-19T00:24:46.132Z,50.54
2018-09-19T00:25:46.315Z,46.14
2018-09-19T00:26:46.545Z,56.88
2018-09-19T00:27:46.669Z,46.39
2018-09-19T00:28:46.847Z,48.34
2018-09-19T00:29:47.020Z,46.63
2018-09-19T00:30:47.206Z,44.68
2018-09-19T00:31:47.390Z,49.32
2018-09-19T00:32:47.574Z,48.10
2018-09-19T00:33:47.752Z,47.12
2018-09-19T00:34:47.941Z,62.50
2018-09-19T00:35:48.117Z,48.83
2018-09-19T00:36:48.289Z,47.85
2018-09-19T00:37:48.471Z,45.41
2018-09-19T00:38:48.655Z,57.37
2018-09-19T00:39:48.832Z,47.61
2018-09-19T00:40:49.006Z,51.76
2018-09-19T00:41:49.181Z,45.65
2018-09-19T00:42:49.364Z,57.37
2018-09-19T00:43:49.542Z,48.58
2018-09-19T00:44:49.723Z,44.92
2018-09-19T00:45:49.895Z,45.17
2018-09-19T00:46:50.069Z,47.61
2018-09-19T00:47:50.251Z,50.29
2018-09-19T00:48:50.431Z,55.18
2018-09-19T00:49:50.609Z,48.34
2018-09-19T00:50:50.798Z,46.63
2018-09-19T00:51:50.977Z,47.85
2018-09-19T00:52:51.155Z,45.65
2018-09-19T00:53:51.343Z,48.58
2018-09-19T00:54:51.525Z,53.47
2018-09-19T00:55:51.752Z,62.50
2018-09-19T00:56:51.882Z,57.62
2018-09-19T00:57:52.063Z,47.61
2018-09-19T00:58:52.244Z,45.90
2018-09-19T00:59:52.430Z,55.18
2018-09-19T01:00:52.612Z,64.45
2018-09-19T01:01:52.784Z,44.92
2018-09-19T01:02:52.963Z,48.58
2018-09-19T01:03:53.136Z,44.68
2018-09-19T01:04:53.319Z,44.19
2018-09-19T01:05:53.543Z,45.41
2018-09-19T01:06:53.686Z,47.85
2018-09-19T01:07:53.857Z,43.70
2018-09-19T01:08:54.040Z,47.85
2018-09-19T01:09:54.216Z,49.32
2018-09-19T01:10:54.402Z,45.90
2018-09-19T01:11:54.577Z,56.15
2018-09-19T01:12:54.763Z,44.19
2018-09-19T01:13:54.950Z,44.68
2018-09-19T01:14:55.125Z,51.03
2018-09-19T01:15:55.303Z,48.34
2018-09-19T01:16:55.490Z,59.08
2018-09-19T01:17:55.672Z,45.41
2018-09-19T01:18:55.848Z,46.88
2018-09-19T01:19:56.032Z,47.61
2018-09-19T01:20:56.278Z,63.48
2018-09-19T01:21:56.400Z,44.43
2018-09-19T01:22:56.578Z,47.61
2018-09-19T01:23:56.753Z,43.95
2018-09-19T01:24:56.931Z,53.22
2018-09-19T01:25:57.116Z,45.41
2018-09-19T01:26:57.291Z,51.03
2018-09-19T01:27:57.470Z,58.35
2018-09-19T01:28:57.656Z,47.36
2018-09-19T01:29:57.832Z,46.14
2018-09-19T01:30:58.029Z,46.88
2018-09-19T01:31:58.189Z,48.58
2018-09-19T01:32:58.373Z,45.41
2018-09-19T01:33:58.547Z,63.96
2018-09-19T01:34:58.730Z,46.88
2018-09-19T01:35:58.918Z,53.22
2018-09-19T01:36:59.087Z,46.63
2018-09-19T01:37:59.273Z,43.46
2018-09-19T01:38:59.460Z,53.96
2018-09-19T01:39:59.623Z,47.36
2018-09-19T01:40:59.805Z,43.95
2018-09-19T01:41:59.982Z,43.95
2018-09-19T01:43:00.164Z,52.73
2018-09-19T01:44:00.342Z,52.25
2018-09-19T01:45:00.523Z,50.05
2018-09-19T01:46:00.704Z,51.03
2018-09-19T01:47:00.888Z,48.58
2018-09-19T01:48:01.062Z,45.41
2018-09-19T01:49:01.241Z,46.88
2018-09-19T01:50:01.426Z,53.71
2018-09-19T01:51:01.603Z,45.17
2018-09-19T01:52:01.783Z,45.65
2018-09-19T01:53:01.968Z,50.54
2018-09-19T01:54:02.138Z,59.57
2018-09-19T01:55:02.322Z,48.58
2018-09-19T01:56:02.503Z,48.10
2018-09-19T01:57:02.680Z,46.14
2018-09-19T01:58:02.856Z,45.90
2018-09-19T01:59:03.042Z,51.76
2018-09-19T02:00:03.222Z,47.61
2018-09-19T02:01:03.399Z,48.10
2018-09-19T02:02:03.585Z,46.63
2018-09-19T02:03:03.758Z,46.39
2018-09-19T02:04:03.935Z,57.86
2018-09-19T02:05:04.119Z,65.43
2018-09-19T02:06:04.308Z,62.50
2018-09-19T02:07:04.491Z,50.78
2018-09-19T02:08:04.676Z,45.17
2018-09-19T02:09:04.848Z,54.20
2018-09-19T02:10:05.029Z,45.17
2018-09-19T02:11:05.216Z,48.34
2018-09-19T02:12:05.387Z,48.10
2018-09-19T02:13:05.603Z,47.61
2018-09-19T02:14:05.764Z,54.20
2018-09-19T02:15:05.942Z,43.70
2018-09-19T02:16:06.125Z,45.41
2018-09-19T02:17:06.303Z,48.10
2018-09-19T02:18:06.487Z,45.41
2018-09-19T02:19:06.663Z,44.92
2018-09-19T02:20:06.848Z,44.92
2018-09-19T02:21:07.033Z,53.71
2018-09-19T02:22:07.209Z,44.92
2018-09-19T02:23:07.382Z,44.92
2018-09-19T02:24:07.570Z,44.92
2018-09-19T02:25:07.743Z,45.90
2018-09-19T02:26:07.936Z,50.54
2018-09-19T02:27:08.106Z,44.43
2018-09-19T02:28:08.295Z,44.68
2018-09-19T02:29:08.453Z,45.90
2018-09-19T02:30:08.637Z,58.59
2018-09-19T02:31:08.823Z,46.88
2018-09-19T02:32:09.008Z,45.90
2018-09-19T02:33:09.145Z,48.58
2018-09-19T02:34:09.334Z,46.14
2018-09-19T02:35:09.504Z,47.36
2018-09-19T02:36:09.683Z,46.39
2018-09-19T02:37:09.870Z,46.39
2018-09-19T02:38:10.050Z,45.90
2018-09-19T02:39:10.241Z,46.39
2018-09-19T02:40:10.407Z,45.90
2018-09-19T02:41:10.580Z,46.63
2018-09-19T02:42:10.766Z,46.63
2018-09-19T02:43:10.932Z,53.71
2018-09-19T02:44:11.109Z,53.22
2018-09-19T02:45:11.293Z,48.83
2018-09-19T02:46:11.473Z,46.63
2018-09-19T02:47:11.653Z,46.14
2018-09-19T02:48:11.831Z,51.51
2018-09-19T02:49:12.003Z,47.85
2018-09-19T02:50:12.186Z,47.85
2018-09-19T02:51:12.370Z,66.65
2018-09-19T02:52:12.539Z,45.90
2018-09-19T02:53:12.735Z,51.03
2018-09-19T02:54:12.908Z,44.92
2018-09-19T02:55:13.163Z,45.90
2018-09-19T02:56:13.278Z,44.43
2018-09-19T02:57:13.450Z,51.27
2018-09-19T02:58:13.629Z,44.68
2018-09-19T02:59:13.808Z,49.32
2018-09-19T03:00:13.991Z,45.41
2018-09-19T03:01:14.161Z,43.95
2018-09-19T03:02:14.379Z,43.70
2018-09-19T03:03:14.519Z,43.95
2018-09-19T03:04:14.695Z,46.63
2018-09-19T03:05:14.872Z,45.17
2018-09-19T03:06:15.055Z,45.41
2018-09-19T03:07:15.231Z,48.10
2018-09-19T03:08:15.414Z,45.65
2018-09-19T03:09:15.590Z,46.63
2018-09-19T03:10:15.768Z,48.58
2018-09-19T03:11:15.942Z,49.07
2018-09-19T03:12:16.156Z,45.90
2018-09-19T03:13:16.304Z,64.70
2018-09-19T03:14:16.491Z,52.98
2018-09-19T03:15:16.679Z,54.44
2018-09-19T03:16:16.854Z,64.45
2018-09-19T03:17:17.175Z,53.22
2018-09-19T03:18:17.225Z,44.92
2018-09-19T03:19:17.391Z,56.64
2018-09-19T03:20:17.567Z,60.30
2018-09-19T03:21:17.745Z,55.18
2018-09-19T03:22:17.930Z,64.45
2018-09-19T03:23:18.109Z,44.43
2018-09-19T03:24:18.284Z,47.36
2018-09-19T03:25:18.453Z,48.58
2018-09-19T03:26:18.638Z,45.65
2018-09-19T03:27:18.812Z,45.90
2018-09-19T03:28:18.995Z,55.18
2018-09-19T03:29:19.172Z,46.88
2018-09-19T03:30:19.343Z,51.51
2018-09-19T03:31:19.535Z,45.17
2018-09-19T03:32:19.700Z,45.90
2018-09-19T03:33:19.883Z,55.18
2018-09-19T03:34:20.050Z,48.34
2018-09-19T03:35:20.279Z,63.96
2018-09-19T03:36:20.421Z,48.58
2018-09-19T03:37:20.587Z,46.88
2018-09-19T03:38:20.774Z,51.76
2018-09-19T03:39:20.939Z,44.92
2018-09-19T03:40:21.120Z,55.42
2018-09-19T03:41:21.300Z,55.66
2018-09-19T03:42:21.484Z,54.20
2018-09-19T03:43:21.660Z,64.70
2018-09-19T03:44:21.842Z,55.42
2018-09-19T03:45:22.029Z,73.97
2018-09-19T03:46:22.220Z,47.85
2018-09-19T03:47:22.384Z,48.83
2018-09-19T03:48:22.565Z,46.14
2018-09-19T03:49:22.741Z,46.63
2018-09-19T03:50:22.920Z,47.61
2018-09-19T03:51:23.100Z,63.96
2018-09-19T03:52:23.275Z,47.61
2018-09-19T03:53:23.461Z,55.18
2018-09-19T03:54:23.634Z,46.88
2018-09-19T03:55:23.825Z,62.74
2018-09-19T03:56:23.993Z,48.58
2018-09-19T03:57:24.180Z,55.42
2018-09-19T03:58:24.492Z,57.37
2018-09-19T03:59:24.533Z,59.57
2018-09-19T04:00:24.705Z,62.74
2018-09-19T04:01:24.886Z,58.59
2018-09-19T04:02:25.068Z,59.81
2018-09-19T04:03:25.239Z,52.73
2018-09-19T04:04:25.419Z,51.03
2018-09-19T04:05:25.597Z,46.63
2018-09-19T04:06:25.777Z,46.39
2018-09-19T04:07:25.955Z,48.10
2018-09-19T04:08:26.134Z,47.36
2018-09-19T04:09:26.316Z,64.94
2018-09-19T04:10:26.490Z,55.42
2018-09-19T04:11:26.683Z,54.20
2018-09-19T04:12:26.854Z,51.51
2018-09-19T04:13:27.034Z,47.12
2018-09-19T04:14:27.209Z,47.12
2018-09-19T04:15:27.385Z,57.37
2018-09-19T04:16:27.566Z,47.61
2018-09-19T04:17:27.741Z,60.30
2018-09-19T04:18:27.925Z,50.54
2018-09-19T04:19:28.105Z,53.47
2018-09-19T04:20:28.283Z,48.10
2018-09-19T04:21:28.468Z,56.88
2018-09-19T04:22:28.641Z,54.93
2018-09-19T04:23:28.820Z,59.81
2018-09-19T04:24:29.005Z,50.54
2018-09-19T04:25:29.187Z,49.56
2018-09-19T04:26:29.364Z,47.85
2018-09-19T04:27:29.547Z,55.42
2018-09-19T04:28:29.730Z,49.07
2018-09-19T04:29:29.899Z,50.54
2018-09-19T04:30:30.080Z,56.64
2018-09-19T04:31:30.267Z,52.00
2018-09-19T04:32:30.499Z,55.66
2018-09-19T04:33:30.617Z,54.44
2018-09-19T04:34:30.797Z,61.04
2018-09-19T04:35:30.978Z,52.73
2018-09-19T04:36:31.153Z,49.32
2018-09-19T04:37:31.333Z,54.69
2018-09-19T04:38:31.511Z,59.33
2018-09-19T04:39:31.692Z,64.21
2018-09-19T04:40:31.891Z,58.84
2018-09-19T04:41:32.053Z,59.33
2018-09-19T04:42:32.233Z,60.06
2018-09-19T04:43:32.415Z,60.30
2018-09-19T04:44:32.592Z,59.81
2018-09-19T04:45:32.775Z,62.50
2018-09-19T04:46:32.957Z,62.26
2018-09-19T04:47:33.124Z,63.72
2018-09-19T04:48:33.306Z,60.79
2018-09-19T04:49:33.479Z,69.82
2018-09-19T04:50:33.672Z,68.85
2018-09-19T04:51:33.871Z,63.48
2018-09-19T04:52:34.023Z,59.08
2018-09-19T04:53:34.199Z,61.52
2018-09-19T04:54:34.379Z,53.71
2018-09-19T04:55:34.562Z,53.71
2018-09-19T04:56:34.739Z,54.93
2018-09-19T04:57:34.932Z,50.78
2018-09-19T04:58:35.114Z,56.40
2018-09-19T04:59:35.280Z,57.86
2018-09-19T05:00:35.455Z,63.72
2018-09-19T05:01:35.644Z,77.15
2018-09-19T05:02:35.828Z,79.83
2018-09-19T05:03:35.996Z,78.61
2018-09-19T05:04:36.177Z,78.86
2018-09-19T05:05:36.358Z,78.86
2018-09-19T05:06:36.538Z,79.10
2018-09-19T05:07:36.718Z,70.31
2018-09-19T05:08:36.919Z,73.73
2018-09-19T05:09:37.069Z,65.19
2018-09-19T05:10:37.252Z,58.11
2018-09-19T05:11:37.431Z,56.88
2018-09-19T05:12:37.609Z,67.38
2018-09-19T05:13:37.790Z,65.19
2018-09-19T05:14:37.964Z,67.63
2018-09-19T05:15:38.153Z,62.50
2018-09-19T05:16:38.358Z,61.28
2018-09-19T05:17:38.532Z,61.28
2018-09-19T05:18:38.698Z,62.01
2018-09-19T05:19:38.870Z,60.30
2018-09-19T05:20:39.044Z,60.30
2018-09-19T05:21:39.228Z,60.06
2018-09-19T05:22:39.409Z,59.57
2018-09-19T05:23:39.585Z,60.06
2018-09-19T05:24:39.769Z,59.33
2018-09-19T05:25:39.951Z,56.88
2018-09-19T05:26:40.136Z,58.84
2018-09-19T05:27:40.309Z,67.14
2018-09-19T05:28:40.517Z,55.66
2018-09-19T05:29:40.706Z,54.69
2018-09-19T05:30:40.878Z,74.46
2018-09-19T05:31:41.145Z,74.22
2018-09-19T05:32:41.233Z,76.90
2018-09-19T05:33:41.455Z,74.46
2018-09-19T05:34:41.590Z,75.93
2018-09-19T05:35:41.781Z,73.24
2018-09-19T05:36:41.953Z,74.95
2018-09-19T05:37:42.126Z,65.92
2018-09-19T05:38:42.312Z,63.72
2018-09-19T05:39:42.503Z,63.23
2018-09-19T05:40:42.677Z,63.72
2018-09-19T05:41:42.851Z,58.84
2018-09-19T05:42:43.027Z,62.99
2018-09-19T05:43:43.208Z,63.96
2018-09-19T05:44:43.390Z,68.85
2018-09-19T05:45:43.566Z,63.72
2018-09-19T05:46:43.758Z,65.67
2018-09-19T05:47:43.925Z,62.99
2018-09-19T05:48:44.110Z,63.72
2018-09-19T05:49:44.289Z,60.79
2018-09-19T05:50:44.473Z,53.71
2018-09-19T05:51:44.652Z,74.22
2018-09-19T05:52:44.825Z,58.59
2018-09-19T05:53:45.005Z,62.50
2018-09-19T05:54:45.186Z,67.63
2018-09-19T05:55:45.369Z,63.23
2018-09-19T05:56:45.544Z,64.21
2018-09-19T05:57:45.720Z,63.72
2018-09-19T05:58:45.907Z,74.46
2018-09-19T05:59:46.084Z,72.02
2018-09-19T06:00:46.275Z,71.53
2018-09-19T06:01:46.440Z,73.49
2018-09-19T06:02:46.620Z,81.79
2018-09-19T06:03:46.825Z,76.90
2018-09-19T06:04:47.035Z,80.57
2018-09-19T06:05:47.165Z,75.68
2018-09-19T06:06:47.357Z,76.17
2018-09-19T06:07:47.522Z,77.39
2018-09-19T06:08:47.710Z,71.29
2018-09-19T06:09:47.890Z,68.12
2018-09-19T06:10:48.067Z,70.07
2018-09-19T06:11:48.252Z,68.60
2018-09-19T06:12:48.473Z,71.29
2018-09-19T06:13:48.618Z,66.65
2018-09-19T06:14:48.815Z,65.19
2018-09-19T06:15:48.973Z,66.89
2018-09-19T06:16:49.154Z,67.63
2018-09-19T06:17:49.338Z,62.01
2018-09-19T06:18:49.506Z,66.65
2018-09-19T06:19:56.555Z,54.69
2018-09-19T06:20:49.863Z,70.31
2018-09-19T06:21:50.013Z,64.70
2018-09-19T06:22:50.188Z,60.30
2018-09-19T06:23:50.369Z,73.00
2018-09-19T06:24:50.570Z,68.36
2018-09-19T06:25:50.745Z,70.56
2018-09-19T06:26:50.934Z,68.85
2018-09-19T06:27:51.086Z,69.34
2018-09-19T06:28:51.267Z,73.00
2018-09-19T06:29:51.453Z,67.38
2018-09-19T06:30:51.655Z,61.28
2018-09-19T06:31:51.816Z,65.67
2018-09-19T06:32:52.168Z,64.94
2018-09-19T06:33:52.174Z,62.50
2018-09-19T06:34:52.382Z,66.65
2018-09-19T06:35:52.755Z,67.14
2018-09-19T06:36:52.772Z,66.16
2018-09-19T06:37:52.946Z,69.09
2018-09-19T06:38:53.122Z,72.51
2018-09-19T06:39:53.334Z,65.67
2018-09-19T06:40:53.541Z,66.65
2018-09-19T06:41:53.676Z,68.12
2018-09-19T06:42:53.861Z,66.89
2018-09-19T06:43:54.042Z,80.08
2018-09-19T06:44:54.240Z,66.16
2018-09-19T06:45:54.399Z,65.67
2018-09-19T06:46:54.624Z,58.59
2018-09-19T06:47:54.763Z,71.78
2018-09-19T06:48:54.942Z,65.67
2018-09-19T06:49:55.195Z,64.94
2018-09-19T06:50:55.243Z,60.79
2018-09-19T06:51:55.465Z,65.92
2018-09-19T06:52:55.632Z,73.49
2018-09-19T06:53:55.787Z,62.26
2018-09-19T06:54:55.967Z,62.74
2018-09-19T06:55:56.150Z,64.21
2018-09-19T06:56:56.360Z,62.01
2018-09-19T06:57:56.501Z,62.74
2018-09-19T06:58:56.676Z,61.28
2018-09-19T06:59:56.864Z,59.33
2018-09-19T07:00:57.065Z,62.99
2018-09-19T07:01:57.243Z,61.52
2018-09-19T07:02:57.460Z,66.16
2018-09-19T07:03:57.628Z,62.26
2018-09-19T07:04:57.810Z,60.55
2018-09-19T07:05:58.118Z,62.50
2018-09-19T07:06:58.194Z,59.08
2018-09-19T07:07:58.378Z,60.30
2018-09-19T07:08:58.549Z,59.33
2018-09-19T07:09:58.725Z,62.50
2018-09-19T07:10:58.943Z,65.67
2018-09-19T07:11:59.090Z,66.41
2018-09-19T07:12:59.269Z,59.81
2018-09-19T07:13:59.452Z,60.55
2018-09-19T07:14:59.630Z,61.77
2018-09-19T07:15:59.806Z,57.86
2018-09-19T07:16:59.991Z,64.70
2018-09-19T07:18:00.172Z,58.59
2018-09-19T07:19:00.428Z,65.43
2018-09-19T07:20:00.529Z,63.72
2018-09-19T07:21:00.708Z,58.11
2018-09-19T07:22:00.919Z,73.49
2018-09-19T07:23:01.085Z,68.85
2018-09-19T07:24:01.282Z,67.14
2018-09-19T07:25:01.492Z,63.48
2018-09-19T07:26:01.659Z,61.52
2018-09-19T07:27:01.841Z,67.87
2018-09-19T07:28:02.027Z,70.56
2018-09-19T07:29:02.203Z,75.93
2018-09-19T07:30:02.397Z,80.32
2018-09-19T07:31:02.658Z,63.72
2018-09-19T07:32:02.745Z,64.45
2018-09-19T07:33:02.942Z,60.30
2018-09-19T07:34:03.123Z,66.65
2018-09-19T07:35:03.315Z,58.59
2018-09-19T07:36:03.519Z,62.01
2018-09-19T07:37:03.696Z,58.84
2018-09-19T07:38:03.855Z,64.45
2018-09-19T07:39:04.072Z,61.04
2018-09-19T07:40:04.238Z,61.04
2018-09-19T07:41:04.425Z,63.96
2018-09-19T07:42:04.584Z,64.70
2018-09-19T07:43:04.773Z,62.99
2018-09-19T07:44:04.962Z,63.96
2018-09-19T07:45:05.154Z,63.48
2018-09-19T07:46:05.337Z,62.99
2018-09-19T07:47:05.521Z,62.01
2018-09-19T07:48:05.708Z,61.04
2018-09-19T07:49:05.880Z,64.21
2018-09-19T07:50:06.079Z,63.48
2018-09-19T07:51:06.254Z,60.30
2018-09-19T07:52:06.454Z,62.26
2018-09-19T07:53:06.638Z,58.59
2018-09-19T07:54:06.834Z,58.35
2018-09-19T07:55:07.029Z,57.62
2018-09-19T07:56:07.164Z,69.09
2018-09-19T07:57:07.338Z,61.04
2018-09-19T07:58:07.523Z,64.21
2018-09-19T07:59:07.712Z,62.99
2018-09-19T08:00:07.894Z,68.36
2018-09-19T08:01:08.124Z,60.55
2018-09-19T08:02:08.267Z,62.50
2018-09-19T08:03:08.464Z,62.01
2018-09-19T08:04:08.655Z,63.23
2018-09-19T08:05:08.853Z,60.79
2018-09-19T08:06:09.033Z,62.74
2018-09-19T08:07:09.222Z,58.84
2018-09-19T08:08:09.409Z,62.99
2018-09-19T08:09:09.724Z,63.48
2018-09-19T08:10:09.823Z,59.08
2018-09-19T08:11:09.968Z,67.63
2018-09-19T08:12:10.226Z,60.06
2018-09-19T08:13:10.357Z,52.73
2018-09-19T08:14:10.550Z,56.88
2018-09-19T08:15:10.738Z,56.88
2018-09-19T08:16:10.918Z,66.41
2018-09-19T08:17:11.106Z,62.99
2018-09-19T08:18:11.301Z,60.55
2018-09-19T08:19:11.497Z,65.43
2018-09-19T08:20:11.662Z,62.01
2018-09-19T08:21:11.851Z,66.16
2018-09-19T08:22:12.031Z,58.35
2018-09-19T08:23:12.214Z,63.96
2018-09-19T08:24:12.407Z,67.63
2018-09-19T08:25:12.681Z,63.48
2018-09-19T08:26:12.780Z,59.08
2018-09-19T08:27:12.962Z,63.96
2018-09-19T08:28:13.143Z,72.51
2018-09-19T08:29:13.332Z,61.52
2018-09-19T08:30:13.508Z,63.72
2018-09-19T08:31:13.715Z,59.81
2018-09-19T08:32:13.886Z,63.48
2018-09-19T08:33:14.075Z,67.63
2018-09-19T08:34:14.248Z,65.92
2018-09-19T08:35:14.434Z,58.84
2018-09-19T08:36:14.622Z,61.04
2018-09-19T08:37:14.806Z,62.99
2018-09-19T08:38:14.992Z,71.29
2018-09-19T08:39:15.182Z,56.15
2018-09-19T08:40:15.397Z,63.48
2018-09-19T08:41:15.613Z,57.37
2018-09-19T08:42:15.723Z,61.28
2018-09-19T08:43:15.899Z,60.79
2018-09-19T08:44:16.099Z,63.72
2018-09-19T08:45:16.343Z,63.48
2018-09-19T08:46:16.468Z,66.41
2018-09-19T08:47:16.658Z,57.13
2018-09-19T08:48:16.819Z,60.55
2018-09-19T08:49:17.010Z,73.73
2018-09-19T08:50:17.198Z,72.02
2018-09-19T08:51:17.391Z,73.24
2018-09-19T08:52:17.581Z,65.19
2018-09-19T08:53:17.852Z,60.55
2018-09-19T08:54:17.944Z,59.81
2018-09-19T08:55:18.126Z,59.08
2018-09-19T08:56:18.321Z,61.77
2018-09-19T08:57:18.512Z,62.50
2018-09-19T08:58:18.707Z,62.74
2018-09-19T08:59:18.914Z,60.06
2018-09-19T09:00:19.090Z,62.01
2018-09-19T09:01:19.290Z,65.43
2018-09-19T09:02:19.460Z,61.52
2018-09-19T09:03:19.643Z,63.23
2018-09-19T09:04:19.832Z,56.64
2018-09-19T09:05:20.068Z,59.57
2018-09-19T09:06:20.218Z,62.74
2018-09-19T09:07:20.414Z,71.78
2018-09-19T09:08:20.593Z,61.52
2018-09-19T09:09:20.803Z,58.11
2018-09-19T09:10:20.999Z,63.48
2018-09-19T09:11:21.226Z,58.84
2018-09-19T09:12:21.421Z,73.00
2018-09-19T09:13:21.563Z,69.82
2018-09-19T09:14:21.754Z,66.65
2018-09-19T09:15:21.943Z,68.12
2018-09-19T09:16:22.133Z,69.58
2018-09-19T09:17:22.321Z,73.73
2018-09-19T09:18:22.515Z,66.89
2018-09-19T09:20:22.881Z,65.43
2018-09-19T09:21:23.082Z,65.67
2018-09-19T09:22:23.265Z,69.34
2018-09-19T09:23:23.458Z,70.31
2018-09-19T09:24:23.651Z,71.53
2018-09-19T09:25:23.837Z,63.72
2018-09-19T09:26:24.026Z,63.72
2018-09-19T09:27:24.272Z,65.67
2018-09-19T09:28:24.417Z,70.07
2018-09-19T09:29:24.576Z,63.96
2018-09-19T09:30:24.790Z,80.32
2018-09-19T09:31:24.967Z,63.96
2018-09-19T09:32:25.155Z,72.75
2018-09-19T09:33:25.350Z,76.17
2018-09-19T09:34:25.627Z,61.28
2018-09-19T09:35:25.753Z,64.70
2018-09-19T09:36:25.956Z,62.74
2018-09-19T09:37:26.135Z,61.52
2018-09-19T09:38:26.327Z,70.31
2018-09-19T09:39:26.524Z,73.00
2018-09-19T09:40:26.773Z,70.80
2018-09-19T09:41:26.898Z,70.07
2018-09-19T09:42:27.086Z,68.60
2018-09-19T09:43:27.305Z,71.04
2018-09-19T09:44:27.468Z,66.16
2018-09-19T09:45:27.651Z,68.12
2018-09-19T09:46:27.840Z,70.07
2018-09-19T09:47:28.044Z,58.59
2018-09-19T09:48:28.211Z,62.74
2018-09-19T09:49:28.399Z,64.94
2018-09-19T09:50:28.704Z,70.07
2018-09-19T09:51:28.783Z,60.30
2018-09-19T09:52:28.962Z,60.79
2018-09-19T09:53:29.220Z,61.52
2018-09-19T09:54:29.339Z,65.67
2018-09-19T09:55:29.521Z,65.92
2018-09-19T09:56:29.713Z,67.14
2018-09-19T09:57:29.904Z,65.19
2018-09-19T09:58:30.088Z,58.84
2018-09-19T09:59:30.314Z,62.99
2018-09-19T10:00:30.467Z,63.96
2018-09-19T10:01:30.630Z,78.86
2018-09-19T10:02:30.819Z,78.13
2018-09-19T10:03:31.038Z,78.13
2018-09-19T10:04:31.207Z,77.39
2018-09-19T10:05:31.405Z,79.10
2018-09-19T10:06:31.659Z,75.68
2018-09-19T10:07:31.779Z,59.57
2018-09-19T10:08:31.970Z,69.34
2018-09-19T10:09:32.161Z,65.19
2018-09-19T10:10:32.347Z,61.28
2018-09-19T10:11:32.539Z,62.74
2018-09-19T10:12:32.741Z,60.06
2018-09-19T10:13:32.992Z,57.13
2018-09-19T10:14:33.116Z,58.35
2018-09-19T10:15:33.306Z,54.69
2018-09-19T10:16:33.500Z,58.35
2018-09-19T10:17:33.690Z,65.67
2018-09-19T10:18:33.884Z,64.45
2018-09-19T10:19:34.081Z,54.44
2018-09-19T10:20:34.276Z,55.42
2018-09-19T10:21:34.483Z,64.70
2018-09-19T10:22:34.639Z,58.84
2018-09-19T10:23:34.842Z,57.37
2018-09-19T10:24:35.580Z,61.04
2018-09-19T10:25:35.212Z,55.91
2018-09-19T10:26:35.410Z,59.81
2018-09-19T10:27:35.602Z,66.89
2018-09-19T10:28:35.801Z,60.55
2018-09-19T10:29:36.039Z,62.26
2018-09-19T10:30:36.176Z,62.74
2018-09-19T10:31:36.419Z,72.02
2018-09-19T10:32:36.542Z,67.38
2018-09-19T10:33:36.731Z,56.88
2018-09-19T10:34:36.932Z,57.86
2018-09-19T10:35:37.115Z,58.59
2018-09-19T10:36:37.297Z,58.59
2018-09-19T10:37:37.495Z,71.04
2018-09-19T10:38:37.683Z,62.50
2018-09-19T10:39:37.878Z,69.82
2018-09-19T10:40:38.077Z,58.59
2018-09-19T10:41:38.268Z,59.57
2018-09-19T10:42:38.456Z,58.11
2018-09-19T10:43:38.647Z,59.81
2018-09-19T10:44:38.843Z,61.77
2018-09-19T10:45:39.033Z,61.04
2018-09-19T10:46:39.224Z,64.70
2018-09-19T10:47:39.416Z,55.18
2018-09-19T10:48:39.612Z,64.21
2018-09-19T10:49:39.805Z,67.14
2018-09-19T10:50:39.995Z,64.70
2018-09-19T10:51:40.180Z,63.96
2018-09-19T10:52:40.362Z,65.43
2018-09-19T10:53:40.556Z,62.50
2018-09-19T10:54:40.752Z,73.00
2018-09-19T10:55:40.937Z,59.81
2018-09-19T10:56:41.136Z,61.52
2018-09-19T10:57:41.319Z,61.04
2018-09-19T10:58:41.510Z,70.80
2018-09-19T10:59:41.698Z,65.19
2018-09-19T11:00:41.877Z,67.38
2018-09-19T11:01:42.068Z,62.50
2018-09-19T11:02:42.276Z,63.48
2018-09-19T11:03:42.463Z,63.72
2018-09-19T11:04:42.646Z,61.04
2018-09-19T11:05:42.829Z,59.81
2018-09-19T11:06:43.015Z,82.76
2018-09-19T11:07:43.216Z,74.71
2018-09-19T11:08:43.412Z,70.80
2018-09-19T11:09:43.608Z,59.57
2018-09-19T11:10:43.775Z,62.26
2018-09-19T11:11:43.967Z,68.12
2018-09-19T11:12:44.139Z,54.93
2018-09-19T11:13:44.331Z,61.52
2018-09-19T11:14:44.528Z,59.57
2018-09-19T11:15:44.706Z,57.37
2018-09-19T11:16:44.889Z,58.84
2018-09-19T11:17:45.086Z,63.23
2018-09-19T11:18:45.273Z,62.50
2018-09-19T11:19:45.484Z,56.88
2018-09-19T11:20:45.669Z,57.86
2018-09-19T11:21:45.862Z,56.15
2018-09-19T11:22:46.055Z,57.86
2018-09-19T11:23:46.252Z,72.27
2018-09-19T11:24:46.443Z,62.01
2018-09-19T11:25:46.618Z,60.55
2018-09-19T11:26:46.809Z,58.84
2018-09-19T11:27:47.001Z,59.81
2018-09-19T11:28:47.198Z,57.62
2018-09-19T11:29:47.367Z,58.84
2018-09-19T11:30:47.557Z,66.16
2018-09-19T11:31:47.744Z,65.67
2018-09-19T11:32:47.936Z,64.45
2018-09-19T11:33:48.123Z,62.50
2018-09-19T11:34:48.312Z,55.42
2018-09-19T11:35:48.496Z,70.80
2018-09-19T11:36:48.687Z,63.72
2018-09-19T11:37:48.876Z,62.50
2018-09-19T11:38:49.065Z,61.52
2018-09-19T11:39:49.254Z,61.04
2018-09-19T11:40:49.441Z,70.07
2018-09-19T11:41:49.634Z,60.55
2018-09-19T11:42:49.830Z,62.50
2018-09-19T11:43:50.011Z,59.33
2018-09-19T11:44:50.199Z,67.87
2018-09-19T11:45:50.385Z,59.33
2018-09-19T11:46:50.579Z,65.67
2018-09-19T11:47:50.765Z,68.85
2018-09-19T11:48:50.953Z,63.72
2018-09-19T11:49:51.142Z,61.77
2018-09-19T11:50:51.330Z,59.33
2018-09-19T11:51:51.536Z,57.86
2018-09-19T11:52:51.719Z,58.11
2018-09-19T11:53:51.915Z,57.13
2018-09-19T11:54:52.096Z,56.64
2018-09-19T11:55:52.272Z,57.62
2018-09-19T11:56:52.457Z,61.04
2018-09-19T11:57:52.709Z,55.91
2018-09-19T11:58:52.816Z,62.99
2018-09-19T11:59:53.010Z,62.26
2018-09-19T12:00:53.197Z,68.85
2018-09-19T12:01:53.447Z,61.04
2018-09-19T12:02:53.568Z,65.67
2018-09-19T12:03:53.765Z,71.29
2018-09-19T12:04:53.963Z,68.12
2018-09-19T12:05:54.137Z,80.32
2018-09-19T12:06:54.320Z,79.10
2018-09-19T12:07:54.508Z,63.48
2018-09-19T12:08:54.695Z,63.72
2018-09-19T12:09:54.880Z,59.33
2018-09-19T12:10:55.074Z,64.70
2018-09-19T12:11:55.258Z,66.41
2018-09-19T12:12:55.449Z,65.19
2018-09-19T12:13:55.634Z,57.37
2018-09-19T12:14:55.820Z,59.08
2018-09-19T12:15:56.007Z,77.39
2018-09-19T12:16:56.194Z,62.01
2018-09-19T12:17:56.385Z,75.93
2018-09-19T12:18:56.570Z,66.16
2018-09-19T12:19:56.746Z,63.72
2018-09-19T12:20:56.939Z,66.89
2018-09-19T12:21:57.121Z,62.01
2018-09-19T12:22:57.308Z,65.67
2018-09-19T12:23:57.502Z,66.41
2018-09-19T12:24:57.688Z,65.19
2018-09-19T12:25:57.865Z,65.43
2018-09-19T12:26:58.061Z,75.93
2018-09-19T12:27:58.247Z,68.85
2018-09-19T12:28:58.440Z,62.50
2018-09-19T12:29:58.627Z,65.19
2018-09-19T12:30:58.798Z,67.14
2018-09-19T12:31:58.984Z,71.04
2018-09-19T12:32:59.173Z,69.82
2018-09-19T12:33:59.359Z,60.55
2018-09-19T12:34:59.556Z,74.22
2018-09-19T12:35:59.736Z,76.42
2018-09-19T12:36:59.922Z,59.81
2018-09-19T12:38:00.112Z,71.29
2018-09-19T12:39:00.297Z,72.75
2018-09-19T12:40:00.485Z,70.56
2018-09-19T12:41:00.670Z,65.67
2018-09-19T12:42:00.862Z,65.67
2018-09-19T12:43:01.046Z,64.70
2018-09-19T12:44:01.254Z,71.53
2018-09-19T12:45:01.394Z,68.12
2018-09-19T12:46:01.624Z,73.00
2018-09-19T12:47:01.810Z,62.01
2018-09-19T12:48:01.998Z,62.50
2018-09-19T12:49:03.065Z,69.34
2018-09-19T12:50:02.346Z,59.81
2018-09-19T12:51:02.535Z,59.08
2018-09-19T12:52:02.715Z,57.86
2018-09-19T12:53:02.900Z,56.88
2018-09-19T12:54:03.092Z,59.81
2018-09-19T12:55:03.278Z,68.60
2018-09-19T12:56:03.465Z,57.86
2018-09-19T12:57:03.654Z,72.02