createdAt,value
2023-01-13T00:00:44.432Z,69.20
2023-01-13T00:03:46.568Z,65.90
2023-01-13T00:06:48.515Z,61.58
2023-01-13T00:09:50.459Z,54.83
2023-01-13T00:12:53.529Z,57.05
2023-01-13T00:16:05.423Z,62.05
2023-01-13T00:19:07.317Z,55.05
2023-01-13T00:22:09.235Z,55.22
2023-01-13T00:25:11.721Z,53.37
2023-01-13T00:28:13.676Z,56.30
2023-01-13T00:31:16.748Z,57.33
2023-01-13T00:34:19.187Z,51.67
2023-01-13T00:37:21.137Z,45.67
2023-01-13T00:40:23.475Z,53.38
2023-01-13T00:43:25.909Z,53.58
2023-01-13T00:46:27.870Z,45.75
2023-01-13T00:49:29.798Z,50.05
2023-01-13T00:52:32.590Z,45.03
2023-01-13T00:55:34.523Z,43.47
2023-01-13T00:58:36.457Z,44.38
2023-01-13T01:01:38.993Z,45.30
2023-01-13T01:04:41.400Z,42.37
2023-01-13T01:07:43.390Z,43.00
2023-01-13T01:10:45.275Z,40.45
2023-01-13T01:13:47.699Z,41.35
2023-01-13T01:16:49.598Z,43.03
2023-01-13T01:19:51.511Z,39.47
2023-01-13T01:22:53.412Z,44.08
2023-01-13T01:25:55.985Z,40.47
2023-01-13T01:28:58.314Z,41.28
2023-01-13T01:32:00.397Z,41.13
2023-01-13T01:35:02.579Z,44.27
2023-01-13T01:38:04.474Z,41.70
2023-01-13T01:41:06.685Z,46.20
2023-01-13T01:44:28.549Z,39.40
2023-01-13T01:47:30.501Z,39.33
2023-01-13T01:50:32.934Z,38.53
2023-01-13T01:53:34.905Z,40.22
2023-01-13T01:56:37.261Z,38.37
2023-01-13T01:59:39.430Z,42.47
2023-01-13T02:02:42.559Z,43.65
2023-01-13T02:05:44.892Z,36.93
2023-01-13T02:08:46.941Z,39.80
2023-01-13T02:12:07.767Z,41.17
2023-01-13T02:15:11.041Z,41.40
2023-01-13T02:18:13.078Z,42.85
2023-01-13T02:21:20.957Z,44.20
2023-01-13T02:24:46.921Z,45.47
2023-01-13T02:28:07.963Z,45.37
2023-01-13T02:31:29.051Z,41.95
2023-01-13T02:34:45.452Z,40.22
2023-01-13T02:37:47.335Z,34.70
2023-01-13T02:40:55.687Z,39.67
2023-01-13T02:44:07.546Z,37.35
2023-01-13T02:47:10.729Z,40.20
2023-01-13T02:50:13.960Z,38.80
2023-01-13T02:53:36.186Z,36.55
2023-01-13T02:56:39.528Z,41.85
2023-01-13T02:59:41.629Z,37.73
2023-01-13T03:02:43.684Z,40.95
2023-01-13T03:05:46.933Z,39.15
2023-01-13T03:09:08.694Z,35.40
2023-01-13T03:12:11.740Z,36.75
2023-01-13T03:15:16.864Z,37.67
2023-01-13T03:18:31.617Z,36.65
2023-01-13T03:21:54.751Z,36.05
2023-01-13T03:25:00.276Z,34.88
2023-01-13T03:28:07.071Z,32.63
2023-01-13T03:31:11.117Z,34.10
2023-01-13T03:34:13.900Z,30.30
2023-01-13T03:37:17.025Z,28.55
2023-01-13T03:40:21.174Z,32.43
2023-01-13T03:43:46.506Z,27.73
2023-01-13T03:47:02.299Z,31.55
2023-01-13T03:50:14.064Z,28.30
2023-01-13T03:53:18.812Z,30.60
2023-01-13T03:56:39.951Z,28.17
2023-01-13T03:59:43.326Z,30.35
2023-01-13T04:02:54.603Z,28.57
2023-01-13T04:05:58.728Z,30.85
2023-01-13T04:09:02.665Z,30.02
2023-01-13T04:12:09.393Z,27.20
2023-01-13T04:15:11.619Z,27.77
2023-01-13T04:18:22.833Z,26.30
2023-01-13T04:21:25.523Z,27.85
2023-01-13T04:24:27.597Z,26.23
2023-01-13T04:27:29.730Z,25.65
2023-01-13T04:30:32.197Z,26.98
2023-01-13T04:33:34.176Z,27.67
2023-01-13T04:36:36.506Z,29.42
2023-01-13T04:39:38.442Z,26.20
2023-01-13T04:42:40.428Z,29.10
2023-01-13T04:45:43.261Z,25.77
2023-01-13T04:48:45.420Z,25.13
2023-01-13T04:51:47.820Z,29.52
2023-01-13T04:54:49.816Z,28.17
2023-01-13T04:57:51.999Z,25.67
2023-01-13T05:00:55.162Z,28.27
2023-01-13T05:03:57.653Z,26.07
2023-01-13T05:07:00.136Z,28.70
2023-01-13T05:10:02.299Z,26.25
2023-01-13T05:13:23.007Z,23.43
2023-01-13T05:16:44.271Z,26.13
2023-01-13T05:19:46.464Z,23.80
2023-01-13T05:23:07.308Z,24.52
2023-01-13T05:26:09.896Z,28.08
2023-01-13T05:29:11.952Z,26.95
2023-01-13T05:32:14.507Z,24.83
2023-01-13T05:35:16.960Z,27.20
2023-01-13T05:38:19.156Z,27.27
2023-01-13T05:41:39.871Z,24.45
2023-01-13T05:44:41.930Z,24.20
2023-01-13T05:47:44.387Z,35.03
2023-01-13T05:50:46.567Z,34.53
2023-01-13T05:53:57.418Z,29.10
2023-01-13T05:57:00.712Z,29.92
2023-01-13T06:00:03.946Z,30.33
2023-01-13T06:03:14.197Z,25.40
2023-01-13T06:06:16.314Z,24.10
2023-01-13T06:09:18.400Z,29.15
2023-01-13T06:12:20.488Z,24.80
2023-01-13T06:15:29.556Z,23.13
2023-01-13T06:18:31.616Z,22.70
2023-01-13T06:21:33.654Z,24.00
2023-01-13T06:24:36.468Z,31.52
2023-01-13T06:27:38.589Z,26.52
2023-01-13T06:30:45.620Z,23.52
2023-01-13T06:33:49.341Z,21.85
2023-01-13T06:36:51.997Z,24.87
2023-01-13T06:39:58.647Z,25.85
2023-01-13T06:43:17.162Z,31.25
2023-01-13T06:46:19.975Z,26.87
2023-01-13T06:49:22.018Z,25.60
2023-01-13T06:52:24.469Z,28.67
2023-01-13T06:55:27.058Z,25.67
2023-01-13T06:58:29.613Z,24.75
2023-01-13T07:01:32.210Z,24.75
2023-01-13T07:04:34.343Z,23.42
2023-01-13T07:07:36.736Z,23.83
2023-01-13T07:10:38.761Z,24.13
2023-01-13T07:13:59.477Z,20.60
2023-01-13T07:17:01.730Z,22.77
2023-01-13T07:20:03.958Z,19.73
2023-01-13T07:23:06.261Z,22.52
2023-01-13T07:26:08.804Z,22.63
2023-01-13T07:29:11.524Z,20.67
2023-01-13T07:32:13.686Z,24.50
2023-01-13T07:35:17.565Z,22.65
2023-01-13T07:38:20.058Z,21.23
2023-01-13T07:41:41.018Z,17.88
2023-01-13T07:44:43.316Z,19.23
2023-01-13T07:47:45.432Z,21.20
2023-01-13T07:50:47.571Z,21.00
2023-01-13T07:53:50.109Z,21.90
2023-01-13T07:56:52.073Z,20.75
2023-01-13T07:59:54.143Z,24.05
2023-01-13T08:02:56.645Z,22.55
2023-01-13T08:06:00.497Z,21.05
2023-01-13T08:09:02.676Z,19.73
2023-01-13T08:12:23.189Z,20.95
2023-01-13T08:15:25.631Z,20.63
2023-01-13T08:18:27.779Z,18.33
2023-01-13T08:21:29.754Z,21.55
2023-01-13T08:24:31.972Z,21.02
2023-01-13T08:27:34.489Z,21.15
2023-01-13T08:30:36.690Z,21.30
2023-01-13T08:33:39.245Z,22.15
2023-01-13T08:36:41.482Z,19.40
2023-01-13T08:39:43.523Z,18.83
2023-01-13T08:42:48.501Z,18.65
2023-01-13T08:45:57.556Z,23.00
2023-01-13T08:48:59.784Z,22.33
2023-01-13T08:52:02.137Z,21.73
2023-01-13T08:55:05.378Z,22.98
2023-01-13T08:58:15.720Z,22.73
2023-01-13T09:01:20.162Z,29.90
2023-01-13T09:04:23.219Z,22.35
2023-01-13T09:07:25.906Z,19.45
2023-01-13T09:10:28.371Z,20.67
2023-01-13T09:13:30.816Z,22.00
2023-01-13T09:16:32.837Z,23.80
2023-01-13T09:19:35.389Z,18.30
2023-01-13T09:22:39.155Z,19.25
2023-01-13T09:25:41.546Z,21.85
2023-01-13T09:28:43.747Z,17.17
2023-01-13T09:31:45.889Z,18.60
2023-01-13T09:35:00.502Z,17.83
2023-01-13T09:38:03.790Z,23.92
2023-01-13T09:41:25.859Z,27.10
2023-01-13T09:44:31.873Z,20.02
2023-01-13T09:47:36.003Z,20.15
2023-01-13T09:50:46.912Z,20.27
2023-01-13T09:53:55.895Z,21.27
2023-01-13T09:56:58.987Z,21.08
2023-01-13T10:00:01.021Z,19.85
2023-01-13T10:03:20.088Z,19.95
2023-01-13T10:06:24.864Z,21.08
2023-01-13T10:09:30.312Z,26.85
2023-01-13T10:12:50.887Z,24.10
2023-01-13T10:16:03.114Z,20.33
2023-01-13T10:19:06.371Z,22.75
2023-01-13T10:22:12.958Z,24.13
2023-01-13T10:25:21.762Z,24.27
2023-01-13T10:28:25.455Z,25.70
2023-01-13T10:31:27.734Z,23.33
2023-01-13T10:34:30.056Z,25.00
2023-01-13T10:37:33.406Z,25.55
2023-01-13T10:40:35.830Z,23.92
2023-01-13T10:43:37.960Z,21.90
2023-01-13T10:46:51.212Z,20.88
2023-01-13T10:49:59.496Z,19.80
2023-01-13T10:53:21.843Z,30.03
2023-01-13T10:56:25.588Z,22.50
2023-01-13T10:59:28.043Z,20.83
2023-01-13T11:02:31.306Z,24.13
2023-01-13T11:05:33.902Z,20.90
2023-01-13T11:08:45.656Z,22.23
2023-01-13T11:11:50.292Z,21.17
2023-01-13T11:14:53.519Z,23.00
2023-01-13T11:18:00.702Z,23.70
2023-01-13T11:21:04.693Z,26.05
2023-01-13T11:24:10.880Z,23.57
2023-01-13T11:27:26.817Z,22.95
2023-01-13T11:30:38.256Z,33.10
2023-01-13T11:33:43.639Z,28.52
2023-01-13T11:36:50.795Z,31.85
2023-01-13T11:40:06.775Z,30.30
2023-01-13T11:43:18.515Z,24.60
2023-01-13T11:46:22.052Z,26.43
2023-01-13T11:49:26.294Z,32.28
2023-01-13T11:52:49.696Z,28.05
2023-01-13T11:55:55.038Z,27.40
2023-01-13T11:59:16.324Z,29.02
2023-01-13T12:02:21.421Z,28.42
2023-01-13T12:05:43.000Z,30.85
2023-01-13T12:09:17.358Z,29.20
2023-01-13T12:12:23.400Z,29.80
2023-01-13T12:15:35.952Z,29.05
2023-01-13T12:18:56.530Z,28.90
2023-01-13T12:21:59.477Z,31.88
2023-01-13T12:25:06.291Z,28.92
2023-01-13T12:28:13.685Z,32.10
2023-01-13T12:31:18.877Z,32.10
2023-01-13T12:34:21.176Z,28.83
2023-01-13T12:37:29.225Z,27.48
2023-01-13T12:40:51.572Z,30.95
2023-01-13T12:44:12.544Z,28.73
2023-01-13T12:47:33.258Z,29.25
2023-01-13T12:50:40.953Z,28.40
2023-01-13T12:53:43.042Z,29.95
2023-01-13T12:56:45.357Z,26.73
2023-01-13T12:59:59.686Z,28.67
2023-01-13T13:03:19.586Z,26.58
2023-01-13T13:06:25.083Z,26.05
2023-01-13T13:09:31.051Z,27.52
2023-01-13T13:13:00.867Z,27.92
2023-01-13T13:16:22.273Z,27.00
2023-01-13T13:19:26.434Z,30.88
2023-01-13T13:22:29.007Z,30.77
2023-01-13T13:25:31.118Z,32.50
2023-01-13T13:28:37.345Z,29.02
2023-01-13T13:31:48.681Z,31.63
2023-01-13T13:34:53.921Z,34.08
2023-01-13T13:38:42.596Z,32.22
2023-01-13T13:42:04.012Z,50.05
2023-01-13T13:45:35.018Z,40.22
2023-01-13T13:48:37.420Z,39.33
2023-01-13T13:52:01.182Z,34.33
2023-01-13T13:55:08.424Z,38.07
2023-01-13T13:58:13.522Z,33.10
2023-01-13T14:01:35.798Z,36.78
2023-01-13T14:04:39.463Z,45.17
2023-01-13T14:07:42.701Z,49.63
2023-01-13T14:10:45.846Z,48.38
2023-01-13T14:13:48.104Z,42.42
2023-01-13T14:16:51.772Z,45.63
2023-01-13T14:19:56.434Z,55.72
2023-01-13T14:23:01.542Z,60.78
2023-01-13T14:26:07.073Z,44.83
2023-01-13T14:29:09.828Z,39.22
2023-01-13T14:32:13.747Z,40.30
2023-01-13T14:35:16.837Z,47.10
2023-01-13T14:38:18.816Z,41.65
2023-01-13T14:41:22.399Z,46.55
2023-01-13T14:44:28.253Z,46.17
2023-01-13T14:47:33.740Z,51.10
2023-01-13T14:50:36.280Z,59.40
2023-01-13T14:53:40.164Z,44.13
2023-01-13T14:56:43.196Z,41.10
2023-01-13T14:59:51.671Z,50.97
2023-01-13T15:02:53.832Z,50.17
2023-01-13T15:05:56.353Z,44.67
2023-01-13T15:08:58.794Z,42.03
2023-01-13T15:12:12.249Z,41.72
2023-01-13T15:15:23.927Z,46.50
2023-01-13T15:18:26.170Z,42.25
2023-01-13T15:21:28.176Z,52.55
2023-01-13T15:24:30.656Z,58.88
2023-01-13T15:27:32.697Z,36.77
2023-01-13T15:30:34.669Z,37.08
2023-01-13T15:33:36.789Z,41.33
2023-01-13T15:36:39.204Z,39.33
2023-01-13T15:39:41.298Z,38.15
2023-01-13T15:43:02.528Z,39.65
2023-01-13T15:46:38.750Z,34.22
2023-01-13T15:49:42.504Z,40.17
2023-01-13T15:52:44.942Z,38.33
2023-01-13T15:55:47.591Z,37.35
2023-01-13T15:58:49.722Z,33.73
2023-01-13T16:01:52.146Z,37.22
2023-01-13T16:04:54.973Z,32.72
2023-01-13T16:07:59.606Z,29.73
2023-01-13T16:11:04.384Z,37.20
2023-01-13T16:14:06.503Z,34.88
2023-01-13T16:17:29.705Z,34.55
2023-01-13T16:20:32.495Z,36.55
2023-01-13T16:23:34.771Z,33.45
2023-01-13T16:26:38.943Z,40.72
2023-01-13T16:29:41.333Z,43.13
2023-01-13T16:32:43.767Z,43.88
2023-01-13T16:36:10.599Z,42.92
2023-01-13T16:39:18.273Z,38.17
2023-01-13T16:42:20.701Z,48.08
2023-01-13T16:45:22.863Z,61.92
2023-01-13T16:48:24.909Z,47.25
2023-01-13T16:51:27.436Z,111.47
2023-01-13T16:54:29.550Z,73.85
2023-01-13T16:57:31.674Z,67.30
2023-01-13T17:00:33.856Z,43.63
2023-01-13T17:03:38.343Z,41.38
2023-01-13T17:06:41.871Z,47.08
2023-01-13T17:09:44.291Z,50.10
2023-01-13T17:12:46.696Z,149.05
2023-01-13T17:15:49.070Z,60.08
2023-01-13T17:18:51.143Z,55.22
2023-01-13T17:21:53.953Z,82.88
2023-01-13T17:24:55.924Z,91.57
2023-01-13T17:27:58.090Z,50.08
2023-01-13T17:31:00.233Z,63.57
2023-01-13T17:34:02.531Z,63.72
2023-01-13T17:37:04.711Z,54.15
2023-01-13T17:40:07.674Z,51.17
2023-01-13T17:43:09.664Z,50.97
2023-01-13T17:46:12.468Z,52.70
2023-01-13T17:49:15.351Z,40.42
2023-01-13T17:52:17.984Z,48.83
2023-01-13T17:55:20.117Z,57.63
2023-01-13T17:58:22.599Z,49.78
2023-01-13T18:01:26.668Z,44.73
2023-01-13T18:04:30.862Z,45.38
2023-01-13T18:07:32.889Z,55.78
2023-01-13T18:10:35.294Z,55.53
2023-01-13T18:13:38.753Z,74.25
2023-01-13T18:16:40.867Z,48.38
2023-01-13T18:20:02.019Z,48.42
2023-01-13T18:23:22.350Z,39.03
2023-01-13T18:26:42.810Z,48.75
2023-01-13T18:29:45.292Z,43.78
2023-01-13T18:32:47.663Z,42.50
2023-01-13T18:35:50.066Z,40.75
2023-01-13T18:38:52.256Z,48.00
2023-01-13T18:42:12.669Z,42.23
2023-01-13T18:45:14.709Z,77.40
2023-01-13T18:48:17.126Z,47.88
2023-01-13T18:51:19.523Z,40.70
2023-01-13T18:54:21.938Z,43.65
2023-01-13T18:57:24.153Z,39.25
2023-01-13T19:00:27.453Z,48.97
2023-01-13T19:03:30.645Z,53.17
2023-01-13T19:06:33.774Z,45.85
2023-01-13T19:09:36.023Z,48.55
2023-01-13T19:12:38.208Z,54.30
2023-01-13T19:15:40.313Z,63.50
2023-01-13T19:18:42.885Z,51.47
2023-01-13T19:21:44.925Z,47.85
2023-01-13T19:24:47.161Z,57.58
2023-01-13T19:27:49.190Z,51.95
2023-01-13T19:30:51.684Z,46.70
2023-01-13T19:33:54.196Z,45.23
2023-01-13T19:36:56.608Z,52.08
2023-01-13T19:39:59.173Z,48.33
2023-01-13T19:43:20.065Z,51.83
2023-01-13T19:46:22.228Z,47.85
2023-01-13T19:49:24.283Z,47.00
2023-01-13T19:52:26.675Z,49.38
2023-01-13T19:55:30.298Z,55.17
2023-01-13T19:58:32.808Z,61.35
2023-01-13T20:01:37.588Z,60.65
2023-01-13T20:04:39.635Z,60.30
2023-01-13T20:07:42.141Z,63.17
2023-01-13T20:10:45.169Z,64.80
2023-01-13T20:13:48.020Z,60.60
2023-01-13T20:16:51.816Z,56.67
2023-01-13T20:19:54.479Z,54.30
2023-01-13T20:22:58.260Z,52.17
2023-01-13T20:26:00.644Z,49.25
2023-01-13T20:29:02.743Z,54.60
2023-01-13T20:32:04.853Z,50.17
2023-01-13T20:35:07.683Z,46.93
2023-01-13T20:38:09.627Z,53.38
2023-01-13T20:41:30.589Z,50.03
2023-01-13T20:44:32.628Z,48.97
2023-01-13T20:47:34.733Z,48.47
2023-01-13T20:50:37.313Z,46.53
2023-01-13T20:53:39.752Z,49.38
2023-01-13T20:56:42.241Z,42.78
2023-01-13T20:59:44.407Z,45.60
2023-01-13T21:02:46.434Z,44.65
2023-01-13T21:05:48.897Z,47.30
2023-01-13T21:08:54.116Z,46.47
2023-01-13T21:12:14.835Z,41.65
2023-01-13T21:15:22.893Z,46.60
2023-01-13T21:18:44.005Z,40.28
2023-01-13T21:21:46.084Z,48.33
2023-01-13T21:24:48.018Z,46.30
2023-01-13T21:27:52.451Z,44.08
2023-01-13T21:30:54.821Z,49.15
2023-01-13T21:33:57.256Z,45.72
2023-01-13T21:36:59.568Z,44.43
2023-01-13T21:40:02.017Z,47.67
2023-01-13T21:43:22.786Z,48.38
2023-01-13T21:46:44.113Z,47.30
2023-01-13T21:49:46.198Z,49.83
2023-01-13T21:52:48.550Z,46.63
2023-01-13T21:55:51.324Z,60.15
2023-01-13T21:58:53.258Z,54.15
2023-01-13T22:02:23.999Z,55.95
2023-01-13T22:05:27.352Z,53.10
2023-01-13T22:08:32.040Z,48.57
2023-01-13T22:11:34.336Z,55.58
2023-01-13T22:14:36.654Z,52.92
2023-01-13T22:17:40.123Z,54.83
2023-01-13T22:20:42.262Z,55.83
2023-01-13T22:23:44.632Z,55.85
2023-01-13T22:26:46.693Z,56.58
2023-01-13T22:29:49.634Z,62.55
2023-01-13T22:32:51.818Z,59.05
2023-01-13T22:35:54.825Z,53.35
2023-01-13T22:38:56.936Z,57.77
2023-01-13T22:41:59.297Z,58.97
2023-01-13T22:45:01.297Z,62.20
2023-01-13T22:48:03.257Z,56.73
2023-01-13T22:51:09.305Z,62.22
2023-01-13T22:54:11.873Z,57.83
2023-01-13T22:57:14.374Z,60.67
2023-01-13T23:00:19.052Z,57.25
2023-01-13T23:03:21.800Z,55.83
2023-01-13T23:06:24.490Z,55.42
2023-01-13T23:09:29.933Z,61.63
2023-01-13T23:12:31.852Z,53.22
2023-01-13T23:15:34.468Z,52.45
2023-01-13T23:18:36.414Z,47.97
2023-01-13T23:21:38.463Z,49.55
2023-01-13T23:24:40.851Z,54.88
2023-01-13T23:27:43.064Z,56.80
2023-01-13T23:30:45.435Z,57.58
2023-01-13T23:33:47.597Z,54.05
2023-01-13T23:36:49.987Z,58.80
2023-01-13T23:39:52.435Z,53.37
2023-01-13T23:42:54.362Z,56.13
2023-01-13T23:46:03.458Z,64.60
2023-01-13T23:49:05.414Z,67.53
2023-01-13T23:52:07.568Z,64.28
2023-01-13T23:55:09.632Z,76.25
2023-01-13T23:58:11.802Z,96.07
