createdAt,value
2022-10-08T04:00:25.672Z,0.00
2022-10-08T04:05:25.587Z,0.00
2022-10-08T04:10:25.537Z,0.00
2022-10-08T04:15:33.590Z,0.00
2022-10-08T04:20:25.423Z,0.00
2022-10-08T04:25:25.369Z,0.00
2022-10-08T04:30:25.318Z,0.00
2022-10-08T04:35:25.298Z,0.00
2022-10-08T04:40:25.210Z,0.00
2022-10-08T04:45:25.160Z,0.00
2022-10-08T04:50:25.107Z,0.00
2022-10-08T04:55:25.068Z,0.00
2022-10-08T05:00:24.993Z,0.00
2022-10-08T05:05:24.939Z,0.00
2022-10-08T05:10:24.885Z,0.00
2022-10-08T05:15:24.855Z,0.00
2022-10-08T05:20:24.803Z,0.00
2022-10-08T05:25:24.731Z,4.00
2022-10-08T05:30:24.677Z,4.00
2022-10-08T05:35:24.643Z,12.00
2022-10-08T05:40:24.569Z,28.00
2022-10-08T05:45:24.510Z,40.00
2022-10-08T05:50:24.461Z,48.00
2022-10-08T05:55:24.427Z,60.00
2022-10-08T06:00:24.354Z,92.00
2022-10-08T06:05:24.299Z,192.00
2022-10-08T06:10:24.251Z,112.00
2022-10-08T06:15:24.218Z,244.00
2022-10-08T06:20:27.430Z,296.00
2022-10-08T06:25:24.088Z,332.00
2022-10-08T06:30:24.034Z,380.00
2022-10-08T06:35:23.998Z,312.00
2022-10-08T06:40:23.929Z,248.00
2022-10-08T06:45:23.875Z,296.00
2022-10-08T06:50:23.824Z,280.00
2022-10-08T06:55:23.843Z,328.00
2022-10-08T07:00:23.719Z,308.00
2022-10-08T07:05:23.658Z,240.00
2022-10-08T07:10:23.610Z,192.00
2022-10-08T07:15:23.571Z,240.00
2022-10-08T07:20:23.511Z,784.00
2022-10-08T07:25:23.455Z,700.00
2022-10-08T07:30:23.410Z,660.00
2022-10-08T07:35:23.357Z,712.00
2022-10-08T07:40:23.289Z,688.00
2022-10-08T07:45:23.349Z,880.00
2022-10-08T07:50:23.184Z,944.00
2022-10-08T07:55:23.151Z,876.00
2022-10-08T08:00:26.129Z,1176.00
2022-10-08T08:05:23.037Z,2812.00
2022-10-08T08:10:22.958Z,1848.00
2022-10-08T08:15:22.942Z,3224.00
2022-10-08T08:20:22.867Z,4868.00
2022-10-08T08:25:22.806Z,4208.00
2022-10-08T08:30:22.754Z,5900.00
2022-10-08T08:35:22.730Z,5672.00
2022-10-08T08:40:22.649Z,6460.00
2022-10-08T08:45:44.679Z,6684.00
2022-10-08T08:50:23.583Z,5480.00
2022-10-08T08:55:22.498Z,5012.00
2022-10-08T09:00:22.434Z,3180.00
2022-10-08T09:05:22.417Z,5344.00
2022-10-08T09:10:22.319Z,4280.00
2022-10-08T09:15:22.304Z,7288.00
2022-10-08T09:20:22.356Z,5964.00
2022-10-08T09:25:22.153Z,9024.00
2022-10-08T09:30:22.122Z,6348.00
2022-10-08T09:35:22.049Z,7084.00
2022-10-08T09:40:21.984Z,7444.00
2022-10-08T09:45:22.357Z,2520.00
2022-10-08T09:50:21.891Z,6068.00
2022-10-08T09:55:21.845Z,5216.00
2022-10-08T10:00:21.769Z,4720.00
2022-10-08T10:05:21.721Z,4456.00
2022-10-08T10:10:21.666Z,8828.00
2022-10-08T10:15:28.666Z,8980.00
2022-10-08T10:20:21.554Z,5620.00
2022-10-08T10:25:21.496Z,5480.00
2022-10-08T10:30:21.447Z,4780.00
2022-10-08T10:35:21.526Z,7240.00
2022-10-08T10:40:21.335Z,5808.00
2022-10-08T10:45:21.284Z,5820.00
2022-10-08T10:50:21.227Z,5756.00
2022-10-08T10:55:21.198Z,5536.00
2022-10-08T11:00:21.107Z,8052.00
2022-10-08T11:05:21.067Z,5452.00
2022-10-08T11:10:21.012Z,5092.00
2022-10-08T11:15:20.978Z,6868.00
2022-10-08T11:20:20.901Z,9000.00
2022-10-08T11:25:20.853Z,10500.00
2022-10-08T11:30:20.793Z,7584.00
2022-10-08T11:35:20.761Z,2896.00
2022-10-08T11:40:20.670Z,3148.00
2022-10-08T11:45:20.636Z,4068.00
2022-10-08T11:50:20.588Z,2936.00
2022-10-08T11:55:20.586Z,2976.00
2022-10-08T12:00:20.538Z,2968.00
2022-10-08T12:05:20.413Z,5520.00
2022-10-08T12:10:20.357Z,5620.00
2022-10-08T12:15:20.326Z,5632.00
2022-10-08T12:20:20.249Z,5556.00
2022-10-08T12:25:20.207Z,5728.00
2022-10-08T12:30:20.143Z,5864.00
2022-10-08T12:35:20.111Z,6524.00
2022-10-08T12:40:20.039Z,6744.00
2022-10-08T12:45:19.984Z,6896.00
2022-10-08T12:50:19.923Z,6972.00
2022-10-08T12:55:19.888Z,3300.00
2022-10-08T13:00:19.889Z,2804.00
2022-10-08T13:05:19.761Z,3132.00
2022-10-08T13:10:19.707Z,6508.00
2022-10-08T13:15:19.674Z,7040.00
2022-10-08T13:20:19.601Z,7564.00
2022-10-08T13:25:19.543Z,7604.00
2022-10-08T13:30:19.492Z,7492.00
2022-10-08T13:35:19.457Z,7620.00
2022-10-08T13:40:19.387Z,7188.00
2022-10-08T13:45:19.336Z,6980.00
2022-10-08T13:50:19.278Z,6300.00
2022-10-08T13:55:19.311Z,5996.00
2022-10-08T14:00:19.169Z,3984.00
2022-10-08T14:05:19.110Z,2776.00
2022-10-08T14:10:19.055Z,2752.00
2022-10-08T14:15:19.010Z,4952.00
2022-10-08T14:20:18.953Z,4816.00
2022-10-08T14:25:18.882Z,4712.00
2022-10-08T14:30:18.844Z,4652.00
2022-10-08T14:35:18.794Z,4616.00
2022-10-08T14:40:18.736Z,4592.00
2022-10-08T14:45:18.677Z,4508.00
2022-10-08T14:50:18.628Z,4556.00
2022-10-08T14:55:18.578Z,4560.00
2022-10-08T15:00:18.520Z,4444.00
2022-10-08T15:05:18.451Z,4068.00
2022-10-08T15:10:18.534Z,3768.00
2022-10-08T15:15:18.370Z,3512.00
2022-10-08T15:20:18.313Z,3180.00
2022-10-08T15:25:18.236Z,2736.00
2022-10-08T15:30:18.255Z,2400.00
2022-10-08T15:35:18.151Z,2176.00
2022-10-08T15:40:18.097Z,1916.00
2022-10-08T15:45:18.019Z,1864.00
2022-10-08T15:50:17.978Z,1912.00
2022-10-08T15:55:17.948Z,1816.00
2022-10-08T16:00:17.855Z,1672.00
2022-10-08T16:05:17.809Z,1564.00
2022-10-08T16:10:17.764Z,1440.00
2022-10-08T16:15:24.796Z,1328.00
2022-10-08T16:20:17.633Z,1196.00
2022-10-08T16:25:17.590Z,1036.00
2022-10-08T16:30:17.547Z,876.00
2022-10-08T16:35:17.493Z,712.00
2022-10-08T16:40:17.426Z,548.00
2022-10-08T16:45:17.372Z,404.00
2022-10-08T16:50:17.302Z,276.00
2022-10-08T16:55:17.279Z,172.00
2022-10-08T17:00:17.217Z,92.00
2022-10-08T17:05:17.138Z,48.00
2022-10-08T17:10:17.098Z,20.00
2022-10-08T17:15:17.056Z,8.00
2022-10-08T17:20:17.000Z,0.00
2022-10-08T17:25:16.917Z,0.00
2022-10-08T17:30:16.882Z,0.00
2022-10-08T17:35:16.850Z,0.00
2022-10-08T17:40:16.759Z,0.00
2022-10-08T17:45:16.715Z,0.00
2022-10-08T17:50:16.672Z,0.00
2022-10-08T17:55:17.195Z,0.00
2022-10-08T18:00:16.556Z,0.00
2022-10-08T18:05:16.497Z,0.00
2022-10-08T18:10:16.433Z,0.00
2022-10-08T18:15:16.410Z,0.00
2022-10-08T18:20:16.374Z,0.00
2022-10-08T18:25:16.274Z,0.00
2022-10-08T18:30:16.238Z,0.00
2022-10-08T18:35:16.225Z,0.00
2022-10-08T18:40:16.116Z,0.00
2022-10-08T18:45:16.090Z,0.00
2022-10-08T18:50:16.017Z,0.00
2022-10-08T18:55:16.039Z,0.00
2022-10-08T19:00:15.903Z,0.00
2022-10-08T19:05:15.921Z,0.00
2022-10-08T19:10:15.818Z,0.00
2022-10-08T19:15:15.763Z,0.00
2022-10-08T19:20:15.708Z,0.00
2022-10-08T19:25:15.684Z,0.00
2022-10-08T19:30:15.585Z,0.00
2022-10-08T19:35:15.566Z,0.00
2022-10-08T19:40:15.501Z,0.00
2022-10-08T19:45:15.432Z,0.00
2022-10-08T19:50:15.387Z,0.00
2022-10-08T19:55:15.354Z,0.00
2022-10-08T20:00:15.267Z,0.00
2022-10-08T20:05:15.241Z,0.00
2022-10-08T20:10:15.186Z,0.00
2022-10-08T20:15:15.130Z,0.00
2022-10-08T20:20:32.244Z,0.00
2022-10-08T20:25:16.059Z,0.00
2022-10-08T20:30:14.948Z,0.00
2022-10-08T20:35:14.924Z,0.00
2022-10-08T20:40:14.866Z,0.00
2022-10-08T20:45:14.791Z,0.00
2022-10-08T20:50:14.750Z,0.00
2022-10-08T20:55:14.730Z,0.00
2022-10-08T21:00:14.628Z,0.00
2022-10-08T21:05:14.588Z,0.00
2022-10-08T21:10:14.550Z,0.00
2022-10-08T21:15:14.487Z,0.00
2022-10-08T21:20:14.428Z,0.00
2022-10-08T21:25:14.378Z,0.00
2022-10-08T21:30:14.308Z,0.00
2022-10-08T21:35:14.291Z,0.00
2022-10-08T21:40:14.211Z,0.00
2022-10-08T21:45:14.150Z,0.00
2022-10-08T21:50:14.101Z,0.00
2022-10-08T21:55:14.070Z,0.00
2022-10-08T22:00:13.998Z,0.00
2022-10-08T22:05:13.930Z,0.00
2022-10-08T22:10:13.884Z,0.00
2022-10-08T22:15:20.889Z,0.00
2022-10-08T22:20:13.772Z,0.00
2022-10-08T22:25:13.725Z,0.00
2022-10-08T22:30:13.687Z,0.00
2022-10-08T22:35:13.628Z,0.00
2022-10-08T22:40:13.577Z,0.00
2022-10-08T22:45:13.527Z,0.00
2022-10-08T22:50:13.446Z,0.00
2022-10-08T22:55:13.428Z,0.00
2022-10-08T23:00:13.360Z,0.00
2022-10-08T23:05:13.283Z,0.00
2022-10-08T23:10:13.244Z,0.00
2022-10-08T23:15:13.213Z,0.00
2022-10-08T23:20:13.126Z,0.00
2022-10-08T23:25:13.252Z,0.00
