createdAt,value
2022-11-20T00:02:33.765Z,158.90
2022-11-20T00:07:35.672Z,128.00
2022-11-20T00:12:41.195Z,159.30
2022-11-20T00:17:43.079Z,171.10
2022-11-20T00:22:44.971Z,186.50
2022-11-20T00:27:46.786Z,183.80
2022-11-20T00:32:48.641Z,194.90
2022-11-20T00:37:50.505Z,182.90
2022-11-20T00:42:52.395Z,188.60
2022-11-20T00:47:58.427Z,151.50
2022-11-20T00:53:00.230Z,162.00
2022-11-20T00:58:04.499Z,152.70
2022-11-20T01:03:06.672Z,144.10
2022-11-20T01:08:08.624Z,138.90
2022-11-20T01:13:29.311Z,144.90
2022-11-20T01:18:31.205Z,140.10
2022-11-20T01:23:37.886Z,140.10
2022-11-20T01:28:41.497Z,155.30
2022-11-20T01:33:44.105Z,160.30
2022-11-20T01:38:46.506Z,155.70
2022-11-20T01:43:48.380Z,150.90
2022-11-20T01:49:22.884Z,141.40
2022-11-20T01:54:34.924Z,124.90
2022-11-20T01:59:42.151Z,138.70
2022-11-20T02:04:44.944Z,113.00
2022-11-20T02:09:46.754Z,112.10
2022-11-20T02:14:48.599Z,121.50
2022-11-20T02:19:50.484Z,128.90
2022-11-20T02:24:52.501Z,116.60
2022-11-20T02:30:04.260Z,108.80
2022-11-20T02:35:10.565Z,125.10
2022-11-20T02:40:12.419Z,115.40
2022-11-20T02:45:14.595Z,90.30
2022-11-20T02:50:17.494Z,110.60
2022-11-20T02:55:19.440Z,116.10
2022-11-20T03:00:21.478Z,129.60
2022-11-20T03:05:23.334Z,104.90
2022-11-20T03:10:25.170Z,136.90
2022-11-20T03:15:27.257Z,127.30
2022-11-20T03:20:29.246Z,137.60
2022-11-20T03:25:31.331Z,135.00
2022-11-20T03:30:33.523Z,133.20
2022-11-20T03:35:35.345Z,117.30
2022-11-20T03:40:37.265Z,135.70
2022-11-20T03:45:39.095Z,91.80
2022-11-20T03:50:40.936Z,109.40
2022-11-20T03:55:43.349Z,153.40
2022-11-20T04:00:45.437Z,126.50
2022-11-20T04:05:47.287Z,169.90
2022-11-20T04:10:49.173Z,171.40
2022-11-20T04:15:50.970Z,161.60
2022-11-20T04:20:52.813Z,145.60
2022-11-20T04:25:54.788Z,160.60
2022-11-20T04:31:06.399Z,164.70
2022-11-20T04:36:12.921Z,156.30
2022-11-20T04:41:18.231Z,151.80
2022-11-20T04:46:21.313Z,144.50
2022-11-20T04:51:23.280Z,170.50
2022-11-20T04:56:25.107Z,153.70
2022-11-20T05:01:27.031Z,147.90
2022-11-20T05:06:29.727Z,145.00
2022-11-20T05:11:33.219Z,146.80
2022-11-20T05:16:36.420Z,132.70
2022-11-20T05:21:38.263Z,131.10
2022-11-20T05:26:40.091Z,136.90
2022-11-20T05:31:42.751Z,174.40
2022-11-20T05:36:44.567Z,120.70
2022-11-20T05:41:46.391Z,168.80
2022-11-20T05:46:48.251Z,163.00
2022-11-20T05:51:50.041Z,162.40
2022-11-20T05:56:51.969Z,134.60
2022-11-20T06:01:53.824Z,145.20
2022-11-20T06:06:55.749Z,149.50
2022-11-20T06:11:57.687Z,156.50
2022-11-20T06:16:59.690Z,160.50
2022-11-20T06:22:01.511Z,121.50
2022-11-20T06:27:03.403Z,155.40
2022-11-20T06:32:05.322Z,157.20
2022-11-20T06:37:10.030Z,134.30
2022-11-20T06:42:11.935Z,131.90
2022-11-20T06:47:13.753Z,133.90
2022-11-20T06:52:15.583Z,153.00
2022-11-20T06:57:17.447Z,148.00
2022-11-20T07:02:19.257Z,139.90
2022-11-20T07:07:21.072Z,148.80
2022-11-20T07:12:22.957Z,101.40
2022-11-20T07:17:24.759Z,121.70
2022-11-20T07:22:26.560Z,120.20
2022-11-20T07:27:29.045Z,135.90
2022-11-20T07:32:31.017Z,133.00
2022-11-20T07:37:36.054Z,123.00
2022-11-20T07:42:37.883Z,137.30
2022-11-20T07:47:39.718Z,112.10
2022-11-20T07:52:42.114Z,102.50
2022-11-20T07:57:43.992Z,101.60
2022-11-20T08:02:45.787Z,131.80
2022-11-20T08:07:47.998Z,154.30
2022-11-20T08:13:12.863Z,138.60
2022-11-20T08:18:30.613Z,154.80
2022-11-20T08:23:33.902Z,114.50
2022-11-20T08:28:35.829Z,118.90
2022-11-20T08:33:37.739Z,101.60
2022-11-20T08:38:39.651Z,115.50
2022-11-20T08:43:41.532Z,104.40
2022-11-20T08:48:43.830Z,95.90
2022-11-20T08:53:49.598Z,107.20
2022-11-20T08:59:18.292Z,90.20
2022-11-20T09:04:15.500Z,91.90
2022-11-20T09:09:19.029Z,91.30
2022-11-20T09:14:22.456Z,78.70
2022-11-20T09:19:35.769Z,86.80
2022-11-20T09:24:38.585Z,108.30
2022-11-20T09:29:40.433Z,99.60
2022-11-20T09:34:43.290Z,105.30
2022-11-20T09:39:45.095Z,96.20
2022-11-20T09:45:10.294Z,84.80
2022-11-20T09:50:42.078Z,85.40
2022-11-20T09:55:44.053Z,74.20
2022-11-20T10:00:47.103Z,73.60
2022-11-20T10:05:54.203Z,67.30
2022-11-20T10:11:08.297Z,73.10
2022-11-20T10:17:01.587Z,69.60
2022-11-20T10:22:18.810Z,68.50
2022-11-20T10:27:29.745Z,77.90
2022-11-20T10:32:38.546Z,63.60
2022-11-20T10:37:45.660Z,62.30
2022-11-20T10:43:02.316Z,61.10
2022-11-20T10:48:18.250Z,69.80
2022-11-20T10:53:38.660Z,49.50
2022-11-20T10:59:24.344Z,56.50
2022-11-20T11:04:46.457Z,64.70
2022-11-20T11:09:54.732Z,63.10
2022-11-20T11:14:58.656Z,66.60
2022-11-20T11:20:24.863Z,44.90
2022-11-20T11:25:37.950Z,56.40
2022-11-20T11:30:45.046Z,46.20
2022-11-20T11:35:51.732Z,46.10
2022-11-20T11:40:57.457Z,42.20
2022-11-20T11:46:00.251Z,36.50
2022-11-20T11:51:02.192Z,42.10
2022-11-20T11:56:11.884Z,36.60
2022-11-20T12:01:32.972Z,43.20
2022-11-20T12:06:40.325Z,37.30
2022-11-20T12:11:53.867Z,42.50
2022-11-20T12:16:58.617Z,40.30
2022-11-20T12:22:36.819Z,39.70
2022-11-20T12:27:53.894Z,36.90
2022-11-20T12:33:30.344Z,32.80
2022-11-20T12:38:53.589Z,31.20
2022-11-20T12:44:32.287Z,27.60
2022-11-20T12:49:50.189Z,28.80
2022-11-20T12:55:15.950Z,31.30
2022-11-20T13:00:22.005Z,26.10
2022-11-20T13:06:01.834Z,31.50
2022-11-20T13:11:16.058Z,30.20
2022-11-20T13:16:30.997Z,25.20
2022-11-20T13:21:41.994Z,25.40
2022-11-20T13:26:43.816Z,32.00
2022-11-20T13:31:48.302Z,24.30
2022-11-20T13:36:53.131Z,19.70
2022-11-20T13:41:58.061Z,17.10
2022-11-20T13:47:00.167Z,16.00
2022-11-20T13:52:20.900Z,19.10
2022-11-20T13:57:40.176Z,18.30
2022-11-20T14:02:43.630Z,18.10
2022-11-20T14:07:46.259Z,21.80
2022-11-20T14:12:48.996Z,22.30
2022-11-20T14:17:50.867Z,25.40
2022-11-20T14:22:54.347Z,23.70
2022-11-20T14:27:58.785Z,24.90
2022-11-20T14:33:04.482Z,28.90
2022-11-20T14:38:14.053Z,28.00
2022-11-20T14:43:23.507Z,33.00
2022-11-20T14:48:31.834Z,25.10
2022-11-20T14:53:33.682Z,33.40
2022-11-20T14:58:35.538Z,25.50
2022-11-20T15:03:40.202Z,28.90
2022-11-20T15:08:52.450Z,29.90
2022-11-20T15:13:54.344Z,31.90
2022-11-20T15:18:56.565Z,29.70
2022-11-20T15:23:58.477Z,28.60
2022-11-20T15:29:00.540Z,32.00
2022-11-20T15:34:02.333Z,32.50
2022-11-20T15:39:04.163Z,28.50
2022-11-20T15:44:06.533Z,25.00
2022-11-20T15:49:13.344Z,25.70
2022-11-20T15:54:21.920Z,27.50
2022-11-20T15:59:24.028Z,28.90
2022-11-20T16:04:26.223Z,27.70
2022-11-20T16:09:28.253Z,29.30
2022-11-20T16:14:48.808Z,29.00
2022-11-20T16:19:50.636Z,24.60
2022-11-20T16:24:52.762Z,25.20
2022-11-20T16:29:54.581Z,30.30
2022-11-20T16:34:56.425Z,26.70
2022-11-20T16:39:58.294Z,29.10
2022-11-20T16:45:00.127Z,29.70
2022-11-20T16:50:06.334Z,29.60
2022-11-20T16:55:08.469Z,34.30
2022-11-20T17:00:10.728Z,28.20
2022-11-20T17:05:12.514Z,32.50
2022-11-20T17:10:14.407Z,33.10
2022-11-20T17:15:16.279Z,30.10
2022-11-20T17:20:18.102Z,33.60
2022-11-20T17:25:19.925Z,31.70
2022-11-20T17:30:21.760Z,36.70
2022-11-20T17:35:23.557Z,30.00
2022-11-20T17:40:27.556Z,33.10
2022-11-20T17:45:29.840Z,34.40
2022-11-20T17:50:31.710Z,38.10
2022-11-20T17:55:55.859Z,37.20
2022-11-20T18:01:06.103Z,36.10
2022-11-20T18:06:28.932Z,45.00
2022-11-20T18:11:34.118Z,43.40
2022-11-20T18:16:39.736Z,40.70
2022-11-20T18:21:42.130Z,34.40
2022-11-20T18:26:44.774Z,39.70
2022-11-20T18:31:46.714Z,34.80
2022-11-20T18:36:49.543Z,33.90
2022-11-20T18:42:10.644Z,34.80
2022-11-20T18:47:16.211Z,37.30
2022-11-20T18:52:44.930Z,35.20
2022-11-20T18:57:46.944Z,29.60
2022-11-20T19:02:48.847Z,30.00
2022-11-20T19:07:50.782Z,34.30
2022-11-20T19:12:52.666Z,30.90
2022-11-20T19:17:55.428Z,30.00
2022-11-20T19:22:57.234Z,34.70
2022-11-20T19:27:59.754Z,39.80
2022-11-20T19:33:01.601Z,33.70
2022-11-20T19:38:05.614Z,31.90
2022-11-20T19:43:07.632Z,33.00
2022-11-20T19:48:09.484Z,35.40
2022-11-20T19:53:11.789Z,30.90
2022-11-20T19:58:13.640Z,28.60
2022-11-20T20:03:15.536Z,25.20
2022-11-20T20:08:17.365Z,27.70
2022-11-20T20:13:19.185Z,30.30
2022-11-20T20:18:21.022Z,37.70
2022-11-20T20:23:22.875Z,35.90
2022-11-20T20:28:24.710Z,34.90
2022-11-20T20:33:26.515Z,35.80
2022-11-20T20:38:28.374Z,37.30
2022-11-20T20:43:31.541Z,35.60
2022-11-20T20:48:33.383Z,41.80
2022-11-20T20:53:35.178Z,38.70
2022-11-20T20:58:37.097Z,39.30
2022-11-20T21:03:39.279Z,38.70
2022-11-20T21:08:44.119Z,48.00
2022-11-20T21:13:48.237Z,46.60
2022-11-20T21:18:50.783Z,45.30
2022-11-20T21:23:53.701Z,47.30
2022-11-20T21:28:57.137Z,47.50
2022-11-20T21:33:59.155Z,50.30
2022-11-20T21:39:01.045Z,48.70
2022-11-20T21:49:28.350Z,44.20
2022-11-20T21:54:31.428Z,56.50
2022-11-20T21:59:33.237Z,57.20
2022-11-20T22:04:35.055Z,51.80
2022-11-20T22:09:38.838Z,54.40
2022-11-20T22:14:44.612Z,51.10
2022-11-20T22:19:46.485Z,56.70
2022-11-20T22:24:48.333Z,55.60
2022-11-20T22:29:50.193Z,55.30
2022-11-20T22:34:52.081Z,49.60
2022-11-20T22:39:53.889Z,52.50
2022-11-20T22:44:55.730Z,56.90
2022-11-20T22:49:57.594Z,43.70
2022-11-20T22:54:59.441Z,49.50
2022-11-20T23:00:01.320Z,43.50
2022-11-20T23:05:03.177Z,45.30
2022-11-20T23:10:06.757Z,47.20
2022-11-20T23:15:09.447Z,53.30
2022-11-20T23:20:11.575Z,48.10
2022-11-20T23:25:13.391Z,49.90
2022-11-20T23:30:15.553Z,54.30
2022-11-20T23:35:17.370Z,52.80
2022-11-20T23:40:19.202Z,51.00
2022-11-20T23:45:21.042Z,57.60
2022-11-20T23:50:22.928Z,68.40
2022-11-20T23:55:24.811Z,75.20
