createdAt,value
2023-01-19T00:00:21.172Z,56.21
2023-01-19T00:02:48.206Z,56.63
2023-01-19T00:05:15.172Z,56.01
2023-01-19T00:07:42.259Z,57.61
2023-01-19T00:10:10.135Z,56.51
2023-01-19T00:12:37.051Z,56.67
2023-01-19T00:15:04.387Z,55.03
2023-01-19T00:17:31.424Z,56.18
2023-01-19T00:19:58.409Z,55.47
2023-01-19T00:22:25.363Z,56.08
2023-01-19T00:24:52.381Z,56.97
2023-01-19T00:27:19.368Z,55.24
2023-01-19T00:29:46.353Z,55.56
2023-01-19T00:32:13.344Z,56.68
2023-01-19T00:34:42.756Z,57.83
2023-01-19T00:37:10.007Z,56.29
2023-01-19T00:39:37.039Z,58.38
2023-01-19T00:42:22.512Z,56.85
2023-01-19T00:44:49.528Z,54.99
2023-01-19T00:47:16.444Z,56.28
2023-01-19T00:49:43.432Z,54.75
2023-01-19T00:52:10.979Z,54.12
2023-01-19T00:54:37.887Z,56.05
2023-01-19T00:57:05.005Z,57.62
2023-01-19T00:59:32.052Z,57.07
2023-01-19T01:01:59.206Z,56.84
2023-01-19T01:04:26.206Z,55.36
2023-01-19T01:06:53.189Z,56.32
2023-01-19T01:09:20.093Z,55.03
2023-01-19T01:11:47.012Z,53.48
2023-01-19T01:14:14.033Z,51.77
2023-01-19T01:16:41.166Z,50.70
2023-01-19T01:19:08.184Z,50.66
2023-01-19T01:21:35.771Z,52.17
2023-01-19T01:24:02.922Z,52.07
2023-01-19T01:26:29.911Z,51.31
2023-01-19T01:28:56.867Z,50.64
2023-01-19T01:31:23.821Z,50.66
2023-01-19T01:33:50.847Z,50.34
2023-01-19T01:36:19.104Z,49.49
2023-01-19T01:38:46.138Z,49.99
2023-01-19T01:41:13.084Z,50.24
2023-01-19T01:43:46.689Z,49.61
2023-01-19T01:46:15.680Z,50.11
2023-01-19T01:49:07.464Z,50.94
2023-01-19T01:51:39.373Z,50.77
2023-01-19T01:54:09.150Z,50.25
2023-01-19T01:56:40.550Z,49.92
2023-01-19T01:59:18.161Z,50.12
2023-01-19T02:02:03.826Z,50.58
2023-01-19T02:04:31.313Z,52.37
2023-01-19T02:07:16.603Z,51.33
2023-01-19T02:10:02.339Z,50.62
2023-01-19T02:12:47.910Z,51.06
2023-01-19T02:15:17.136Z,50.27
2023-01-19T02:17:44.096Z,49.83
2023-01-19T02:20:11.248Z,52.57
2023-01-19T02:22:49.576Z,52.76
2023-01-19T02:25:16.802Z,52.47
2023-01-19T02:27:43.749Z,52.22
2023-01-19T02:30:11.127Z,52.04
2023-01-19T02:32:38.132Z,52.09
2023-01-19T02:35:05.742Z,53.22
2023-01-19T02:37:34.336Z,52.47
2023-01-19T02:40:02.021Z,51.64
2023-01-19T02:42:49.839Z,52.16
2023-01-19T02:45:18.704Z,51.95
2023-01-19T02:47:47.405Z,52.26
2023-01-19T02:50:50.596Z,53.64
2023-01-19T02:53:32.783Z,56.31
2023-01-19T02:56:34.996Z,53.68
2023-01-19T02:59:15.851Z,53.11
2023-01-19T03:01:54.100Z,53.27
2023-01-19T03:04:50.766Z,54.49
2023-01-19T03:07:42.119Z,53.37
2023-01-19T03:10:16.038Z,52.81
2023-01-19T03:12:57.821Z,53.89
2023-01-19T03:15:45.080Z,55.62
2023-01-19T03:18:12.368Z,55.57
2023-01-19T03:20:39.336Z,53.86
2023-01-19T03:23:08.284Z,53.81
2023-01-19T03:25:35.971Z,57.35
2023-01-19T03:28:02.918Z,57.80
2023-01-19T03:30:32.548Z,55.49
2023-01-19T03:33:09.371Z,55.79
2023-01-19T03:35:37.541Z,54.38
2023-01-19T03:38:08.713Z,55.77
2023-01-19T03:40:35.674Z,54.63
2023-01-19T03:43:03.242Z,53.83
2023-01-19T03:45:31.473Z,54.74
2023-01-19T03:47:59.046Z,56.01
2023-01-19T03:50:27.889Z,56.73
2023-01-19T03:53:09.757Z,55.59
2023-01-19T03:55:37.898Z,55.10
2023-01-19T03:58:04.848Z,56.34
2023-01-19T04:00:31.925Z,55.40
2023-01-19T04:02:59.305Z,54.72
2023-01-19T04:05:26.438Z,52.37
2023-01-19T04:07:54.116Z,52.84
2023-01-19T04:10:21.188Z,52.89
2023-01-19T04:12:48.212Z,51.15
2023-01-19T04:15:15.220Z,52.60
2023-01-19T04:17:42.186Z,53.63
2023-01-19T04:20:09.743Z,52.64
2023-01-19T04:22:36.799Z,52.57
2023-01-19T04:25:04.094Z,51.87
2023-01-19T04:27:31.077Z,52.22
2023-01-19T04:29:58.025Z,51.71
2023-01-19T04:32:25.031Z,52.18
2023-01-19T04:34:52.054Z,53.82
2023-01-19T04:37:19.021Z,52.07
2023-01-19T04:39:46.004Z,51.98
2023-01-19T04:42:13.114Z,52.33
2023-01-19T04:44:40.091Z,52.73
2023-01-19T04:47:07.185Z,53.38
2023-01-19T04:49:34.187Z,52.96
2023-01-19T04:52:01.337Z,52.29
2023-01-19T04:54:28.373Z,52.35
2023-01-19T04:56:55.530Z,54.07
2023-01-19T04:59:22.490Z,54.20
2023-01-19T05:01:49.395Z,53.39
2023-01-19T05:04:16.525Z,54.44
2023-01-19T05:06:43.464Z,55.50
2023-01-19T05:09:13.270Z,55.63
2023-01-19T05:11:40.212Z,57.21
2023-01-19T05:14:07.306Z,56.02
2023-01-19T05:16:34.757Z,54.81
2023-01-19T05:19:01.692Z,54.73
2023-01-19T05:21:28.713Z,55.15
2023-01-19T05:23:55.650Z,55.94
2023-01-19T05:26:22.629Z,53.85
2023-01-19T05:28:50.400Z,53.01
2023-01-19T05:31:18.779Z,52.60
2023-01-19T05:33:46.539Z,51.75
2023-01-19T05:36:13.655Z,51.20
2023-01-19T05:38:40.616Z,51.41
2023-01-19T05:41:07.645Z,51.77
2023-01-19T05:43:34.585Z,52.28
2023-01-19T05:46:01.658Z,52.02
2023-01-19T05:48:28.642Z,52.97
2023-01-19T05:51:01.577Z,54.71
2023-01-19T05:53:28.739Z,56.21
2023-01-19T05:56:00.527Z,55.02
2023-01-19T05:58:27.471Z,53.42
2023-01-19T06:00:54.658Z,52.73
2023-01-19T06:03:21.680Z,53.07
2023-01-19T06:05:48.713Z,51.92
2023-01-19T06:08:15.670Z,51.54
2023-01-19T06:10:42.774Z,52.79
2023-01-19T06:13:11.242Z,52.14
2023-01-19T06:15:38.249Z,51.62
2023-01-19T06:18:05.294Z,51.25
2023-01-19T06:20:32.243Z,55.12
2023-01-19T06:22:59.643Z,54.51
2023-01-19T06:25:26.843Z,53.58
2023-01-19T06:27:53.759Z,52.96
2023-01-19T06:30:20.823Z,55.50
2023-01-19T06:32:47.802Z,53.57
2023-01-19T06:35:14.911Z,54.62
2023-01-19T06:37:41.899Z,54.86
2023-01-19T06:40:09.473Z,54.56
2023-01-19T06:42:36.405Z,57.16
2023-01-19T06:45:03.638Z,57.93
2023-01-19T06:47:30.887Z,56.04
2023-01-19T06:49:57.922Z,54.45
2023-01-19T06:52:24.868Z,55.88
2023-01-19T06:54:51.832Z,54.01
2023-01-19T06:57:18.992Z,53.45
2023-01-19T06:59:46.042Z,52.50
2023-01-19T07:02:26.240Z,51.46
2023-01-19T07:04:55.821Z,52.40
2023-01-19T07:07:22.788Z,51.70
2023-01-19T07:09:49.775Z,51.39
2023-01-19T07:12:21.515Z,51.82
2023-01-19T07:14:49.607Z,52.25
2023-01-19T07:17:16.687Z,52.15
2023-01-19T07:19:43.654Z,51.61
2023-01-19T07:22:10.634Z,51.80
2023-01-19T07:24:38.252Z,51.77
2023-01-19T07:27:05.577Z,53.03
2023-01-19T07:29:32.693Z,52.05
2023-01-19T07:31:59.762Z,52.05
2023-01-19T07:34:26.786Z,51.68
2023-01-19T07:36:54.050Z,53.64
2023-01-19T07:39:21.112Z,53.79
2023-01-19T07:41:48.867Z,53.33
2023-01-19T07:44:15.901Z,53.04
2023-01-19T07:46:43.448Z,54.01
2023-01-19T07:49:10.344Z,53.44
2023-01-19T07:51:37.551Z,52.03
2023-01-19T07:54:04.662Z,51.48
2023-01-19T07:56:33.901Z,52.08
2023-01-19T07:59:01.184Z,51.87
2023-01-19T08:01:28.568Z,51.67
2023-01-19T08:03:55.617Z,52.73
2023-01-19T08:06:24.272Z,52.06
2023-01-19T08:08:51.228Z,51.02
2023-01-19T08:11:18.214Z,50.96
2023-01-19T08:13:45.259Z,51.39
2023-01-19T08:16:12.290Z,51.31
2023-01-19T08:18:39.240Z,52.67
2023-01-19T08:21:06.282Z,52.39
2023-01-19T08:23:33.174Z,52.98
2023-01-19T08:26:00.145Z,52.57
2023-01-19T08:28:27.217Z,52.18
2023-01-19T08:30:54.709Z,53.31
2023-01-19T08:33:23.190Z,54.68
2023-01-19T08:35:53.719Z,54.24
2023-01-19T08:38:20.719Z,52.67
2023-01-19T08:40:47.658Z,53.24
2023-01-19T08:43:15.643Z,53.24
2023-01-19T08:45:48.459Z,52.63
2023-01-19T08:48:16.653Z,51.57
2023-01-19T08:50:45.884Z,55.41
2023-01-19T08:53:12.846Z,54.19
2023-01-19T08:55:39.775Z,56.05
2023-01-19T08:58:07.977Z,55.40
2023-01-19T09:00:35.366Z,54.61
2023-01-19T09:03:04.324Z,54.04
2023-01-19T09:05:35.620Z,53.29
2023-01-19T09:08:03.865Z,52.83
2023-01-19T09:10:36.192Z,53.78
2023-01-19T09:13:08.460Z,53.21
2023-01-19T09:15:37.803Z,54.68
2023-01-19T09:18:06.953Z,54.71
2023-01-19T09:20:36.062Z,55.42
2023-01-19T09:23:03.154Z,53.56
2023-01-19T09:25:30.150Z,56.18
2023-01-19T09:27:57.146Z,56.74
2023-01-19T09:30:24.467Z,56.27
2023-01-19T09:32:51.436Z,57.91
2023-01-19T09:35:18.388Z,56.64
2023-01-19T09:37:48.180Z,58.61
2023-01-19T09:40:15.529Z,58.83
2023-01-19T09:42:43.969Z,56.94
2023-01-19T09:45:17.790Z,54.45
2023-01-19T09:47:44.770Z,55.59
2023-01-19T09:50:32.137Z,54.58
2023-01-19T09:53:05.485Z,53.36
2023-01-19T09:55:32.548Z,54.85
2023-01-19T09:57:59.877Z,56.45
2023-01-19T10:00:28.061Z,55.42
2023-01-19T10:03:01.719Z,55.52
2023-01-19T10:05:33.574Z,54.21
2023-01-19T10:08:26.988Z,55.88
2023-01-19T10:10:55.199Z,53.93
2023-01-19T10:13:28.446Z,53.30
2023-01-19T10:16:31.659Z,56.58
2023-01-19T10:19:12.160Z,56.45
2023-01-19T10:21:43.490Z,56.36
2023-01-19T10:24:16.215Z,56.14
2023-01-19T10:26:45.782Z,54.81
2023-01-19T10:29:16.198Z,55.19
2023-01-19T10:31:43.185Z,53.14
2023-01-19T10:34:13.450Z,52.91
2023-01-19T10:36:40.420Z,51.41
2023-01-19T10:39:07.624Z,52.72
2023-01-19T10:41:47.028Z,53.35
2023-01-19T10:44:15.368Z,53.26
2023-01-19T10:46:46.802Z,52.56
2023-01-19T10:49:38.989Z,53.84
2023-01-19T10:52:07.768Z,50.35
2023-01-19T10:54:36.379Z,49.86
2023-01-19T10:57:05.025Z,50.51
2023-01-19T10:59:44.247Z,52.05
2023-01-19T11:02:21.674Z,49.89
2023-01-19T11:04:50.238Z,49.38
2023-01-19T11:07:21.087Z,49.05
2023-01-19T11:09:48.327Z,46.93
2023-01-19T11:12:22.081Z,50.56
2023-01-19T11:14:49.978Z,48.87
2023-01-19T11:17:25.420Z,49.07
2023-01-19T11:19:59.787Z,48.73
2023-01-19T11:22:33.298Z,50.02
2023-01-19T11:25:04.594Z,47.63
2023-01-19T11:27:32.732Z,49.46
2023-01-19T11:30:09.897Z,51.81
2023-01-19T11:32:37.267Z,53.31
2023-01-19T11:35:32.053Z,53.22
2023-01-19T11:38:18.314Z,53.72
2023-01-19T11:40:53.300Z,52.87
2023-01-19T11:43:21.611Z,50.47
2023-01-19T11:45:48.692Z,48.14
2023-01-19T11:48:33.858Z,48.13
2023-01-19T11:51:02.675Z,49.93
2023-01-19T11:53:33.946Z,48.62
2023-01-19T11:56:04.997Z,48.93
2023-01-19T11:58:33.425Z,48.15
2023-01-19T12:01:26.821Z,48.57
2023-01-19T12:04:29.181Z,47.92
2023-01-19T12:06:56.700Z,47.62
2023-01-19T12:09:27.322Z,49.34
2023-01-19T12:12:08.023Z,50.00
2023-01-19T12:14:47.395Z,46.43
2023-01-19T12:17:24.301Z,47.58
2023-01-19T12:19:55.564Z,48.86
2023-01-19T12:22:22.630Z,50.00
2023-01-19T12:24:55.562Z,47.49
2023-01-19T12:27:53.161Z,47.51
2023-01-19T12:30:27.814Z,47.25
2023-01-19T12:33:25.954Z,49.08
2023-01-19T12:36:18.279Z,51.09
2023-01-19T12:38:57.531Z,50.48
2023-01-19T12:41:37.273Z,47.89
2023-01-19T12:44:10.900Z,47.18
2023-01-19T12:46:50.154Z,47.02
2023-01-19T12:49:28.111Z,47.33
2023-01-19T12:52:11.826Z,48.10
2023-01-19T12:54:43.987Z,46.01
2023-01-19T12:57:29.029Z,45.36
2023-01-19T13:00:05.358Z,46.78
2023-01-19T13:02:46.526Z,46.61
2023-01-19T13:05:18.331Z,48.48
2023-01-19T13:08:04.953Z,48.25
2023-01-19T13:11:00.026Z,45.47
2023-01-19T13:13:29.081Z,44.62
2023-01-19T13:15:56.477Z,44.98
2023-01-19T13:18:24.650Z,44.22
2023-01-19T13:20:57.698Z,43.77
2023-01-19T13:23:28.806Z,44.27
2023-01-19T13:26:02.961Z,46.03
2023-01-19T13:28:37.767Z,46.09
2023-01-19T13:31:05.271Z,45.57
2023-01-19T13:33:39.199Z,46.11
2023-01-19T13:36:16.676Z,46.75
2023-01-19T13:38:43.664Z,45.57
2023-01-19T13:41:10.762Z,46.55
2023-01-19T13:43:37.947Z,46.34
2023-01-19T13:46:05.027Z,44.43
2023-01-19T13:48:31.989Z,45.65
2023-01-19T13:51:10.651Z,45.49
2023-01-19T13:53:37.608Z,46.79
2023-01-19T13:56:13.467Z,45.97
2023-01-19T13:58:40.440Z,44.67
2023-01-19T14:01:22.492Z,43.51
2023-01-19T14:03:52.415Z,42.52
2023-01-19T14:06:24.126Z,43.73
2023-01-19T14:09:09.603Z,42.52
2023-01-19T14:11:36.587Z,45.11
2023-01-19T14:14:03.548Z,43.41
2023-01-19T14:16:30.592Z,44.17
2023-01-19T14:19:02.345Z,43.31
2023-01-19T14:21:39.860Z,42.70
2023-01-19T14:24:17.005Z,41.99
2023-01-19T14:26:46.476Z,42.36
2023-01-19T14:29:24.481Z,43.48
2023-01-19T14:31:51.805Z,43.66
2023-01-19T14:34:44.921Z,44.04
2023-01-19T14:37:26.892Z,44.37
2023-01-19T14:40:10.884Z,43.44
2023-01-19T14:42:40.141Z,43.23
2023-01-19T14:45:14.250Z,41.94
2023-01-19T14:47:42.020Z,42.80
2023-01-19T14:50:21.105Z,43.98
2023-01-19T14:52:52.806Z,43.56
2023-01-19T14:55:21.908Z,43.40
2023-01-19T14:57:49.115Z,42.91
2023-01-19T15:00:18.196Z,42.66
2023-01-19T15:02:46.086Z,42.27
2023-01-19T15:05:13.607Z,41.93
2023-01-19T15:07:41.720Z,41.67
2023-01-19T15:10:26.900Z,42.53
2023-01-19T15:12:54.404Z,41.93
2023-01-19T15:15:28.907Z,42.19
2023-01-19T15:17:56.257Z,41.86
2023-01-19T15:20:23.542Z,41.75
2023-01-19T15:22:50.678Z,40.90
2023-01-19T15:25:21.884Z,41.15
2023-01-19T15:27:48.815Z,42.05
2023-01-19T15:30:17.623Z,42.53
2023-01-19T15:32:44.734Z,43.38
2023-01-19T15:35:16.067Z,42.36
2023-01-19T15:37:42.865Z,42.20
2023-01-19T15:40:10.673Z,42.22
2023-01-19T15:42:37.656Z,41.83
2023-01-19T15:45:27.982Z,41.53
2023-01-19T15:47:54.911Z,42.99
2023-01-19T15:50:21.951Z,43.00
2023-01-19T15:52:48.897Z,42.63
2023-01-19T15:55:16.058Z,43.03
2023-01-19T15:57:43.050Z,43.54
2023-01-19T16:00:10.799Z,42.98
2023-01-19T16:02:37.777Z,43.21
2023-01-19T16:05:05.229Z,43.33
2023-01-19T16:07:33.708Z,44.05
2023-01-19T16:10:00.957Z,43.24
2023-01-19T16:12:30.729Z,43.46
2023-01-19T16:14:57.636Z,44.06
2023-01-19T16:17:24.663Z,43.76
2023-01-19T16:19:51.561Z,43.64
2023-01-19T16:22:18.518Z,43.46
2023-01-19T16:24:45.553Z,43.52
2023-01-19T16:27:12.574Z,43.09
2023-01-19T16:29:39.543Z,43.38
2023-01-19T16:32:06.599Z,42.77
2023-01-19T16:34:33.541Z,41.93
2023-01-19T16:37:00.495Z,43.67
2023-01-19T16:39:27.464Z,42.70
2023-01-19T16:41:54.404Z,42.69
2023-01-19T16:44:21.418Z,41.78
2023-01-19T16:46:49.881Z,41.63
2023-01-19T16:49:18.753Z,41.83
2023-01-19T16:51:46.061Z,42.37
2023-01-19T16:54:13.674Z,43.21
2023-01-19T16:56:41.544Z,43.70
2023-01-19T16:59:10.931Z,43.25
2023-01-19T17:01:38.415Z,43.09
2023-01-19T17:04:05.593Z,42.23
2023-01-19T17:06:32.697Z,43.40
2023-01-19T17:08:59.708Z,43.27
2023-01-19T17:11:28.429Z,43.54
2023-01-19T17:14:00.307Z,43.25
2023-01-19T17:16:28.091Z,43.18
2023-01-19T17:18:56.563Z,43.24
2023-01-19T17:21:23.512Z,42.47
2023-01-19T17:23:51.833Z,42.46
2023-01-19T17:26:19.019Z,42.41
2023-01-19T17:28:46.063Z,43.07
2023-01-19T17:31:22.128Z,43.16
2023-01-19T17:33:49.854Z,42.85
2023-01-19T17:36:22.358Z,42.54
2023-01-19T17:38:49.978Z,42.62
2023-01-19T17:41:18.629Z,42.10
2023-01-19T17:43:45.638Z,41.84
2023-01-19T17:46:12.826Z,41.73
2023-01-19T17:48:39.808Z,42.40
2023-01-19T17:51:08.378Z,42.30
2023-01-19T17:53:39.022Z,42.69
2023-01-19T17:56:08.123Z,42.42
2023-01-19T17:58:35.386Z,41.86
2023-01-19T18:01:09.190Z,42.01
2023-01-19T18:03:36.411Z,42.72
2023-01-19T18:06:03.392Z,41.58
2023-01-19T18:08:30.340Z,41.55
2023-01-19T18:10:58.065Z,41.85
2023-01-19T18:13:25.094Z,41.74
2023-01-19T18:15:52.229Z,41.59
2023-01-19T18:18:19.237Z,41.74
2023-01-19T18:20:46.228Z,41.61
2023-01-19T18:23:13.574Z,41.51
2023-01-19T18:25:40.561Z,41.94
2023-01-19T18:28:07.614Z,42.71
2023-01-19T18:30:34.706Z,41.51
2023-01-19T18:33:01.772Z,41.69
2023-01-19T18:35:28.963Z,42.31
2023-01-19T18:37:57.098Z,41.83
2023-01-19T18:40:24.396Z,42.11
2023-01-19T18:42:51.549Z,41.54
2023-01-19T18:45:18.482Z,41.63
2023-01-19T18:47:45.467Z,41.47
2023-01-19T18:50:14.442Z,41.20
2023-01-19T18:52:41.657Z,41.30
2023-01-19T18:55:08.966Z,42.10
2023-01-19T18:57:36.011Z,41.61
2023-01-19T19:00:03.963Z,41.50
2023-01-19T19:02:31.043Z,41.28
2023-01-19T19:04:57.994Z,42.60
2023-01-19T19:07:24.942Z,41.92
2023-01-19T19:09:51.921Z,42.22
2023-01-19T19:12:18.840Z,42.19
2023-01-19T19:14:45.776Z,42.15
2023-01-19T19:17:12.711Z,42.34
2023-01-19T19:19:39.678Z,42.70
2023-01-19T19:22:06.609Z,42.68
2023-01-19T19:24:33.609Z,42.28
2023-01-19T19:27:00.567Z,42.59
2023-01-19T19:29:28.509Z,42.20
2023-01-19T19:31:56.642Z,42.58
2023-01-19T19:34:24.743Z,43.28
2023-01-19T19:36:51.678Z,42.22
2023-01-19T19:39:18.689Z,41.48
2023-01-19T19:41:45.669Z,42.32
2023-01-19T19:44:15.431Z,42.05
2023-01-19T19:46:42.470Z,42.37
2023-01-19T19:49:09.474Z,42.71
2023-01-19T19:51:36.453Z,42.17
2023-01-19T19:54:03.496Z,41.62
2023-01-19T19:56:31.211Z,42.65
2023-01-19T19:58:59.371Z,42.32
2023-01-19T20:01:32.498Z,42.60
2023-01-19T20:04:07.619Z,44.26
2023-01-19T20:06:38.851Z,43.70
2023-01-19T20:09:09.200Z,43.86
2023-01-19T20:11:36.338Z,42.87
2023-01-19T20:14:06.897Z,42.63
2023-01-19T20:16:33.935Z,42.37
2023-01-19T20:19:01.099Z,43.43
2023-01-19T20:21:32.086Z,42.81
2023-01-19T20:24:04.148Z,42.77
2023-01-19T20:26:32.511Z,43.68
2023-01-19T20:29:02.897Z,43.30
2023-01-19T20:31:31.180Z,46.12
2023-01-19T20:33:59.797Z,44.04
2023-01-19T20:36:26.873Z,44.75
2023-01-19T20:38:54.222Z,43.90
2023-01-19T20:41:21.760Z,43.07
2023-01-19T20:43:48.913Z,43.31
2023-01-19T20:46:15.916Z,43.58
2023-01-19T20:48:42.939Z,43.47
2023-01-19T20:51:11.582Z,42.61
2023-01-19T20:53:39.265Z,42.41
2023-01-19T20:56:07.244Z,43.00
2023-01-19T20:58:34.294Z,43.98
2023-01-19T21:01:19.786Z,43.68
2023-01-19T21:03:46.892Z,43.50
2023-01-19T21:06:13.972Z,43.76
2023-01-19T21:08:41.040Z,43.10
2023-01-19T21:11:08.380Z,42.46
2023-01-19T21:13:35.414Z,42.72
2023-01-19T21:16:02.464Z,42.61
2023-01-19T21:18:29.423Z,41.99
2023-01-19T21:20:59.354Z,42.05
2023-01-19T21:23:26.700Z,42.90
2023-01-19T21:25:55.353Z,42.95
2023-01-19T21:28:25.036Z,43.24
2023-01-19T21:30:52.786Z,43.00
2023-01-19T21:33:20.002Z,43.43
2023-01-19T21:35:54.498Z,42.29
2023-01-19T21:38:21.544Z,41.93
2023-01-19T21:40:48.589Z,41.79
2023-01-19T21:43:16.639Z,41.98
2023-01-19T21:45:43.648Z,43.21
2023-01-19T21:48:10.703Z,42.88
2023-01-19T21:50:37.721Z,42.99
2023-01-19T21:53:07.727Z,43.55
2023-01-19T21:55:34.768Z,43.42
2023-01-19T21:58:01.738Z,42.97
2023-01-19T22:00:31.737Z,43.32
2023-01-19T22:03:03.804Z,43.66
2023-01-19T22:05:36.811Z,43.39
2023-01-19T22:08:05.214Z,44.39
2023-01-19T22:10:32.202Z,44.84
2023-01-19T22:12:59.193Z,44.38
2023-01-19T22:15:26.098Z,44.31
2023-01-19T22:17:53.047Z,44.53
2023-01-19T22:20:20.032Z,44.35
2023-01-19T22:22:47.015Z,43.84
2023-01-19T22:25:15.068Z,43.06
2023-01-19T22:27:42.408Z,43.64
2023-01-19T22:30:09.946Z,43.86
2023-01-19T22:32:36.857Z,43.52
2023-01-19T22:35:04.108Z,43.71
2023-01-19T22:37:35.124Z,42.50
2023-01-19T22:40:03.150Z,41.80
2023-01-19T22:42:30.050Z,42.08
2023-01-19T22:44:57.015Z,42.28
2023-01-19T22:47:23.973Z,43.00
2023-01-19T22:49:50.915Z,42.58
2023-01-19T22:52:32.908Z,42.20
2023-01-19T22:55:00.215Z,43.29
2023-01-19T22:57:27.181Z,43.15
2023-01-19T22:59:54.122Z,43.86
2023-01-19T23:02:21.240Z,44.36
2023-01-19T23:04:48.274Z,43.86
2023-01-19T23:07:15.233Z,43.74
2023-01-19T23:09:42.205Z,43.17
2023-01-19T23:12:09.149Z,43.31
2023-01-19T23:14:36.343Z,44.29
2023-01-19T23:17:03.364Z,43.87
2023-01-19T23:19:30.286Z,43.85
2023-01-19T23:21:57.333Z,43.15
2023-01-19T23:24:24.267Z,44.02
2023-01-19T23:26:51.288Z,43.42
2023-01-19T23:29:18.395Z,43.65
2023-01-19T23:31:47.006Z,43.84
2023-01-19T23:34:14.264Z,43.53
2023-01-19T23:36:41.673Z,43.40
2023-01-19T23:39:18.951Z,44.35
2023-01-19T23:41:46.000Z,43.80
2023-01-19T23:44:13.073Z,43.52
2023-01-19T23:46:40.124Z,44.34
2023-01-19T23:49:07.146Z,43.95
2023-01-19T23:51:34.175Z,45.52
2023-01-19T23:54:01.181Z,46.30
2023-01-19T23:56:32.933Z,51.54
2023-01-19T23:59:02.185Z,56.57
