createdAt,value
2019-03-06T00:02:30.890Z,18.15
2019-03-06T00:05:08.666Z,16.90
2019-03-06T00:07:46.542Z,18.85
2019-03-06T00:10:26.072Z,17.62
2019-03-06T00:13:03.726Z,19.92
2019-03-06T00:15:41.151Z,15.43
2019-03-06T00:18:18.689Z,16.17
2019-03-06T00:20:56.087Z,14.87
2019-03-06T00:23:33.406Z,15.48
2019-03-06T00:26:10.856Z,16.35
2019-03-06T00:28:48.238Z,19.15
2019-03-06T00:31:25.866Z,18.50
2019-03-06T00:34:04.396Z,19.75
2019-03-06T00:36:41.836Z,17.60
2019-03-06T00:39:19.942Z,19.20
2019-03-06T00:41:57.054Z,18.52
2019-03-06T00:44:34.828Z,17.50
2019-03-06T00:47:12.268Z,22.73
2019-03-06T00:49:49.894Z,19.87
2019-03-06T00:52:27.178Z,18.30
2019-03-06T00:55:05.257Z,20.48
2019-03-06T00:57:42.984Z,17.55
2019-03-06T01:00:22.086Z,19.50
2019-03-06T01:02:59.708Z,16.97
2019-03-06T01:05:37.688Z,15.18
2019-03-06T01:08:15.582Z,20.82
2019-03-06T01:10:53.099Z,14.00
2019-03-06T01:13:30.934Z,10.60
2019-03-06T01:16:08.502Z,12.03
2019-03-06T01:18:45.965Z,11.70
2019-03-06T01:21:23.576Z,13.00
2019-03-06T01:24:01.190Z,10.30
2019-03-06T01:26:38.849Z,16.85
2019-03-06T01:29:16.446Z,12.85
2019-03-06T01:31:54.654Z,11.50
2019-03-06T01:34:55.162Z,15.90
2019-03-06T01:37:57.372Z,13.72
2019-03-06T01:40:57.182Z,12.53
2019-03-06T01:43:39.820Z,14.45
2019-03-06T01:46:17.051Z,15.65
2019-03-06T01:48:54.496Z,18.32
2019-03-06T01:51:33.496Z,15.03
2019-03-06T01:54:11.528Z,12.47
2019-03-06T01:56:49.264Z,13.45
2019-03-06T01:59:26.521Z,13.08
2019-03-06T02:02:04.007Z,16.10
2019-03-06T02:04:41.233Z,12.13
2019-03-06T02:07:18.661Z,13.45
2019-03-06T02:09:56.588Z,12.07
2019-03-06T02:12:33.909Z,11.65
2019-03-06T02:15:13.079Z,14.10
2019-03-06T02:17:50.569Z,9.13
2019-03-06T02:20:28.752Z,13.32
2019-03-06T02:23:17.985Z,10.20
2019-03-06T02:25:56.175Z,9.90
2019-03-06T02:28:33.371Z,8.75
2019-03-06T02:31:11.785Z,8.43
2019-03-06T02:33:49.558Z,5.95
2019-03-06T02:36:27.503Z,10.90
2019-03-06T02:39:06.571Z,8.85
2019-03-06T02:41:44.931Z,8.85
2019-03-06T02:44:22.121Z,10.45
2019-03-06T02:47:00.433Z,9.60
2019-03-06T02:49:37.923Z,16.00
2019-03-06T02:52:15.960Z,13.88
2019-03-06T02:54:53.383Z,13.68
2019-03-06T02:57:30.719Z,11.00
2019-03-06T03:00:31.420Z,11.75
2019-03-06T03:03:19.185Z,10.45
2019-03-06T03:06:06.089Z,11.73
2019-03-06T03:08:43.462Z,12.80
2019-03-06T03:11:20.842Z,11.83
2019-03-06T03:13:58.725Z,12.37
2019-03-06T03:16:36.137Z,12.58
2019-03-06T03:19:14.037Z,13.35
2019-03-06T03:21:51.442Z,14.45
2019-03-06T03:24:29.261Z,8.60
2019-03-06T03:27:06.663Z,14.07
2019-03-06T03:29:44.109Z,10.43
2019-03-06T03:32:21.721Z,13.62
2019-03-06T03:34:59.215Z,12.70
2019-03-06T03:37:36.801Z,9.65
2019-03-06T03:40:14.753Z,14.78
2019-03-06T03:43:03.505Z,7.97
2019-03-06T03:45:40.741Z,16.57
2019-03-06T03:48:36.284Z,17.82
2019-03-06T03:51:13.641Z,10.68
2019-03-06T03:53:53.236Z,13.18
2019-03-06T03:56:31.314Z,16.60
2019-03-06T03:59:08.717Z,11.88
2019-03-06T04:01:46.310Z,11.63
2019-03-06T04:04:24.524Z,16.32
2019-03-06T04:07:02.701Z,12.33
2019-03-06T04:09:40.603Z,9.70
2019-03-06T04:12:18.126Z,10.50
2019-03-06T04:14:56.948Z,10.88
2019-03-06T04:17:35.291Z,15.50
2019-03-06T04:20:25.082Z,18.15
2019-03-06T04:23:03.954Z,21.48
2019-03-06T04:25:42.364Z,17.73
2019-03-06T04:28:19.967Z,19.57
2019-03-06T04:30:57.530Z,20.70
2019-03-06T04:33:35.543Z,20.12
2019-03-06T04:36:13.106Z,15.05
2019-03-06T04:38:51.084Z,18.77
2019-03-06T04:41:28.811Z,23.27
2019-03-06T04:44:06.565Z,24.45
2019-03-06T04:46:43.793Z,22.10
2019-03-06T04:49:21.233Z,24.55
2019-03-06T04:51:58.699Z,17.30
2019-03-06T04:54:36.836Z,22.00
2019-03-06T04:57:14.113Z,25.85
2019-03-06T04:59:51.472Z,25.48
2019-03-06T05:02:28.748Z,25.40
2019-03-06T05:05:06.826Z,26.48
2019-03-06T05:07:46.130Z,31.33
2019-03-06T05:10:24.381Z,32.42
2019-03-06T05:13:03.043Z,26.20
2019-03-06T05:15:40.610Z,31.20
2019-03-06T05:18:28.651Z,28.45
2019-03-06T05:21:06.451Z,26.17
2019-03-06T05:23:43.933Z,28.60
2019-03-06T05:26:22.747Z,24.40
2019-03-06T05:29:01.655Z,24.82
2019-03-06T05:31:39.486Z,22.80
2019-03-06T05:34:16.801Z,22.60
2019-03-06T05:37:36.166Z,36.35
2019-03-06T05:40:13.454Z,21.40
2019-03-06T05:42:51.020Z,23.12
2019-03-06T05:45:39.710Z,27.40
2019-03-06T05:48:18.109Z,19.50
2019-03-06T05:50:55.536Z,25.80
2019-03-06T05:53:39.721Z,18.98
2019-03-06T05:56:17.572Z,47.23
2019-03-06T05:58:55.008Z,26.70
2019-03-06T06:01:35.355Z,27.60
2019-03-06T06:04:13.529Z,28.53
2019-03-06T06:06:50.828Z,29.67
2019-03-06T06:09:28.684Z,31.42
2019-03-06T06:12:06.152Z,40.98
2019-03-06T06:14:43.948Z,55.98
2019-03-06T06:17:21.105Z,52.90
2019-03-06T06:19:59.036Z,37.65
2019-03-06T06:22:44.683Z,38.23
2019-03-06T06:25:24.026Z,37.00
2019-03-06T06:28:01.483Z,34.20
2019-03-06T06:30:38.940Z,30.75
2019-03-06T06:33:16.468Z,26.75
2019-03-06T06:35:54.294Z,27.17
2019-03-06T06:38:32.120Z,30.43
2019-03-06T06:41:10.524Z,40.70
2019-03-06T06:43:48.166Z,29.45
2019-03-06T06:46:25.995Z,27.52
2019-03-06T06:49:04.940Z,30.88
2019-03-06T06:52:08.468Z,35.03
2019-03-06T06:55:13.640Z,38.83
2019-03-06T06:58:17.503Z,33.70
2019-03-06T07:01:12.645Z,33.42
2019-03-06T07:04:44.116Z,29.70
2019-03-06T07:07:46.527Z,24.65
2019-03-06T07:10:37.425Z,32.63
2019-03-06T07:13:39.621Z,36.15
2019-03-06T07:16:35.010Z,34.20
2019-03-06T07:19:34.433Z,37.48
2019-03-06T07:22:35.077Z,32.60
2019-03-06T07:25:43.953Z,31.87
2019-03-06T07:28:47.120Z,26.40
2019-03-06T07:31:49.339Z,27.77
2019-03-06T07:34:39.854Z,25.32
2019-03-06T07:37:39.223Z,33.10
2019-03-06T07:40:23.426Z,22.95
2019-03-06T07:43:14.385Z,29.40
2019-03-06T07:46:12.810Z,21.95
2019-03-06T07:48:59.294Z,22.67
2019-03-06T07:51:56.253Z,20.45
2019-03-06T07:54:58.421Z,30.77
2019-03-06T07:58:15.554Z,18.75
2019-03-06T08:00:53.406Z,24.63
2019-03-06T08:03:39.632Z,19.37
2019-03-06T08:06:18.142Z,22.58
2019-03-06T08:08:55.554Z,22.55
2019-03-06T08:11:53.153Z,21.20
2019-03-06T08:14:51.792Z,18.90
2019-03-06T08:17:57.306Z,22.27
2019-03-06T08:20:54.090Z,22.52
2019-03-06T08:23:50.492Z,20.45
2019-03-06T08:26:27.818Z,17.57
2019-03-06T08:29:05.360Z,27.85
2019-03-06T08:31:50.163Z,24.02
2019-03-06T08:34:33.359Z,21.82
2019-03-06T08:37:10.708Z,20.90
2019-03-06T08:39:48.343Z,12.68
2019-03-06T08:42:25.464Z,20.37
2019-03-06T08:45:03.951Z,14.18
2019-03-06T08:48:09.621Z,9.98
2019-03-06T08:50:56.182Z,12.88
2019-03-06T08:53:41.454Z,9.28
2019-03-06T08:56:43.521Z,14.73
2019-03-06T08:59:38.523Z,11.75
2019-03-06T09:02:34.770Z,10.45
2019-03-06T09:05:33.547Z,9.25
2019-03-06T09:08:31.783Z,8.05
2019-03-06T09:11:31.153Z,16.97
2019-03-06T09:14:29.349Z,11.65
2019-03-06T09:17:15.293Z,13.43
2019-03-06T09:20:06.804Z,10.63
2019-03-06T09:23:08.926Z,13.65
2019-03-06T09:25:54.069Z,14.60
2019-03-06T09:29:01.280Z,14.95
2019-03-06T09:32:14.690Z,13.40
2019-03-06T09:35:16.734Z,19.70
2019-03-06T09:38:12.892Z,19.67
2019-03-06T09:41:08.060Z,21.65
2019-03-06T09:44:01.492Z,20.37
2019-03-06T09:47:04.136Z,21.95
2019-03-06T09:50:04.308Z,21.30
2019-03-06T09:53:00.682Z,19.57
2019-03-06T09:56:06.338Z,18.95
2019-03-06T09:59:12.474Z,25.72
2019-03-06T10:02:14.643Z,20.05
2019-03-06T10:04:59.894Z,24.65
2019-03-06T10:07:56.710Z,25.37
2019-03-06T10:10:54.376Z,27.35
2019-03-06T10:13:47.212Z,26.93
2019-03-06T10:16:48.972Z,28.23
2019-03-06T10:19:33.452Z,35.25
2019-03-06T10:22:10.854Z,27.90
2019-03-06T10:24:48.472Z,32.48
2019-03-06T10:27:25.765Z,28.67
2019-03-06T10:30:03.003Z,28.90
2019-03-06T10:32:40.709Z,28.55
2019-03-06T10:35:18.605Z,29.52
2019-03-06T10:37:56.832Z,32.78
2019-03-06T10:40:34.213Z,26.85
2019-03-06T10:43:11.963Z,47.43
2019-03-06T10:45:49.581Z,36.05
2019-03-06T10:48:26.883Z,34.63
2019-03-06T10:51:04.489Z,31.42
2019-03-06T10:53:43.352Z,33.83
2019-03-06T10:56:21.314Z,31.52
2019-03-06T10:58:59.316Z,44.35
2019-03-06T11:01:37.325Z,36.45
2019-03-06T11:04:29.352Z,36.73
2019-03-06T11:07:07.494Z,44.70
2019-03-06T11:09:46.813Z,30.50
2019-03-06T11:12:24.247Z,23.42
2019-03-06T11:15:02.499Z,26.00
2019-03-06T11:17:39.897Z,27.48
2019-03-06T11:20:20.731Z,27.82
2019-03-06T11:25:38.336Z,27.22
2019-03-06T11:28:17.270Z,27.73
2019-03-06T11:30:57.053Z,27.40
2019-03-06T11:33:36.751Z,25.77
2019-03-06T11:36:13.954Z,25.92
2019-03-06T11:38:51.423Z,23.60
2019-03-06T11:41:29.166Z,42.55
2019-03-06T11:44:07.300Z,27.22
2019-03-06T11:46:44.561Z,22.73
2019-03-06T11:49:34.035Z,30.80
2019-03-06T11:52:12.361Z,26.93
2019-03-06T11:54:49.894Z,26.00
2019-03-06T11:57:27.308Z,24.85
2019-03-06T12:00:07.770Z,27.25
2019-03-06T12:02:50.932Z,27.52
2019-03-06T12:05:28.824Z,33.02
2019-03-06T12:08:09.517Z,25.90
2019-03-06T12:10:47.253Z,26.80
2019-03-06T12:13:24.664Z,43.52
2019-03-06T12:16:02.097Z,35.55
2019-03-06T12:18:39.728Z,30.10
2019-03-06T12:21:17.326Z,32.33
2019-03-06T12:23:54.889Z,35.85
2019-03-06T12:26:33.404Z,31.52
2019-03-06T12:29:12.441Z,34.55
2019-03-06T12:31:50.128Z,30.30
2019-03-06T12:34:33.486Z,32.67
2019-03-06T12:37:11.100Z,31.35
2019-03-06T12:39:48.576Z,27.32
2019-03-06T12:42:26.100Z,27.60
2019-03-06T12:45:03.644Z,27.60
2019-03-06T12:47:41.120Z,26.95
2019-03-06T12:50:20.715Z,27.10
2019-03-06T12:52:58.658Z,30.20
2019-03-06T12:55:36.667Z,33.28
2019-03-06T12:58:14.389Z,28.55
2019-03-06T13:00:51.505Z,22.95
2019-03-06T13:03:29.020Z,28.15
2019-03-06T13:06:06.365Z,22.45
2019-03-06T13:08:50.461Z,24.72
2019-03-06T13:11:24.497Z,26.02
2019-03-06T13:14:02.081Z,24.90
2019-03-06T13:16:41.133Z,25.32
2019-03-06T13:19:18.886Z,29.92
2019-03-06T13:21:56.190Z,27.65
2019-03-06T13:24:33.784Z,24.15
2019-03-06T13:27:11.190Z,23.20
2019-03-06T13:30:03.578Z,22.90
2019-03-06T13:33:26.181Z,22.30
2019-03-06T13:36:39.652Z,20.72
2019-03-06T13:39:24.270Z,22.80
2019-03-06T13:42:02.062Z,29.20
2019-03-06T13:44:39.442Z,21.42
2019-03-06T13:47:16.739Z,23.52
2019-03-06T13:49:54.017Z,25.50
2019-03-06T13:52:31.882Z,22.07
2019-03-06T13:55:09.648Z,22.00
2019-03-06T13:57:47.545Z,22.42
2019-03-06T14:00:25.228Z,23.47
2019-03-06T14:03:02.993Z,27.50
2019-03-06T14:05:40.866Z,31.17
2019-03-06T14:08:17.941Z,26.42
2019-03-06T14:10:55.969Z,26.15
2019-03-06T14:13:33.577Z,24.45
2019-03-06T14:16:10.998Z,22.87
2019-03-06T14:18:48.639Z,26.05
2019-03-06T14:21:26.066Z,27.42
2019-03-06T14:24:04.139Z,23.90
2019-03-06T14:26:42.260Z,28.42
2019-03-06T14:29:19.493Z,34.48
2019-03-06T14:31:58.168Z,34.38
2019-03-06T14:34:43.551Z,34.25
2019-03-06T14:37:37.893Z,49.15
2019-03-06T14:40:20.789Z,39.50
2019-03-06T14:42:59.269Z,31.73
2019-03-06T14:45:36.999Z,43.48
2019-03-06T14:48:14.619Z,23.70
2019-03-06T14:50:52.207Z,23.15
2019-03-06T14:53:41.204Z,32.50
2019-03-06T14:56:20.264Z,28.62
2019-03-06T14:58:57.560Z,31.62
2019-03-06T15:01:34.930Z,38.30
2019-03-06T15:04:12.421Z,39.25
2019-03-06T15:06:49.904Z,35.83
2019-03-06T15:09:28.349Z,39.88
2019-03-06T15:12:06.174Z,42.60
2019-03-06T15:14:44.135Z,39.48
2019-03-06T15:17:21.500Z,39.15
2019-03-06T15:19:59.385Z,42.62
2019-03-06T15:22:38.849Z,40.63
2019-03-06T15:25:17.996Z,42.53
2019-03-06T15:27:55.080Z,43.50
2019-03-06T15:30:32.728Z,40.28
2019-03-06T15:33:10.999Z,58.92
2019-03-06T15:35:48.532Z,47.95
2019-03-06T15:38:26.600Z,44.30
2019-03-06T15:41:05.257Z,47.00
2019-03-06T15:43:42.531Z,49.15
2019-03-06T15:46:19.982Z,56.68
2019-03-06T15:48:58.333Z,48.15
2019-03-06T15:51:35.965Z,52.25
2019-03-06T15:54:18.243Z,55.28
2019-03-06T15:56:55.730Z,63.00
2019-03-06T15:59:35.336Z,55.17
2019-03-06T16:02:12.841Z,64.92
2019-03-06T16:04:50.613Z,59.98
2019-03-06T16:07:28.238Z,56.58
2019-03-06T16:10:06.273Z,63.17
2019-03-06T16:12:45.985Z,58.05
2019-03-06T16:15:25.105Z,62.35
2019-03-06T16:18:03.608Z,53.68
2019-03-06T16:20:40.938Z,57.03
2019-03-06T16:23:18.463Z,48.68
2019-03-06T16:25:57.160Z,48.10
2019-03-06T16:28:34.658Z,52.35
2019-03-06T16:31:18.178Z,51.63
2019-03-06T16:33:55.335Z,47.27
2019-03-06T16:36:32.525Z,58.63
2019-03-06T16:39:09.868Z,54.80
2019-03-06T16:41:49.102Z,49.03
2019-03-06T16:44:26.408Z,48.33
2019-03-06T16:47:06.620Z,55.70
2019-03-06T16:49:43.012Z,50.00
2019-03-06T16:52:21.149Z,54.00
2019-03-06T16:54:58.911Z,53.80
2019-03-06T16:57:36.600Z,55.03
2019-03-06T17:00:25.749Z,59.45
2019-03-06T17:03:04.099Z,55.55
2019-03-06T17:05:41.577Z,49.80
2019-03-06T17:08:19.252Z,52.03
2019-03-06T17:10:57.232Z,48.13
2019-03-06T17:13:34.677Z,52.67
2019-03-06T17:16:12.600Z,62.15
2019-03-06T17:18:50.015Z,61.90
2019-03-06T17:21:27.342Z,58.08
2019-03-06T17:24:05.171Z,65.40
2019-03-06T17:26:42.492Z,62.17
2019-03-06T17:29:20.089Z,60.85
2019-03-06T17:31:57.518Z,63.58
2019-03-06T17:34:34.634Z,65.28
2019-03-06T17:37:12.850Z,64.85
2019-03-06T17:39:50.301Z,53.02
2019-03-06T17:42:28.111Z,49.05
2019-03-06T17:45:09.098Z,47.85
2019-03-06T17:47:50.087Z,50.28
2019-03-06T17:50:27.988Z,52.27
2019-03-06T17:53:05.700Z,48.30
2019-03-06T17:55:43.323Z,45.63
2019-03-06T17:58:25.608Z,53.95
2019-03-06T18:01:14.985Z,46.80
2019-03-06T18:04:08.140Z,44.60
2019-03-06T18:06:47.446Z,45.78
2019-03-06T18:09:28.197Z,45.23
2019-03-06T18:12:06.083Z,46.65
2019-03-06T18:14:43.608Z,44.45
2019-03-06T18:17:21.355Z,54.88
2019-03-06T18:19:58.654Z,52.80
2019-03-06T18:22:38.751Z,51.83
2019-03-06T18:28:24.683Z,54.08
2019-03-06T18:31:02.206Z,51.05
2019-03-06T18:33:40.080Z,55.45
2019-03-06T18:36:17.841Z,50.38
2019-03-06T18:38:56.901Z,57.15
2019-03-06T18:41:34.138Z,63.00
2019-03-06T18:44:14.930Z,63.20
2019-03-06T18:46:52.130Z,62.03
2019-03-06T18:49:29.613Z,64.53
2019-03-06T18:52:06.943Z,66.22
2019-03-06T18:54:44.517Z,59.80
2019-03-06T18:57:23.712Z,65.80
2019-03-06T19:00:01.065Z,62.27
2019-03-06T19:02:39.574Z,69.60
2019-03-06T19:05:17.707Z,68.60
2019-03-06T19:07:55.265Z,63.15
2019-03-06T19:10:32.676Z,69.45
2019-03-06T19:13:12.322Z,64.72
2019-03-06T19:15:49.987Z,58.20
2019-03-06T19:18:29.467Z,58.35
2019-03-06T19:21:08.048Z,61.40
2019-03-06T19:23:48.838Z,59.18
2019-03-06T19:26:25.901Z,56.63
2019-03-06T19:29:05.439Z,55.95
2019-03-06T19:31:42.784Z,61.83
2019-03-06T19:34:20.310Z,61.33
2019-03-06T19:37:00.859Z,56.48
2019-03-06T19:39:38.157Z,51.48
2019-03-06T19:42:16.821Z,48.80
2019-03-06T19:45:05.794Z,55.90
2019-03-06T19:47:43.308Z,58.15
2019-03-06T19:50:21.631Z,56.15
2019-03-06T19:52:59.000Z,55.63
2019-03-06T19:55:36.497Z,53.52
2019-03-06T19:58:14.797Z,54.60
2019-03-06T20:00:53.509Z,55.92
2019-03-06T20:03:32.354Z,48.35
2019-03-06T20:06:12.931Z,52.27
2019-03-06T20:08:50.523Z,59.13
2019-03-06T20:11:27.984Z,54.75
2019-03-06T20:14:05.409Z,58.63
2019-03-06T20:16:43.941Z,54.00
2019-03-06T20:19:21.477Z,50.52
2019-03-06T20:21:59.092Z,53.30
2019-03-06T20:24:40.601Z,45.60
2019-03-06T20:27:17.891Z,55.95
2019-03-06T20:29:55.075Z,50.03
2019-03-06T20:32:32.436Z,49.95
2019-03-06T20:35:10.036Z,55.50
2019-03-06T20:37:48.022Z,45.90
2019-03-06T20:40:25.733Z,49.00
2019-03-06T20:43:03.534Z,58.25
2019-03-06T20:45:41.337Z,56.58
2019-03-06T20:48:18.568Z,63.38
2019-03-06T20:50:56.428Z,61.28
2019-03-06T20:53:34.018Z,61.33
2019-03-06T20:56:11.352Z,57.65
2019-03-06T20:58:48.970Z,62.48
2019-03-06T21:01:30.006Z,56.60
2019-03-06T21:04:07.490Z,57.75
2019-03-06T21:06:45.313Z,52.88
2019-03-06T21:09:23.447Z,61.35
2019-03-06T21:12:01.506Z,58.92
2019-03-06T21:14:40.067Z,53.98
2019-03-06T21:17:17.278Z,57.88
2019-03-06T21:19:55.010Z,59.45
2019-03-06T21:22:32.344Z,61.40
2019-03-06T21:25:22.901Z,56.42
2019-03-06T21:28:00.931Z,61.40
2019-03-06T21:30:39.575Z,58.73
2019-03-06T21:33:18.453Z,62.10
2019-03-06T21:35:55.946Z,59.40
2019-03-06T21:38:33.539Z,56.28
2019-03-06T21:41:10.763Z,54.30
2019-03-06T21:43:48.395Z,57.62
2019-03-06T21:46:25.885Z,54.40
2019-03-06T21:49:04.547Z,55.92
2019-03-06T21:51:42.012Z,52.15
2019-03-06T21:54:19.325Z,56.10
2019-03-06T21:56:56.560Z,49.25
2019-03-06T21:59:34.891Z,55.92
2019-03-06T22:02:13.865Z,53.68
2019-03-06T22:04:52.253Z,54.15
2019-03-06T22:07:29.970Z,50.75
2019-03-06T22:10:08.142Z,53.78
2019-03-06T22:12:45.454Z,50.70
2019-03-06T22:15:22.733Z,49.08
2019-03-06T22:17:59.976Z,50.43
2019-03-06T22:20:37.512Z,51.33
2019-03-06T22:23:16.404Z,52.03
2019-03-06T22:25:53.782Z,52.60
2019-03-06T22:28:31.008Z,60.20
2019-03-06T22:31:08.800Z,53.70
2019-03-06T22:33:47.224Z,55.55
2019-03-06T22:36:25.186Z,52.98
2019-03-06T22:39:02.552Z,54.15
2019-03-06T22:41:43.142Z,52.88
2019-03-06T22:44:20.378Z,58.87
2019-03-06T22:46:57.644Z,55.92
2019-03-06T22:49:35.104Z,51.88
2019-03-06T22:52:12.426Z,58.42
2019-03-06T22:54:49.812Z,48.68
2019-03-06T22:57:27.718Z,50.75
2019-03-06T23:00:12.033Z,53.02
2019-03-06T23:02:50.122Z,50.73
2019-03-06T23:05:27.993Z,50.10
2019-03-06T23:08:17.342Z,51.08
2019-03-06T23:10:54.879Z,54.27
2019-03-06T23:13:32.378Z,51.50
2019-03-06T23:16:09.976Z,46.88
2019-03-06T23:18:47.689Z,52.78
2019-03-06T23:21:24.954Z,52.88
2019-03-06T23:24:02.745Z,54.40
2019-03-06T23:26:43.052Z,57.70
2019-03-06T23:29:19.121Z,49.45
2019-03-06T23:31:56.549Z,49.38
2019-03-06T23:34:33.743Z,50.03
2019-03-06T23:37:11.789Z,51.25
2019-03-06T23:39:49.215Z,52.95
2019-03-06T23:42:27.201Z,55.67
2019-03-06T23:45:04.629Z,50.52
2019-03-06T23:47:42.353Z,49.25
2019-03-06T23:50:19.667Z,49.40
2019-03-06T23:53:04.694Z,51.42
2019-03-06T23:55:41.924Z,49.25
2019-03-06T23:58:19.597Z,52.20
