createdAt,value
2022-10-22T00:01:45.613Z,8.00
2022-10-22T00:04:12.149Z,8.35
2022-10-22T00:06:38.702Z,8.27
2022-10-22T00:09:06.707Z,8.13
2022-10-22T00:11:33.421Z,8.70
2022-10-22T00:13:59.989Z,7.15
2022-10-22T00:16:26.685Z,8.35
2022-10-22T00:18:53.378Z,9.20
2022-10-22T00:21:20.206Z,8.52
2022-10-22T00:23:46.825Z,9.27
2022-10-22T00:26:13.701Z,10.32
2022-10-22T00:28:40.605Z,10.70
2022-10-22T00:31:07.401Z,8.45
2022-10-22T00:33:34.497Z,8.73
2022-10-22T00:36:01.030Z,10.15
2022-10-22T00:38:27.620Z,9.93
2022-10-22T00:40:54.313Z,10.20
2022-10-22T00:43:21.659Z,9.43
2022-10-22T00:45:48.377Z,9.25
2022-10-22T00:48:20.757Z,12.82
2022-10-22T00:51:01.139Z,11.65
2022-10-22T00:53:37.530Z,11.10
2022-10-22T00:56:05.038Z,10.55
2022-10-22T00:58:36.333Z,8.60
2022-10-22T01:01:05.386Z,10.80
2022-10-22T01:03:32.966Z,8.65
2022-10-22T01:06:01.552Z,10.60
2022-10-22T01:08:48.142Z,11.43
2022-10-22T01:11:20.826Z,8.68
2022-10-22T01:13:57.995Z,8.77
2022-10-22T01:16:35.529Z,9.35
2022-10-22T01:19:08.180Z,10.95
2022-10-22T01:21:45.509Z,10.45
2022-10-22T01:24:38.545Z,10.05
2022-10-22T01:27:24.953Z,10.13
2022-10-22T01:30:03.078Z,11.93
2022-10-22T01:32:32.846Z,9.70
2022-10-22T01:35:07.253Z,9.48
2022-10-22T01:37:40.614Z,10.38
2022-10-22T01:40:09.215Z,11.55
2022-10-22T01:42:36.941Z,8.68
2022-10-22T01:45:11.450Z,10.02
2022-10-22T01:48:11.162Z,9.85
2022-10-22T01:50:56.929Z,9.75
2022-10-22T01:53:38.879Z,11.95
2022-10-22T01:56:20.728Z,10.20
2022-10-22T01:59:04.551Z,12.43
2022-10-22T02:01:44.523Z,10.57
2022-10-22T02:04:26.801Z,9.93
2022-10-22T02:06:57.451Z,14.02
2022-10-22T02:09:27.986Z,12.30
2022-10-22T02:11:55.926Z,10.63
2022-10-22T02:14:24.763Z,9.68
2022-10-22T02:16:51.613Z,12.88
2022-10-22T02:19:36.922Z,13.35
2022-10-22T02:22:04.963Z,10.45
2022-10-22T02:24:31.724Z,9.02
2022-10-22T02:27:04.315Z,10.00
2022-10-22T02:29:35.018Z,9.80
2022-10-22T02:32:05.152Z,9.43
2022-10-22T02:34:32.659Z,10.50
2022-10-22T02:37:02.541Z,9.93
2022-10-22T02:39:31.691Z,10.32
2022-10-22T02:41:58.596Z,10.25
2022-10-22T02:44:25.362Z,13.82
2022-10-22T02:46:52.206Z,10.80
2022-10-22T02:49:18.830Z,12.73
2022-10-22T02:51:45.449Z,10.52
2022-10-22T02:54:12.009Z,10.50
2022-10-22T02:56:38.975Z,11.23
2022-10-22T02:59:05.652Z,11.07
2022-10-22T03:01:32.397Z,10.50
2022-10-22T03:03:58.992Z,14.68
2022-10-22T03:08:57.203Z,16.42
2022-10-22T03:11:23.799Z,11.02
2022-10-22T03:13:50.351Z,12.57
2022-10-22T03:16:17.001Z,13.95
2022-10-22T03:18:43.588Z,13.30
2022-10-22T03:21:25.300Z,13.63
2022-10-22T03:23:52.181Z,14.20
2022-10-22T03:26:19.149Z,12.45
2022-10-22T03:28:47.861Z,15.98
2022-10-22T03:31:14.801Z,13.57
2022-10-22T03:33:41.363Z,12.90
2022-10-22T03:36:09.093Z,12.13
2022-10-22T03:38:38.505Z,15.23
2022-10-22T03:41:05.500Z,13.23
2022-10-22T03:43:35.362Z,15.48
2022-10-22T03:46:01.989Z,12.45
2022-10-22T03:48:28.742Z,11.18
2022-10-22T03:50:55.294Z,12.63
2022-10-22T03:53:22.007Z,12.80
2022-10-22T03:55:48.977Z,14.75
2022-10-22T03:58:15.614Z,14.75
2022-10-22T04:00:42.243Z,14.73
2022-10-22T04:03:08.844Z,14.68
2022-10-22T04:05:35.419Z,14.27
2022-10-22T04:08:02.002Z,11.00
2022-10-22T04:10:28.579Z,10.35
2022-10-22T04:12:55.193Z,10.18
2022-10-22T04:15:22.023Z,11.30
2022-10-22T04:17:48.760Z,11.18
2022-10-22T04:20:15.323Z,12.88
2022-10-22T04:22:41.922Z,11.88
2022-10-22T04:25:08.802Z,13.05
2022-10-22T04:27:35.838Z,11.80
2022-10-22T04:30:04.186Z,11.93
2022-10-22T04:32:30.762Z,10.15
2022-10-22T04:34:57.510Z,8.45
2022-10-22T04:37:24.185Z,10.95
2022-10-22T04:39:50.745Z,11.80
2022-10-22T04:42:17.442Z,13.88
2022-10-22T04:44:44.028Z,10.82
2022-10-22T04:47:10.642Z,10.77
2022-10-22T04:49:37.238Z,11.20
2022-10-22T04:52:03.843Z,11.43
2022-10-22T04:54:32.984Z,12.57
2022-10-22T04:57:00.115Z,14.60
2022-10-22T04:59:26.806Z,11.23
2022-10-22T05:01:53.391Z,12.20
2022-10-22T05:04:19.909Z,11.00
2022-10-22T05:06:47.146Z,13.60
2022-10-22T05:09:16.224Z,11.63
2022-10-22T05:11:48.786Z,10.48
2022-10-22T05:14:23.876Z,10.18
2022-10-22T05:16:51.282Z,11.20
2022-10-22T05:19:29.485Z,9.85
2022-10-22T05:21:58.827Z,9.43
2022-10-22T05:24:26.576Z,12.73
2022-10-22T05:26:54.933Z,10.30
2022-10-22T05:29:22.438Z,10.00
2022-10-22T05:31:49.050Z,9.77
2022-10-22T05:34:15.771Z,9.75
2022-10-22T05:36:42.542Z,11.40
2022-10-22T05:39:09.237Z,10.63
2022-10-22T05:41:35.831Z,8.77
2022-10-22T05:44:03.230Z,9.75
2022-10-22T05:46:33.443Z,10.98
2022-10-22T05:49:02.573Z,9.52
2022-10-22T05:51:31.383Z,9.82
2022-10-22T05:54:01.254Z,10.82
2022-10-22T05:56:30.286Z,10.43
2022-10-22T05:58:57.585Z,9.00
2022-10-22T06:01:29.887Z,8.95
2022-10-22T06:03:59.132Z,9.35
2022-10-22T06:06:30.259Z,10.43
2022-10-22T06:09:20.519Z,8.95
2022-10-22T06:11:47.879Z,13.27
2022-10-22T06:14:15.138Z,10.02
2022-10-22T06:16:41.892Z,8.80
2022-10-22T06:19:11.202Z,9.50
2022-10-22T06:21:37.801Z,10.35
2022-10-22T06:24:04.996Z,10.85
2022-10-22T06:26:32.036Z,10.00
2022-10-22T06:28:59.612Z,9.88
2022-10-22T06:31:27.061Z,7.50
2022-10-22T06:33:53.785Z,9.77
2022-10-22T06:36:23.129Z,8.45
2022-10-22T06:38:56.597Z,9.48
2022-10-22T06:41:25.764Z,10.85
2022-10-22T06:43:57.234Z,12.85
2022-10-22T06:46:24.952Z,14.88
2022-10-22T06:48:54.291Z,18.70
2022-10-22T06:51:23.726Z,12.65
2022-10-22T06:53:50.359Z,11.63
2022-10-22T06:56:19.570Z,15.15
2022-10-22T06:58:51.070Z,13.55
2022-10-22T07:01:20.427Z,11.05
2022-10-22T07:03:47.518Z,10.52
2022-10-22T07:06:14.954Z,10.20
2022-10-22T07:08:42.125Z,12.48
2022-10-22T07:11:09.801Z,8.07
2022-10-22T07:13:36.981Z,12.27
2022-10-22T07:16:04.944Z,18.50
2022-10-22T07:18:32.677Z,15.48
2022-10-22T07:20:59.636Z,12.15
2022-10-22T07:23:27.061Z,12.68
2022-10-22T07:25:53.766Z,10.55
2022-10-22T07:28:21.096Z,10.32
2022-10-22T07:30:47.726Z,8.82
2022-10-22T07:33:14.918Z,10.27
2022-10-22T07:35:42.315Z,9.25
2022-10-22T07:38:09.061Z,10.88
2022-10-22T07:40:36.285Z,10.38
2022-10-22T07:43:03.119Z,9.98
2022-10-22T07:45:29.802Z,12.55
2022-10-22T07:47:56.357Z,9.68
2022-10-22T07:50:22.944Z,9.80
2022-10-22T07:52:49.562Z,8.63
2022-10-22T07:55:16.158Z,8.02
2022-10-22T07:57:42.762Z,11.25
2022-10-22T08:00:10.319Z,9.52
2022-10-22T08:02:39.894Z,7.93
2022-10-22T08:05:07.445Z,6.50
2022-10-22T08:07:33.979Z,7.18
2022-10-22T08:10:00.592Z,7.28
2022-10-22T08:12:27.747Z,5.65
2022-10-22T08:14:54.623Z,5.28
2022-10-22T08:17:21.212Z,5.50
2022-10-22T08:19:47.759Z,5.63
2022-10-22T08:22:14.361Z,7.35
2022-10-22T08:24:41.398Z,6.97
2022-10-22T08:27:07.999Z,5.47
2022-10-22T08:29:34.565Z,6.22
2022-10-22T08:32:02.827Z,4.80
2022-10-22T08:34:30.885Z,8.07
2022-10-22T08:36:57.562Z,4.97
2022-10-22T08:39:24.166Z,4.32
2022-10-22T08:41:56.513Z,3.92
2022-10-22T08:44:39.049Z,3.80
2022-10-22T08:47:24.282Z,3.72
2022-10-22T08:49:53.545Z,2.63
2022-10-22T08:52:20.679Z,3.00
2022-10-22T08:54:55.563Z,3.72
2022-10-22T08:57:40.779Z,2.72
2022-10-22T09:00:46.261Z,1.75
2022-10-22T09:03:49.787Z,1.98
2022-10-22T09:06:24.498Z,2.17
2022-10-22T09:08:52.760Z,1.85
2022-10-22T09:11:33.107Z,2.60
2022-10-22T09:14:02.929Z,2.53
2022-10-22T09:17:02.058Z,1.73
2022-10-22T09:19:43.799Z,1.35
2022-10-22T09:22:27.348Z,1.42
2022-10-22T09:25:11.684Z,1.27
2022-10-22T09:27:38.204Z,1.98
2022-10-22T09:30:05.482Z,1.38
2022-10-22T09:32:33.063Z,1.15
2022-10-22T09:34:59.663Z,1.80
2022-10-22T09:37:28.669Z,1.88
2022-10-22T09:39:57.322Z,3.28
2022-10-22T09:42:23.882Z,1.23
2022-10-22T09:44:59.201Z,1.23
2022-10-22T09:48:00.531Z,1.52
2022-10-22T09:50:48.687Z,1.05
2022-10-22T09:53:27.014Z,1.10
2022-10-22T09:55:59.616Z,2.42
2022-10-22T09:58:27.121Z,1.85
2022-10-22T10:00:58.464Z,2.47
2022-10-22T10:03:28.930Z,2.08
2022-10-22T10:06:01.570Z,1.52
2022-10-22T10:08:31.788Z,2.30
2022-10-22T10:11:19.649Z,1.02
2022-10-22T10:13:53.447Z,1.95
2022-10-22T10:16:44.144Z,3.08
2022-10-22T10:19:29.310Z,0.70
2022-10-22T10:22:14.517Z,2.03
2022-10-22T10:25:22.841Z,2.10
2022-10-22T10:27:54.135Z,0.73
2022-10-22T10:30:24.714Z,0.88
2022-10-22T10:33:08.471Z,0.50
2022-10-22T10:35:47.102Z,1.40
2022-10-22T10:38:43.224Z,0.93
2022-10-22T10:41:25.374Z,0.90
2022-10-22T10:44:33.279Z,2.72
2022-10-22T10:47:12.337Z,1.80
2022-10-22T10:49:38.876Z,1.35
2022-10-22T10:52:32.571Z,1.80
2022-10-22T10:55:15.340Z,1.60
2022-10-22T10:58:20.338Z,0.70
2022-10-22T11:00:55.597Z,1.90
2022-10-22T11:03:40.388Z,2.17
2022-10-22T11:06:12.165Z,2.80
2022-10-22T11:09:11.095Z,2.95
2022-10-22T11:12:00.997Z,2.38
2022-10-22T11:14:48.518Z,3.73
2022-10-22T11:17:18.394Z,3.08
2022-10-22T11:19:57.806Z,4.45
2022-10-22T11:22:28.357Z,1.67
2022-10-22T11:25:13.626Z,2.97
2022-10-22T11:28:11.265Z,2.25
2022-10-22T11:30:43.441Z,1.85
2022-10-22T11:33:18.918Z,1.38
2022-10-22T11:35:47.070Z,2.60
2022-10-22T11:38:17.361Z,3.63
2022-10-22T11:40:51.937Z,2.08
2022-10-22T11:43:52.976Z,2.13
2022-10-22T11:46:19.644Z,1.58
2022-10-22T11:49:02.692Z,1.55
2022-10-22T11:51:31.946Z,2.50
2022-10-22T11:53:58.655Z,2.15
2022-10-22T11:56:27.345Z,3.55
2022-10-22T11:58:55.397Z,2.85
2022-10-22T12:01:23.736Z,2.88
2022-10-22T12:03:53.607Z,2.28
2022-10-22T12:06:25.339Z,1.80
2022-10-22T12:08:54.765Z,2.20
2022-10-22T12:11:39.537Z,4.03
2022-10-22T12:14:29.821Z,1.73
2022-10-22T12:17:09.702Z,2.13
2022-10-22T12:19:39.416Z,2.97
2022-10-22T12:22:17.067Z,4.15
2022-10-22T12:24:51.747Z,2.53
2022-10-22T12:27:34.640Z,3.10
2022-10-22T12:30:02.958Z,2.90
2022-10-22T12:32:39.000Z,2.20
2022-10-22T12:35:18.010Z,4.70
2022-10-22T12:37:45.056Z,3.03
2022-10-22T12:40:18.909Z,3.35
2022-10-22T12:43:12.354Z,2.25
2022-10-22T12:45:40.290Z,2.13
2022-10-22T12:48:17.394Z,3.40
2022-10-22T12:50:48.546Z,2.45
2022-10-22T12:53:17.719Z,2.97
2022-10-22T12:55:49.464Z,2.05
2022-10-22T12:58:25.432Z,1.52
2022-10-22T13:01:02.167Z,1.02
2022-10-22T13:03:38.460Z,3.80
2022-10-22T13:06:24.258Z,2.25
2022-10-22T13:09:00.116Z,2.03
2022-10-22T13:11:39.807Z,4.43
2022-10-22T13:14:28.465Z,2.28
2022-10-22T13:17:19.320Z,2.53
2022-10-22T13:19:47.809Z,4.13
2022-10-22T13:22:23.645Z,5.60
2022-10-22T13:24:51.197Z,3.67
2022-10-22T13:27:17.990Z,3.55
2022-10-22T13:29:44.944Z,2.88
2022-10-22T13:32:33.831Z,2.97
2022-10-22T13:35:02.616Z,2.88
2022-10-22T13:37:32.469Z,1.35
2022-10-22T13:39:59.048Z,1.55
2022-10-22T13:42:25.646Z,2.80
2022-10-22T13:44:52.213Z,2.70
2022-10-22T13:47:28.020Z,3.47
2022-10-22T13:49:58.498Z,5.15
2022-10-22T13:52:29.556Z,2.22
2022-10-22T13:54:56.122Z,1.70
2022-10-22T13:57:22.858Z,2.30
2022-10-22T13:59:49.538Z,2.58
2022-10-22T14:02:17.326Z,1.48
2022-10-22T14:04:47.275Z,3.45
2022-10-22T14:07:17.514Z,1.52
2022-10-22T14:09:44.105Z,2.60
2022-10-22T14:12:16.136Z,1.60
2022-10-22T14:14:43.260Z,2.75
2022-10-22T14:17:16.691Z,3.20
2022-10-22T14:19:46.585Z,0.73
2022-10-22T14:22:17.894Z,2.00
2022-10-22T14:24:45.613Z,1.88
2022-10-22T14:27:14.236Z,1.33
2022-10-22T14:29:41.453Z,1.92
2022-10-22T14:32:16.693Z,1.67
2022-10-22T14:34:43.315Z,2.67
2022-10-22T14:37:18.904Z,1.00
2022-10-22T14:39:47.039Z,1.27
2022-10-22T14:42:14.464Z,2.70
2022-10-22T14:44:41.080Z,0.98
2022-10-22T14:47:07.695Z,3.92
2022-10-22T14:49:34.385Z,1.67
2022-10-22T14:52:01.025Z,2.63
2022-10-22T14:54:28.319Z,1.35
2022-10-22T14:56:54.818Z,3.25
2022-10-22T14:59:21.374Z,2.83
2022-10-22T15:01:47.913Z,2.97
2022-10-22T15:04:15.033Z,1.90
2022-10-22T15:06:41.663Z,3.45
2022-10-22T15:09:08.284Z,2.97
2022-10-22T15:11:34.892Z,1.63
2022-10-22T15:14:01.479Z,1.92
2022-10-22T15:16:28.061Z,0.75
2022-10-22T15:18:54.625Z,1.38
2022-10-22T15:21:23.012Z,1.27
2022-10-22T15:23:49.761Z,1.45
2022-10-22T15:26:16.962Z,0.65
2022-10-22T15:28:43.595Z,1.17
2022-10-22T15:31:13.288Z,1.25
2022-10-22T15:33:41.822Z,2.40
2022-10-22T15:36:16.170Z,3.60
2022-10-22T15:38:42.756Z,5.95
2022-10-22T15:41:12.322Z,4.32
2022-10-22T15:43:38.984Z,4.15
2022-10-22T15:46:19.237Z,2.67
2022-10-22T15:48:46.345Z,2.13
2022-10-22T15:51:15.924Z,2.25
2022-10-22T15:53:43.114Z,1.30
2022-10-22T15:56:11.771Z,0.90
2022-10-22T15:58:38.348Z,1.63
2022-10-22T16:01:07.331Z,1.10
2022-10-22T16:03:34.577Z,0.63
2022-10-22T16:06:01.495Z,2.78
2022-10-22T16:08:29.198Z,8.88
2022-10-22T16:10:55.768Z,10.25
2022-10-22T16:13:24.176Z,13.35
2022-10-22T16:15:51.564Z,11.80
2022-10-22T16:18:18.873Z,16.02
2022-10-22T16:20:45.704Z,21.23
2022-10-22T16:23:12.305Z,18.20
2022-10-22T16:25:42.440Z,12.55
2022-10-22T16:28:10.733Z,12.00
2022-10-22T16:30:38.903Z,6.93
2022-10-22T16:33:06.739Z,6.43
2022-10-22T16:35:33.445Z,7.50
2022-10-22T16:38:00.040Z,6.45
2022-10-22T16:40:26.671Z,8.23
2022-10-22T16:42:53.225Z,7.57
2022-10-22T16:45:19.744Z,15.38
2022-10-22T16:47:47.028Z,23.10
2022-10-22T16:50:13.641Z,58.78
2022-10-22T16:52:40.168Z,46.80
2022-10-22T16:55:07.191Z,25.92
2022-10-22T16:57:34.034Z,15.75
2022-10-22T17:00:00.551Z,9.88
2022-10-22T17:02:27.105Z,8.85
2022-10-22T17:04:53.728Z,7.60
2022-10-22T17:07:20.287Z,9.60
2022-10-22T17:09:46.895Z,20.17
2022-10-22T17:12:13.668Z,15.85
2022-10-22T17:14:40.305Z,17.13
2022-10-22T17:17:06.924Z,14.23
2022-10-22T17:19:34.240Z,8.48
2022-10-22T17:22:00.837Z,8.07
2022-10-22T17:24:27.401Z,9.60
2022-10-22T17:26:54.031Z,21.33
2022-10-22T17:29:21.940Z,27.83
2022-10-22T17:31:50.116Z,24.67
2022-10-22T17:34:17.594Z,23.35
2022-10-22T17:36:44.255Z,27.20
2022-10-22T17:39:15.309Z,17.73
2022-10-22T17:41:41.837Z,10.20
2022-10-22T17:44:12.283Z,7.35
2022-10-22T17:46:39.276Z,6.75
2022-10-22T17:49:13.054Z,7.22
2022-10-22T17:51:40.190Z,8.85
2022-10-22T17:54:09.018Z,7.40
2022-10-22T17:56:37.669Z,6.68
2022-10-22T17:59:04.346Z,6.18
2022-10-22T18:01:34.557Z,6.45
2022-10-22T18:04:03.554Z,8.88
2022-10-22T18:06:30.954Z,10.02
2022-10-22T18:08:57.886Z,11.63
2022-10-22T18:11:27.002Z,30.70
2022-10-22T18:13:55.593Z,17.40
2022-10-22T18:16:22.481Z,13.27
2022-10-22T18:18:51.584Z,13.35
2022-10-22T18:21:19.024Z,8.50
2022-10-22T18:23:46.285Z,13.02
2022-10-22T18:26:14.046Z,8.20
2022-10-22T18:28:40.971Z,11.27
2022-10-22T18:31:10.048Z,8.00
2022-10-22T18:33:37.207Z,6.43
2022-10-22T18:36:05.806Z,10.18
2022-10-22T18:38:32.649Z,13.02
2022-10-22T18:40:59.284Z,13.45
2022-10-22T18:43:25.906Z,12.40
2022-10-22T18:45:52.761Z,13.88
2022-10-22T18:48:20.610Z,15.18
2022-10-22T18:50:47.337Z,9.77
2022-10-22T18:53:16.103Z,13.82
2022-10-22T18:55:42.898Z,16.67
2022-10-22T18:58:09.491Z,12.88
2022-10-22T19:00:36.821Z,13.13
2022-10-22T19:03:03.496Z,13.02
2022-10-22T19:05:30.646Z,12.38
2022-10-22T19:07:57.293Z,11.20
2022-10-22T19:10:23.899Z,10.80
2022-10-22T19:12:50.553Z,9.93
2022-10-22T19:15:17.260Z,12.43
2022-10-22T19:17:44.141Z,10.48
2022-10-22T19:20:13.649Z,11.82
2022-10-22T19:22:40.266Z,10.70
2022-10-22T19:25:09.753Z,11.32
2022-10-22T19:27:39.679Z,14.82
2022-10-22T19:30:07.052Z,20.55
2022-10-22T19:32:34.388Z,15.95
2022-10-22T19:35:00.971Z,18.48
2022-10-22T19:37:27.815Z,24.45
2022-10-22T19:39:54.352Z,20.92
2022-10-22T19:42:20.935Z,27.02
2022-10-22T19:44:47.524Z,25.25
2022-10-22T19:47:15.221Z,23.25
2022-10-22T19:49:42.532Z,23.55
2022-10-22T19:52:09.402Z,15.75
2022-10-22T19:54:40.636Z,13.10
2022-10-22T19:57:08.322Z,11.52
2022-10-22T19:59:34.956Z,8.18
2022-10-22T20:02:02.182Z,7.45
2022-10-22T20:04:29.180Z,7.00
2022-10-22T20:06:55.754Z,5.80
2022-10-22T20:09:22.992Z,7.47
2022-10-22T20:11:49.711Z,6.55
2022-10-22T20:14:16.256Z,8.50
2022-10-22T20:16:43.198Z,9.25
2022-10-22T20:19:13.393Z,6.07
2022-10-22T20:21:40.427Z,6.88
2022-10-22T20:24:07.032Z,7.32
2022-10-22T20:26:34.351Z,7.47
2022-10-22T20:29:00.922Z,7.28
2022-10-22T20:31:29.537Z,8.05
2022-10-22T20:34:01.201Z,6.75
2022-10-22T20:36:29.507Z,6.70
2022-10-22T20:39:01.847Z,8.27
2022-10-22T20:41:29.385Z,7.25
2022-10-22T20:43:56.334Z,11.13
2022-10-22T20:46:29.368Z,11.30
2022-10-22T20:49:05.494Z,10.70
2022-10-22T20:51:32.086Z,10.60
2022-10-22T20:53:58.710Z,9.13
2022-10-22T20:56:25.692Z,10.70
2022-10-22T20:59:03.806Z,10.07
2022-10-22T21:01:36.940Z,10.15
2022-10-22T21:04:04.409Z,12.18
2022-10-22T21:06:31.032Z,12.60
2022-10-22T21:08:57.696Z,10.85
2022-10-22T21:11:24.457Z,11.15
2022-10-22T21:13:51.600Z,7.80
2022-10-22T21:16:19.543Z,7.72
2022-10-22T21:18:47.253Z,7.57
2022-10-22T21:21:16.897Z,8.88
2022-10-22T21:23:43.726Z,9.38
2022-10-22T21:26:10.515Z,8.45
2022-10-22T21:28:37.647Z,7.43
2022-10-22T21:31:06.409Z,12.52
2022-10-22T21:33:39.107Z,11.73
2022-10-22T21:36:06.885Z,10.05
2022-10-22T21:38:34.594Z,11.15
2022-10-22T21:41:05.839Z,12.20
2022-10-22T21:46:08.210Z,16.42
2022-10-22T21:48:36.658Z,14.35
2022-10-22T21:51:15.301Z,14.10
2022-10-22T21:53:42.623Z,13.80
2022-10-22T21:56:17.141Z,17.67
2022-10-22T21:58:43.966Z,14.05
2022-10-22T22:01:11.603Z,10.13
2022-10-22T22:03:38.502Z,9.95
2022-10-22T22:06:06.630Z,8.63
2022-10-22T22:08:34.041Z,8.02
2022-10-22T22:11:09.564Z,7.63
2022-10-22T22:13:36.810Z,7.65
2022-10-22T22:16:06.898Z,8.70
2022-10-22T22:18:34.898Z,8.88
2022-10-22T22:21:04.934Z,9.25
2022-10-22T22:23:31.616Z,7.55
2022-10-22T22:26:01.772Z,7.13
2022-10-22T22:28:32.439Z,6.85
2022-10-22T22:30:59.218Z,8.40
2022-10-22T22:33:26.364Z,8.00
2022-10-22T22:35:53.228Z,9.13
2022-10-22T22:38:19.759Z,9.45
2022-10-22T22:40:46.298Z,7.43
2022-10-22T22:43:12.879Z,7.15
2022-10-22T22:45:40.698Z,6.55
2022-10-22T22:48:07.813Z,9.30
2022-10-22T22:50:36.585Z,8.35
2022-10-22T22:53:03.244Z,8.63
2022-10-22T22:55:31.941Z,8.13
2022-10-22T22:57:58.802Z,6.57
2022-10-22T23:00:25.309Z,6.65
2022-10-22T23:02:55.884Z,5.45
2022-10-22T23:05:22.482Z,6.03
2022-10-22T23:07:49.048Z,7.05
2022-10-22T23:10:15.800Z,5.82
2022-10-22T23:12:42.740Z,6.30
2022-10-22T23:15:09.832Z,6.05
2022-10-22T23:20:08.719Z,7.63
2022-10-22T23:22:35.339Z,4.97
2022-10-22T23:25:01.895Z,7.47
2022-10-22T23:27:28.489Z,5.25
2022-10-22T23:29:55.034Z,8.38
2022-10-22T23:32:21.627Z,6.65
2022-10-22T23:34:48.391Z,6.90
2022-10-22T23:37:14.906Z,5.95
2022-10-22T23:39:41.553Z,4.93
2022-10-22T23:42:08.123Z,6.10
2022-10-22T23:44:34.714Z,5.40
2022-10-22T23:47:01.255Z,5.18
2022-10-22T23:49:28.315Z,5.53
2022-10-22T23:51:54.853Z,9.18
2022-10-22T23:54:21.498Z,5.60
2022-10-22T23:56:48.054Z,5.45
