createdAt,value
2023-05-10T00:00:51.405Z,8.60
2023-05-10T00:03:53.751Z,8.40
2023-05-10T00:06:56.314Z,9.47
2023-05-10T00:09:58.681Z,7.96
2023-05-10T00:13:00.978Z,9.41
2023-05-10T00:16:03.292Z,9.31
2023-05-10T00:19:05.549Z,7.87
2023-05-10T00:22:07.742Z,9.21
2023-05-10T00:25:11.442Z,9.76
2023-05-10T00:28:13.740Z,9.02
2023-05-10T00:31:16.302Z,8.72
2023-05-10T00:34:18.765Z,9.98
2023-05-10T00:37:21.033Z,8.00
2023-05-10T00:40:23.297Z,9.44
2023-05-10T00:43:30.242Z,9.25
2023-05-10T00:46:32.873Z,9.47
2023-05-10T00:49:36.638Z,9.73
2023-05-10T00:52:39.205Z,9.32
2023-05-10T00:55:42.039Z,7.59
2023-05-10T00:58:45.052Z,9.71
2023-05-10T01:01:47.780Z,9.37
2023-05-10T01:04:50.919Z,8.92
2023-05-10T01:07:53.105Z,8.04
2023-05-10T01:10:56.537Z,9.32
2023-05-10T01:13:59.825Z,9.60
2023-05-10T01:17:02.705Z,9.00
2023-05-10T01:20:05.623Z,9.13
2023-05-10T01:23:34.098Z,9.70
2023-05-10T01:27:07.075Z,8.78
2023-05-10T01:30:24.345Z,9.60
2023-05-10T01:33:45.559Z,9.38
2023-05-10T01:37:02.202Z,9.04
2023-05-10T01:40:11.721Z,9.28
2023-05-10T01:43:23.599Z,8.72
2023-05-10T01:46:39.036Z,9.24
2023-05-10T01:49:48.919Z,9.14
2023-05-10T01:52:58.147Z,8.30
2023-05-10T01:56:02.018Z,8.75
2023-05-10T01:59:08.340Z,8.54
2023-05-10T02:02:13.299Z,8.36
2023-05-10T02:05:17.553Z,8.51
2023-05-10T02:08:22.264Z,8.62
2023-05-10T02:11:24.883Z,8.79
2023-05-10T02:14:28.945Z,6.89
2023-05-10T02:17:33.710Z,8.12
2023-05-10T02:20:36.426Z,8.22
2023-05-10T02:23:39.493Z,8.61
2023-05-10T02:26:44.197Z,6.20
2023-05-10T02:29:47.978Z,7.80
2023-05-10T02:32:52.792Z,8.32
2023-05-10T02:35:56.191Z,8.01
2023-05-10T02:39:00.405Z,6.30
2023-05-10T02:42:03.663Z,5.94
2023-05-10T02:45:16.633Z,5.63
2023-05-10T02:48:19.275Z,7.50
2023-05-10T02:51:26.294Z,6.92
2023-05-10T02:54:34.590Z,7.01
2023-05-10T02:57:44.533Z,6.93
2023-05-10T03:00:47.980Z,6.45
2023-05-10T03:03:50.472Z,7.28
2023-05-10T03:06:53.239Z,7.11
2023-05-10T03:09:55.729Z,6.92
2023-05-10T03:13:20.437Z,7.03
2023-05-10T03:16:36.220Z,7.47
2023-05-10T03:19:45.174Z,7.46
2023-05-10T03:22:56.589Z,5.62
2023-05-10T03:26:02.346Z,7.15
2023-05-10T03:29:07.780Z,7.10
2023-05-10T03:32:10.934Z,5.54
2023-05-10T03:35:17.008Z,5.65
2023-05-10T03:38:19.965Z,6.57
2023-05-10T03:41:22.524Z,7.50
2023-05-10T03:44:25.693Z,6.21
2023-05-10T03:47:27.998Z,5.56
2023-05-10T03:50:30.775Z,6.02
2023-05-10T03:53:33.108Z,5.63
2023-05-10T03:56:35.770Z,5.55
2023-05-10T03:59:38.188Z,6.51
2023-05-10T04:02:41.538Z,6.67
2023-05-10T04:05:47.005Z,7.37
2023-05-10T04:08:49.128Z,6.91
2023-05-10T04:11:51.207Z,6.80
2023-05-10T04:14:53.351Z,7.30
2023-05-10T04:17:55.527Z,7.27
2023-05-10T04:20:57.694Z,7.26
2023-05-10T04:23:59.784Z,6.10
2023-05-10T04:27:02.519Z,6.44
2023-05-10T04:30:05.162Z,6.73
2023-05-10T04:33:07.481Z,7.31
2023-05-10T04:36:09.890Z,6.82
2023-05-10T04:39:12.452Z,6.31
2023-05-10T04:42:16.222Z,5.86
2023-05-10T04:45:18.360Z,5.01
2023-05-10T04:48:20.522Z,5.26
2023-05-10T04:51:22.727Z,7.32
2023-05-10T04:54:25.143Z,7.37
2023-05-10T04:57:27.348Z,6.78
2023-05-10T05:00:29.650Z,7.54
2023-05-10T05:03:32.093Z,6.74
2023-05-10T05:06:34.366Z,7.24
2023-05-10T05:09:36.833Z,6.98
2023-05-10T05:12:39.028Z,7.07
2023-05-10T05:15:41.133Z,7.53
2023-05-10T05:18:43.701Z,6.40
2023-05-10T05:21:46.890Z,5.54
2023-05-10T05:24:49.143Z,8.51
2023-05-10T05:27:51.398Z,8.66
2023-05-10T05:30:53.765Z,8.10
2023-05-10T05:33:56.783Z,8.52
2023-05-10T05:36:59.588Z,8.87
2023-05-10T05:40:03.010Z,7.67
2023-05-10T05:43:05.741Z,7.73
2023-05-10T05:46:07.965Z,8.24
2023-05-10T05:49:10.257Z,9.73
2023-05-10T05:52:13.065Z,9.45
2023-05-10T05:55:15.513Z,10.17
2023-05-10T05:58:17.909Z,9.38
2023-05-10T06:01:20.237Z,9.87
2023-05-10T06:04:22.468Z,9.47
2023-05-10T06:07:25.420Z,9.79
2023-05-10T06:10:27.888Z,10.73
2023-05-10T06:13:33.502Z,10.55
2023-05-10T06:16:36.592Z,9.41
2023-05-10T06:19:38.820Z,9.55
2023-05-10T06:22:41.105Z,11.34
2023-05-10T06:25:43.528Z,11.02
2023-05-10T06:28:46.150Z,9.81
2023-05-10T06:31:49.092Z,11.78
2023-05-10T06:34:52.228Z,9.87
2023-05-10T06:37:54.536Z,10.23
2023-05-10T06:40:57.173Z,10.71
2023-05-10T06:43:59.419Z,9.36
2023-05-10T06:47:01.961Z,10.20
2023-05-10T06:50:04.637Z,11.77
2023-05-10T06:53:07.184Z,10.00
2023-05-10T06:56:09.518Z,12.63
2023-05-10T06:59:11.835Z,11.40
2023-05-10T07:02:17.358Z,12.63
2023-05-10T07:05:21.419Z,11.97
2023-05-10T07:08:24.073Z,13.04
2023-05-10T07:11:26.319Z,13.11
2023-05-10T07:14:29.613Z,11.27
2023-05-10T07:17:32.214Z,12.18
2023-05-10T07:20:34.657Z,13.39
2023-05-10T07:23:37.230Z,12.56
2023-05-10T07:26:39.738Z,13.81
2023-05-10T07:29:42.357Z,13.91
2023-05-10T07:32:44.801Z,14.64
2023-05-10T07:35:46.989Z,13.91
2023-05-10T07:38:50.726Z,12.78
2023-05-10T07:41:52.983Z,14.87
2023-05-10T07:44:55.900Z,14.53
2023-05-10T07:47:58.845Z,14.94
2023-05-10T07:51:02.276Z,14.67
2023-05-10T07:54:05.189Z,13.60
2023-05-10T07:57:07.750Z,12.21
2023-05-10T08:00:10.726Z,15.16
2023-05-10T08:03:16.204Z,15.32
2023-05-10T08:06:19.620Z,15.45
2023-05-10T08:09:25.142Z,15.14
2023-05-10T08:12:27.712Z,15.61
2023-05-10T08:15:30.061Z,15.58
2023-05-10T08:18:32.411Z,14.56
2023-05-10T08:21:35.701Z,15.97
2023-05-10T08:24:39.593Z,15.50
2023-05-10T08:27:42.422Z,16.19
2023-05-10T08:30:45.481Z,13.60
2023-05-10T08:33:47.836Z,15.19
2023-05-10T08:36:50.266Z,13.22
2023-05-10T08:39:52.952Z,12.99
2023-05-10T08:43:03.964Z,12.79
2023-05-10T08:46:06.859Z,14.52
2023-05-10T08:49:10.526Z,14.05
2023-05-10T08:52:15.244Z,13.64
2023-05-10T08:55:18.439Z,13.79
2023-05-10T08:58:21.722Z,14.02
2023-05-10T09:01:25.821Z,15.72
2023-05-10T09:04:29.549Z,14.61
2023-05-10T09:07:34.234Z,16.40
2023-05-10T09:10:39.989Z,16.86
2023-05-10T09:13:43.637Z,16.98
2023-05-10T09:16:46.426Z,15.46
2023-05-10T09:19:48.963Z,15.19
2023-05-10T09:22:52.082Z,16.47
2023-05-10T09:26:07.058Z,14.74
2023-05-10T09:29:09.773Z,13.67
2023-05-10T09:32:13.861Z,13.80
2023-05-10T09:35:19.053Z,16.60
2023-05-10T09:38:21.885Z,16.19
2023-05-10T09:41:25.251Z,14.32
2023-05-10T09:44:28.666Z,15.14
2023-05-10T09:47:34.022Z,14.00
2023-05-10T09:50:36.405Z,13.73
2023-05-10T09:53:38.869Z,15.30
2023-05-10T09:56:41.803Z,15.15
2023-05-10T09:59:44.795Z,14.27
2023-05-10T10:02:56.574Z,15.17
2023-05-10T10:06:02.413Z,15.92
2023-05-10T10:09:05.458Z,16.28
2023-05-10T10:12:07.738Z,16.32
2023-05-10T10:15:13.541Z,17.03
2023-05-10T10:18:17.695Z,17.14
2023-05-10T10:21:20.564Z,15.16
2023-05-10T10:24:22.831Z,14.28
2023-05-10T10:27:43.912Z,17.62
2023-05-10T10:30:49.912Z,17.36
2023-05-10T10:34:08.662Z,17.07
2023-05-10T10:37:11.211Z,16.98
2023-05-10T10:40:32.673Z,17.83
2023-05-10T10:43:37.777Z,16.41
2023-05-10T10:47:10.918Z,17.87
2023-05-10T10:50:17.599Z,16.08
2023-05-10T10:53:20.039Z,16.14
2023-05-10T10:56:24.881Z,16.68
2023-05-10T10:59:30.477Z,18.01
2023-05-10T11:02:47.411Z,14.56
2023-05-10T11:05:51.107Z,15.34
2023-05-10T11:08:54.023Z,17.62
2023-05-10T11:11:56.919Z,16.04
2023-05-10T11:14:59.723Z,16.99
2023-05-10T11:18:19.115Z,17.70
2023-05-10T11:21:22.793Z,17.50
2023-05-10T11:24:29.254Z,16.06
2023-05-10T11:27:31.651Z,15.19
2023-05-10T11:30:34.033Z,16.77
2023-05-10T11:33:50.445Z,18.12
2023-05-10T11:36:55.101Z,16.75
2023-05-10T11:39:57.421Z,16.17
2023-05-10T11:43:00.382Z,18.14
2023-05-10T11:46:03.620Z,16.90
2023-05-10T11:49:08.884Z,16.16
2023-05-10T11:52:12.628Z,17.49
2023-05-10T11:55:15.000Z,18.38
2023-05-10T11:58:17.326Z,16.82
2023-05-10T12:01:19.676Z,17.48
2023-05-10T12:04:22.810Z,14.84
2023-05-10T12:07:25.215Z,17.18
2023-05-10T12:10:28.662Z,17.88
2023-05-10T12:13:32.025Z,17.50
2023-05-10T12:16:34.928Z,17.62
2023-05-10T12:19:40.972Z,14.59
2023-05-10T12:22:47.989Z,17.64
2023-05-10T12:25:50.293Z,17.84
2023-05-10T12:32:12.720Z,16.11
2023-05-10T12:35:15.143Z,16.69
2023-05-10T12:38:33.753Z,16.81
2023-05-10T12:41:36.359Z,14.91
2023-05-10T12:44:38.710Z,17.46
2023-05-10T12:47:43.893Z,16.52
2023-05-10T12:50:47.575Z,18.17
2023-05-10T12:53:49.932Z,17.93
2023-05-10T12:56:52.233Z,16.40
2023-05-10T12:59:55.571Z,18.16
2023-05-10T13:02:57.992Z,17.97
2023-05-10T13:06:00.228Z,17.57
2023-05-10T13:09:02.561Z,17.62
2023-05-10T13:12:06.783Z,16.27
2023-05-10T13:15:10.573Z,17.51
2023-05-10T13:18:12.832Z,16.12
2023-05-10T13:21:15.329Z,16.51
2023-05-10T13:24:18.322Z,17.22
2023-05-10T13:27:21.035Z,15.21
2023-05-10T13:30:24.206Z,15.21
2023-05-10T13:33:26.463Z,14.76
2023-05-10T13:36:28.759Z,16.76
2023-05-10T13:39:34.983Z,14.43
2023-05-10T13:42:38.751Z,17.49
2023-05-10T13:45:41.118Z,16.96
2023-05-10T13:48:43.413Z,14.91
2023-05-10T13:51:45.865Z,16.84
2023-05-10T13:54:47.980Z,16.29
2023-05-10T13:57:50.238Z,16.49
2023-05-10T14:00:52.696Z,18.09
2023-05-10T14:03:55.017Z,14.99
2023-05-10T14:06:58.395Z,14.90
2023-05-10T14:10:01.621Z,17.96
2023-05-10T14:13:04.447Z,16.24
2023-05-10T14:16:07.293Z,15.26
2023-05-10T14:19:10.625Z,15.80
2023-05-10T14:22:13.588Z,16.89
2023-05-10T14:25:16.137Z,14.08
2023-05-10T14:28:19.875Z,17.25
2023-05-10T14:31:22.322Z,17.27
2023-05-10T14:34:24.798Z,15.71
2023-05-10T14:37:27.587Z,16.08
2023-05-10T14:40:30.425Z,15.56
2023-05-10T14:43:32.761Z,17.48
2023-05-10T14:46:35.785Z,15.29
2023-05-10T14:49:40.674Z,14.40
2023-05-10T14:52:42.942Z,15.63
2023-05-10T14:55:46.222Z,14.02
2023-05-10T14:58:48.615Z,17.34
2023-05-10T15:01:52.418Z,15.81
2023-05-10T15:04:56.086Z,17.01
2023-05-10T15:07:59.739Z,14.05
2023-05-10T15:11:01.784Z,17.32
2023-05-10T15:14:04.371Z,13.88
2023-05-10T15:17:08.646Z,17.23
2023-05-10T15:20:11.148Z,15.70
2023-05-10T15:23:13.722Z,14.99
2023-05-10T15:26:15.896Z,16.09
2023-05-10T15:29:21.075Z,14.20
2023-05-10T15:32:23.403Z,13.85
2023-05-10T15:35:27.299Z,16.90
2023-05-10T15:38:30.199Z,14.12
2023-05-10T15:41:35.543Z,15.69
2023-05-10T15:44:39.558Z,16.57
2023-05-10T15:47:41.876Z,15.14
2023-05-10T15:50:44.182Z,14.41
2023-05-10T15:54:00.405Z,16.66
2023-05-10T15:57:08.468Z,13.79
2023-05-10T16:00:12.463Z,15.37
2023-05-10T16:03:14.741Z,15.18
2023-05-10T16:06:17.713Z,16.39
2023-05-10T16:09:20.059Z,16.21
2023-05-10T16:12:23.184Z,15.94
2023-05-10T16:15:25.382Z,14.33
2023-05-10T16:18:27.892Z,13.75
2023-05-10T16:21:36.395Z,13.46
2023-05-10T16:24:38.711Z,15.34
2023-05-10T16:27:41.100Z,13.10
2023-05-10T16:30:43.433Z,16.55
2023-05-10T16:33:45.599Z,13.80
2023-05-10T16:36:47.909Z,13.06
2023-05-10T16:39:50.104Z,14.22
2023-05-10T16:46:10.643Z,16.31
2023-05-10T16:49:12.850Z,16.19
2023-05-10T16:52:15.309Z,16.11
2023-05-10T16:55:17.793Z,16.08
2023-05-10T16:58:20.226Z,16.16
2023-05-10T17:01:23.256Z,16.01
2023-05-10T17:04:27.303Z,15.92
2023-05-10T17:07:29.653Z,15.88
2023-05-10T17:10:31.806Z,15.81
2023-05-10T17:13:34.078Z,15.73
2023-05-10T17:16:37.410Z,15.65
2023-05-10T17:19:39.911Z,15.45
2023-05-10T17:22:42.175Z,15.46
2023-05-10T17:25:44.250Z,15.32
2023-05-10T17:28:46.361Z,15.27
2023-05-10T17:31:48.478Z,15.19
2023-05-10T17:34:50.691Z,15.11
2023-05-10T17:37:52.825Z,15.02
2023-05-10T17:40:55.139Z,14.91
2023-05-10T17:43:57.276Z,14.85
2023-05-10T17:46:59.460Z,14.71
2023-05-10T17:50:01.688Z,14.53
2023-05-10T17:53:04.014Z,14.57
2023-05-10T17:56:07.010Z,14.52
2023-05-10T17:59:09.049Z,14.46
2023-05-10T18:02:11.198Z,14.39
2023-05-10T18:05:13.491Z,14.21
2023-05-10T18:08:22.725Z,14.01
2023-05-10T18:11:26.495Z,14.01
2023-05-10T18:14:39.876Z,13.94
2023-05-10T18:17:43.407Z,13.86
2023-05-10T18:20:46.673Z,13.79
2023-05-10T18:23:48.707Z,13.65
2023-05-10T18:26:51.310Z,13.66
2023-05-10T18:29:53.382Z,13.61
2023-05-10T18:32:55.914Z,13.54
2023-05-10T18:35:58.034Z,13.49
2023-05-10T18:39:00.253Z,13.31
2023-05-10T18:42:06.994Z,13.36
2023-05-10T18:45:09.497Z,13.33
2023-05-10T18:48:12.037Z,13.28
2023-05-10T18:51:14.805Z,13.25
2023-05-10T18:54:17.591Z,13.13
2023-05-10T18:57:21.707Z,13.09
2023-05-10T19:00:24.918Z,12.99
2023-05-10T19:03:27.687Z,12.94
2023-05-10T19:06:30.276Z,12.89
2023-05-10T19:09:34.551Z,12.90
2023-05-10T19:12:37.905Z,12.87
2023-05-10T19:15:40.591Z,12.81
2023-05-10T19:18:45.205Z,12.77
2023-05-10T19:21:48.089Z,12.76
2023-05-10T19:24:50.904Z,12.69
2023-05-10T19:27:53.249Z,12.60
2023-05-10T19:30:55.832Z,12.54
2023-05-10T19:34:00.746Z,12.48
2023-05-10T19:37:04.233Z,12.45
2023-05-10T19:40:10.807Z,12.43
2023-05-10T19:43:16.725Z,12.39
2023-05-10T19:46:20.267Z,12.36
2023-05-10T19:49:23.067Z,12.29
2023-05-10T19:52:25.476Z,12.30
2023-05-10T19:55:32.683Z,12.25
2023-05-10T19:58:34.955Z,12.17
2023-05-10T20:01:37.707Z,12.12
2023-05-10T20:04:41.496Z,12.06
2023-05-10T20:07:44.803Z,12.00
2023-05-10T20:10:47.353Z,11.97
2023-05-10T20:13:49.570Z,11.97
2023-05-10T20:16:52.302Z,11.98
2023-05-10T20:19:54.533Z,11.98
2023-05-10T20:22:56.558Z,11.90
2023-05-10T20:25:58.817Z,11.92
2023-05-10T20:29:01.547Z,11.88
2023-05-10T20:32:04.296Z,11.77
2023-05-10T20:35:07.402Z,11.83
2023-05-10T20:38:09.922Z,11.81
2023-05-10T20:41:12.243Z,11.89
2023-05-10T20:44:14.427Z,11.92
2023-05-10T20:47:17.649Z,11.94
2023-05-10T20:50:20.071Z,11.95
2023-05-10T20:53:22.343Z,11.96
2023-05-10T20:56:24.620Z,12.00
2023-05-10T20:59:26.722Z,11.99
2023-05-10T21:02:29.126Z,11.99
2023-05-10T21:05:31.410Z,12.02
2023-05-10T21:08:33.682Z,12.04
2023-05-10T21:11:36.532Z,12.06
2023-05-10T21:14:38.704Z,12.12
2023-05-10T21:17:40.958Z,12.13
2023-05-10T21:20:43.089Z,12.11
2023-05-10T21:23:48.342Z,12.11
2023-05-10T21:26:50.543Z,12.18
2023-05-10T21:29:53.332Z,12.18
2023-05-10T21:32:59.867Z,12.26
2023-05-10T21:36:02.321Z,12.19
2023-05-10T21:39:04.548Z,12.36
2023-05-10T21:42:06.827Z,12.28
2023-05-10T21:45:09.176Z,12.42
2023-05-10T21:48:11.386Z,12.43
2023-05-10T21:51:13.543Z,12.47
2023-05-10T21:54:15.846Z,12.46
2023-05-10T21:57:18.030Z,12.59
2023-05-10T22:00:20.414Z,12.59
2023-05-10T22:03:23.004Z,12.59
2023-05-10T22:06:25.110Z,12.61
2023-05-10T22:09:27.267Z,12.59
2023-05-10T22:12:29.370Z,12.60
2023-05-10T22:15:34.210Z,12.60
2023-05-10T22:18:38.442Z,12.74
2023-05-10T22:21:40.779Z,12.74
2023-05-10T22:24:42.903Z,12.74
2023-05-10T22:27:45.016Z,12.78
2023-05-10T22:30:48.676Z,12.79
2023-05-10T22:33:50.887Z,12.80
2023-05-10T22:36:53.144Z,12.76
2023-05-10T22:39:55.249Z,12.74
2023-05-10T22:42:57.355Z,12.79
2023-05-10T22:45:59.649Z,12.69
2023-05-10T22:49:02.806Z,12.63
2023-05-10T22:52:04.989Z,12.60
2023-05-10T22:55:07.680Z,12.61
2023-05-10T22:58:09.824Z,12.60
2023-05-10T23:01:12.504Z,12.61
2023-05-10T23:04:15.472Z,12.61
2023-05-10T23:07:17.949Z,12.57
2023-05-10T23:10:20.937Z,12.54
2023-05-10T23:13:23.388Z,12.60
2023-05-10T23:16:25.438Z,12.56
2023-05-10T23:19:28.196Z,12.55
2023-05-10T23:22:30.277Z,12.52
2023-05-10T23:25:32.507Z,12.51
2023-05-10T23:28:35.172Z,12.49
2023-05-10T23:31:37.389Z,12.49
2023-05-10T23:34:39.588Z,12.48
2023-05-10T23:37:42.693Z,12.46
2023-05-10T23:40:51.107Z,12.42
2023-05-10T23:43:53.194Z,12.38
2023-05-10T23:46:55.306Z,12.37
2023-05-10T23:49:57.594Z,12.39
2023-05-10T23:52:59.804Z,12.36
2023-05-10T23:56:01.997Z,12.36
2023-05-10T23:59:06.084Z,12.32
