createdAt,value
2023-03-17T00:00:39.241Z,74.51
2023-03-17T00:03:06.796Z,74.34
2023-03-17T00:05:38.750Z,74.29
2023-03-17T00:08:13.224Z,73.63
2023-03-17T00:10:40.214Z,72.01
2023-03-17T00:13:07.081Z,73.37
2023-03-17T00:15:34.024Z,73.44
2023-03-17T00:18:00.837Z,73.09
2023-03-17T00:20:31.044Z,72.23
2023-03-17T00:23:01.472Z,71.65
2023-03-17T00:25:29.787Z,71.56
2023-03-17T00:27:58.473Z,71.85
2023-03-17T00:30:28.347Z,72.58
2023-03-17T00:32:58.370Z,73.03
2023-03-17T00:35:28.618Z,72.51
2023-03-17T00:37:57.714Z,72.90
2023-03-17T00:40:31.286Z,72.46
2023-03-17T00:43:03.304Z,72.18
2023-03-17T00:45:30.062Z,71.99
2023-03-17T00:47:57.731Z,71.21
2023-03-17T00:50:28.685Z,73.57
2023-03-17T00:52:57.921Z,74.10
2023-03-17T00:55:26.749Z,74.42
2023-03-17T00:57:54.458Z,74.68
2023-03-17T01:00:27.777Z,74.81
2023-03-17T01:02:57.351Z,74.05
2023-03-17T01:05:25.604Z,74.19
2023-03-17T01:07:58.904Z,74.40
2023-03-17T01:10:28.280Z,75.83
2023-03-17T01:12:58.035Z,76.44
2023-03-17T01:15:28.895Z,76.21
2023-03-17T01:17:57.264Z,75.98
2023-03-17T01:20:30.124Z,76.83
2023-03-17T01:22:57.220Z,77.11
2023-03-17T01:25:24.146Z,77.80
2023-03-17T01:27:51.585Z,77.35
2023-03-17T01:30:24.283Z,76.40
2023-03-17T01:32:51.177Z,77.88
2023-03-17T01:35:20.144Z,78.19
2023-03-17T01:37:47.563Z,78.18
2023-03-17T01:40:18.210Z,79.21
2023-03-17T01:42:52.301Z,82.33
2023-03-17T01:45:56.706Z,81.59
2023-03-17T01:48:25.953Z,81.57
2023-03-17T01:50:53.986Z,79.89
2023-03-17T01:53:22.598Z,81.09
2023-03-17T01:55:51.825Z,81.91
2023-03-17T01:58:23.126Z,82.39
2023-03-17T02:00:50.635Z,82.29
2023-03-17T02:03:18.309Z,84.26
2023-03-17T02:05:46.670Z,83.69
2023-03-17T02:08:16.459Z,84.18
2023-03-17T02:10:45.723Z,84.75
2023-03-17T02:13:14.678Z,83.36
2023-03-17T02:15:41.447Z,82.39
2023-03-17T02:18:09.594Z,83.32
2023-03-17T02:20:36.988Z,86.53
2023-03-17T02:23:05.977Z,85.79
2023-03-17T02:25:35.544Z,85.29
2023-03-17T02:28:09.934Z,86.70
2023-03-17T02:30:37.684Z,87.70
2023-03-17T02:33:04.506Z,89.49
2023-03-17T02:35:32.098Z,89.95
2023-03-17T02:37:58.897Z,91.82
2023-03-17T02:40:28.996Z,90.00
2023-03-17T02:42:56.537Z,89.84
2023-03-17T02:45:28.663Z,93.88
2023-03-17T02:47:56.071Z,100.00
2023-03-17T02:50:26.097Z,100.00
2023-03-17T02:52:52.834Z,100.00
2023-03-17T02:55:20.388Z,100.00
2023-03-17T02:57:47.175Z,100.00
2023-03-17T03:00:14.403Z,100.00
2023-03-17T03:02:41.512Z,100.00
2023-03-17T03:05:08.966Z,100.00
2023-03-17T03:07:36.442Z,100.00
2023-03-17T03:10:04.121Z,100.00
2023-03-17T03:12:31.029Z,100.00
2023-03-17T03:14:58.850Z,100.00
2023-03-17T03:17:25.680Z,100.00
2023-03-17T03:19:52.462Z,100.00
2023-03-17T03:22:19.531Z,100.00
2023-03-17T03:24:46.306Z,100.00
2023-03-17T03:27:13.189Z,100.00
2023-03-17T03:29:39.985Z,100.00
2023-03-17T03:32:07.385Z,100.00
2023-03-17T03:34:34.400Z,100.00
2023-03-17T03:37:01.215Z,100.00
2023-03-17T03:39:27.943Z,100.00
2023-03-17T03:41:58.230Z,100.00
2023-03-17T03:44:25.404Z,100.00
2023-03-17T03:46:52.207Z,99.18
2023-03-17T03:49:19.108Z,94.65
2023-03-17T03:51:45.883Z,94.42
2023-03-17T03:54:12.690Z,93.12
2023-03-17T03:56:39.457Z,98.43
2023-03-17T03:59:06.252Z,100.00
2023-03-17T04:01:33.140Z,100.00
2023-03-17T04:03:59.921Z,100.00
2023-03-17T04:06:26.930Z,100.00
2023-03-17T04:08:54.422Z,100.00
2023-03-17T04:11:22.142Z,100.00
2023-03-17T04:13:49.098Z,100.00
2023-03-17T04:16:16.335Z,100.00
2023-03-17T04:18:43.152Z,100.00
2023-03-17T04:21:09.924Z,100.00
2023-03-17T04:23:36.670Z,100.00
2023-03-17T04:26:04.257Z,100.00
2023-03-17T04:28:31.211Z,100.00
2023-03-17T04:30:57.982Z,100.00
2023-03-17T04:33:24.798Z,100.00
2023-03-17T04:35:51.708Z,100.00
2023-03-17T04:38:18.494Z,100.00
2023-03-17T04:40:45.471Z,100.00
2023-03-17T04:43:12.246Z,100.00
2023-03-17T04:45:39.017Z,100.00
2023-03-17T04:48:05.992Z,100.00
2023-03-17T04:50:33.312Z,100.00
2023-03-17T04:53:01.559Z,100.00
2023-03-17T04:55:28.351Z,100.00
2023-03-17T04:57:55.054Z,100.00
2023-03-17T05:00:21.945Z,100.00
2023-03-17T05:02:48.874Z,100.00
2023-03-17T05:05:15.934Z,100.00
2023-03-17T05:07:44.915Z,100.00
2023-03-17T05:10:12.604Z,100.00
2023-03-17T05:12:39.348Z,100.00
2023-03-17T05:15:06.761Z,100.00
2023-03-17T05:17:33.497Z,100.00
2023-03-17T05:20:00.505Z,100.00
2023-03-17T05:22:27.257Z,100.00
2023-03-17T05:24:54.041Z,100.00
2023-03-17T05:27:21.532Z,97.55
2023-03-17T05:29:48.787Z,98.75
2023-03-17T05:32:15.508Z,94.20
2023-03-17T05:34:42.531Z,89.72
2023-03-17T05:37:10.347Z,89.34
2023-03-17T05:39:37.153Z,85.09
2023-03-17T05:42:04.512Z,86.26
2023-03-17T05:44:31.614Z,84.89
2023-03-17T05:46:59.756Z,82.26
2023-03-17T05:49:29.732Z,82.10
2023-03-17T05:51:56.415Z,83.83
2023-03-17T05:54:24.097Z,79.73
2023-03-17T05:56:50.868Z,79.79
2023-03-17T05:59:18.483Z,79.01
2023-03-17T06:01:45.453Z,79.67
2023-03-17T06:04:12.738Z,79.21
2023-03-17T06:06:40.000Z,78.63
2023-03-17T06:09:07.026Z,81.14
2023-03-17T06:11:33.791Z,80.25
2023-03-17T06:14:00.609Z,80.75
2023-03-17T06:16:30.538Z,80.02
2023-03-17T06:18:57.429Z,80.51
2023-03-17T06:21:24.181Z,79.38
2023-03-17T06:23:51.172Z,80.51
2023-03-17T06:26:17.937Z,80.32
2023-03-17T06:28:44.869Z,79.30
2023-03-17T06:31:12.123Z,79.98
2023-03-17T06:33:38.991Z,78.58
2023-03-17T06:36:06.490Z,76.13
2023-03-17T06:38:33.247Z,75.51
2023-03-17T06:40:59.993Z,76.14
2023-03-17T06:43:28.015Z,74.27
2023-03-17T06:45:55.149Z,73.93
2023-03-17T06:48:23.529Z,73.42
2023-03-17T06:50:50.358Z,73.30
2023-03-17T06:53:17.282Z,73.63
2023-03-17T06:55:45.050Z,72.86
2023-03-17T06:58:13.210Z,72.90
2023-03-17T07:00:40.057Z,72.18
2023-03-17T07:03:07.480Z,72.91
2023-03-17T07:05:34.284Z,72.11
2023-03-17T07:08:01.102Z,71.76
2023-03-17T07:10:28.169Z,72.13
2023-03-17T07:12:55.177Z,72.58
2023-03-17T07:15:22.109Z,71.90
2023-03-17T07:17:49.157Z,71.74
2023-03-17T07:20:16.723Z,72.22
2023-03-17T07:22:43.472Z,73.13
2023-03-17T07:25:10.928Z,71.64
2023-03-17T07:27:37.883Z,71.18
2023-03-17T07:30:06.196Z,71.25
2023-03-17T07:32:33.273Z,70.80
2023-03-17T07:35:00.027Z,69.19
2023-03-17T07:37:26.782Z,61.67
2023-03-17T07:39:53.531Z,57.86
2023-03-17T07:42:20.271Z,57.09
2023-03-17T07:44:46.980Z,54.21
2023-03-17T07:47:14.842Z,54.76
2023-03-17T07:49:42.514Z,52.85
2023-03-17T07:52:11.247Z,54.16
2023-03-17T07:54:41.548Z,53.28
2023-03-17T07:57:09.628Z,52.14
2023-03-17T07:59:36.553Z,48.66
2023-03-17T08:02:03.888Z,49.99
2023-03-17T08:04:30.805Z,47.86
2023-03-17T08:06:57.805Z,48.80
2023-03-17T08:09:24.920Z,49.06
2023-03-17T08:11:51.908Z,48.65
2023-03-17T08:14:19.112Z,47.55
2023-03-17T08:16:46.020Z,47.73
2023-03-17T08:19:13.133Z,47.51
2023-03-17T08:21:39.924Z,47.30
2023-03-17T08:24:07.030Z,46.83
2023-03-17T08:26:33.848Z,48.16
2023-03-17T08:29:01.345Z,46.14
2023-03-17T08:31:28.608Z,46.17
2023-03-17T08:33:57.266Z,46.92
2023-03-17T08:36:24.350Z,46.56
2023-03-17T08:38:51.275Z,46.27
2023-03-17T08:41:20.822Z,45.26
2023-03-17T08:43:48.467Z,44.18
2023-03-17T08:46:19.117Z,45.87
2023-03-17T08:48:48.275Z,46.24
2023-03-17T08:51:18.399Z,46.13
2023-03-17T08:53:46.461Z,44.89
2023-03-17T08:56:14.392Z,43.52
2023-03-17T08:58:42.678Z,44.08
2023-03-17T09:01:13.644Z,42.23
2023-03-17T09:03:40.964Z,42.15
2023-03-17T09:06:11.272Z,41.50
2023-03-17T09:08:40.056Z,41.31
2023-03-17T09:11:08.461Z,41.31
2023-03-17T09:13:38.007Z,40.24
2023-03-17T09:16:05.953Z,39.09
2023-03-17T09:18:33.190Z,40.65
2023-03-17T09:21:00.628Z,38.97
2023-03-17T09:23:27.526Z,38.66
2023-03-17T09:25:54.390Z,39.27
2023-03-17T09:28:21.133Z,38.69
2023-03-17T09:30:47.930Z,39.12
2023-03-17T09:33:15.760Z,39.06
2023-03-17T09:35:42.696Z,39.63
2023-03-17T09:38:10.291Z,40.17
2023-03-17T09:40:45.340Z,40.42
2023-03-17T09:43:30.610Z,38.78
2023-03-17T09:46:19.575Z,39.53
2023-03-17T09:49:09.531Z,40.98
2023-03-17T09:51:36.727Z,40.10
2023-03-17T09:54:07.912Z,39.54
2023-03-17T09:56:37.497Z,39.75
2023-03-17T09:59:13.548Z,39.85
2023-03-17T10:01:43.063Z,39.92
2023-03-17T10:04:11.340Z,38.81
2023-03-17T10:06:42.685Z,39.84
2023-03-17T10:09:22.473Z,39.80
2023-03-17T10:11:58.172Z,38.42
2023-03-17T10:14:39.914Z,39.72
2023-03-17T10:17:20.085Z,39.28
2023-03-17T10:20:09.064Z,38.62
2023-03-17T10:22:58.186Z,38.32
2023-03-17T10:25:30.587Z,39.31
2023-03-17T10:28:29.752Z,38.57
2023-03-17T10:31:18.183Z,38.04
2023-03-17T10:33:49.936Z,37.68
2023-03-17T10:36:18.016Z,36.92
2023-03-17T10:38:54.252Z,37.63
2023-03-17T10:41:21.161Z,37.42
2023-03-17T10:43:50.795Z,35.35
2023-03-17T10:46:24.324Z,37.24
2023-03-17T10:49:04.070Z,36.99
2023-03-17T10:51:34.358Z,33.92
2023-03-17T10:54:17.616Z,34.06
2023-03-17T10:56:50.682Z,34.44
2023-03-17T11:02:07.674Z,34.35
2023-03-17T11:04:37.780Z,34.63
2023-03-17T11:07:35.954Z,35.30
2023-03-17T11:10:05.737Z,34.54
2023-03-17T11:12:40.078Z,33.95
2023-03-17T11:15:11.960Z,34.49
2023-03-17T11:17:51.080Z,33.90
2023-03-17T11:20:35.005Z,34.46
2023-03-17T11:23:07.223Z,34.30
2023-03-17T11:25:41.952Z,33.07
2023-03-17T11:28:16.880Z,34.14
2023-03-17T11:30:52.282Z,32.89
2023-03-17T11:33:36.571Z,33.96
2023-03-17T11:36:43.572Z,34.68
2023-03-17T11:39:16.064Z,33.03
2023-03-17T11:42:01.686Z,31.77
2023-03-17T11:44:47.541Z,31.20
2023-03-17T11:47:15.080Z,32.03
2023-03-17T11:49:49.490Z,29.08
2023-03-17T11:52:28.615Z,29.08
2023-03-17T11:55:14.493Z,25.83
2023-03-17T11:57:56.941Z,25.79
2023-03-17T12:00:30.512Z,23.73
2023-03-17T12:03:25.981Z,24.49
2023-03-17T12:05:58.334Z,26.76
2023-03-17T12:08:34.339Z,28.29
2023-03-17T12:11:06.827Z,28.62
2023-03-17T12:13:46.658Z,29.34
2023-03-17T12:16:21.389Z,30.37
2023-03-17T12:19:19.506Z,30.71
2023-03-17T12:22:03.983Z,30.49
2023-03-17T12:24:48.070Z,31.61
2023-03-17T12:27:30.299Z,31.99
2023-03-17T12:30:15.513Z,30.88
2023-03-17T12:32:46.565Z,31.12
2023-03-17T12:35:27.947Z,30.71
2023-03-17T12:38:06.997Z,31.19
2023-03-17T12:40:47.339Z,32.11
2023-03-17T12:43:36.510Z,32.18
2023-03-17T12:46:12.338Z,32.69
2023-03-17T12:48:51.380Z,33.19
2023-03-17T12:51:24.081Z,32.47
2023-03-17T12:53:51.909Z,33.25
2023-03-17T12:56:27.563Z,32.53
2023-03-17T12:59:19.488Z,32.44
2023-03-17T13:01:58.440Z,31.33
2023-03-17T13:04:37.896Z,31.19
2023-03-17T13:07:12.506Z,33.12
2023-03-17T13:09:54.849Z,31.26
2023-03-17T13:12:56.126Z,33.04
2023-03-17T13:15:28.315Z,31.48
2023-03-17T13:18:16.988Z,31.88
2023-03-17T13:21:10.817Z,31.42
2023-03-17T13:23:46.285Z,31.38
2023-03-17T13:26:19.311Z,32.68
2023-03-17T13:28:50.117Z,32.61
2023-03-17T13:31:32.700Z,32.77
2023-03-17T13:34:12.960Z,32.31
2023-03-17T13:36:53.466Z,33.12
2023-03-17T13:39:32.657Z,33.03
2023-03-17T13:42:37.190Z,33.93
2023-03-17T13:45:07.241Z,34.23
2023-03-17T13:47:39.989Z,33.83
2023-03-17T13:50:13.635Z,33.44
2023-03-17T13:52:47.157Z,34.55
2023-03-17T13:55:23.717Z,34.59
2023-03-17T13:58:13.308Z,33.31
2023-03-17T14:00:51.519Z,33.02
2023-03-17T14:03:39.226Z,33.04
2023-03-17T14:06:08.767Z,33.35
2023-03-17T14:08:37.993Z,33.17
2023-03-17T14:11:22.431Z,32.33
2023-03-17T14:14:13.321Z,32.48
2023-03-17T14:16:47.188Z,32.98
2023-03-17T14:19:21.497Z,32.72
2023-03-17T14:21:48.503Z,32.78
2023-03-17T14:24:31.655Z,33.15
2023-03-17T14:27:07.281Z,33.73
2023-03-17T14:29:34.345Z,32.02
2023-03-17T14:32:11.966Z,32.24
2023-03-17T14:34:48.286Z,31.70
2023-03-17T14:37:16.552Z,32.53
2023-03-17T14:39:45.695Z,32.57
2023-03-17T14:42:12.477Z,31.99
2023-03-17T14:44:44.136Z,32.25
2023-03-17T14:47:21.067Z,33.40
2023-03-17T14:49:49.035Z,33.00
2023-03-17T14:52:21.537Z,33.42
2023-03-17T14:54:53.678Z,33.40
2023-03-17T14:57:30.234Z,33.47
2023-03-17T15:00:34.157Z,34.68
2023-03-17T15:03:05.241Z,34.34
2023-03-17T15:05:40.986Z,35.08
2023-03-17T15:08:36.540Z,34.97
2023-03-17T15:11:06.125Z,34.70
2023-03-17T15:13:36.429Z,34.53
2023-03-17T15:16:15.413Z,35.61
2023-03-17T15:18:42.854Z,35.93
2023-03-17T15:21:33.697Z,34.77
2023-03-17T15:24:06.006Z,35.29
2023-03-17T15:26:32.868Z,35.44
2023-03-17T15:29:00.591Z,35.08
2023-03-17T15:31:30.192Z,35.17
2023-03-17T15:33:57.890Z,35.30
2023-03-17T15:36:32.860Z,35.20
2023-03-17T15:39:00.862Z,35.68
2023-03-17T15:41:27.791Z,35.32
2023-03-17T15:43:54.578Z,35.80
2023-03-17T15:46:31.705Z,35.17
2023-03-17T15:48:58.637Z,36.54
2023-03-17T15:51:25.530Z,36.07
2023-03-17T15:53:52.421Z,36.58
2023-03-17T15:56:21.365Z,36.53
2023-03-17T15:58:49.401Z,36.64
2023-03-17T16:01:16.768Z,37.36
2023-03-17T16:03:45.470Z,36.88
2023-03-17T16:06:18.902Z,35.68
2023-03-17T16:08:45.975Z,36.68
2023-03-17T16:11:27.907Z,36.90
2023-03-17T16:13:59.641Z,37.07
2023-03-17T16:16:37.296Z,36.68
2023-03-17T16:19:14.902Z,37.11
2023-03-17T16:21:42.446Z,38.04
2023-03-17T16:24:18.337Z,38.02
2023-03-17T16:26:45.090Z,38.62
2023-03-17T16:29:16.182Z,38.91
2023-03-17T16:31:46.211Z,38.37
2023-03-17T16:34:17.680Z,38.35
2023-03-17T16:36:45.223Z,38.36
2023-03-17T16:39:22.412Z,39.40
2023-03-17T16:41:53.602Z,39.50
2023-03-17T16:44:21.564Z,40.15
2023-03-17T16:46:48.489Z,40.21
2023-03-17T16:49:16.964Z,40.29
2023-03-17T16:51:43.770Z,40.67
2023-03-17T16:54:11.368Z,41.06
2023-03-17T16:56:40.240Z,41.32
2023-03-17T16:59:14.950Z,40.75
2023-03-17T17:01:41.721Z,41.51
2023-03-17T17:04:11.465Z,41.54
2023-03-17T17:06:38.371Z,41.03
2023-03-17T17:09:05.323Z,41.50
2023-03-17T17:11:32.144Z,41.68
2023-03-17T17:13:59.908Z,41.74
2023-03-17T17:16:33.524Z,41.26
2023-03-17T17:19:01.301Z,41.44
2023-03-17T17:21:28.621Z,41.52
2023-03-17T17:23:55.961Z,41.52
2023-03-17T17:26:23.315Z,41.64
2023-03-17T17:28:50.230Z,41.66
2023-03-17T17:31:17.163Z,41.26
2023-03-17T17:33:44.046Z,41.24
2023-03-17T17:36:16.969Z,41.30
2023-03-17T17:38:44.098Z,40.70
2023-03-17T17:41:12.762Z,41.38
2023-03-17T17:43:40.005Z,41.74
2023-03-17T17:46:16.130Z,41.77
2023-03-17T17:48:43.614Z,41.50
2023-03-17T17:51:10.423Z,41.78
2023-03-17T17:53:37.292Z,41.99
2023-03-17T17:56:04.875Z,41.68
2023-03-17T17:58:31.729Z,41.61
2023-03-17T18:00:58.825Z,41.98
2023-03-17T18:03:26.596Z,42.03
2023-03-17T18:05:55.153Z,41.51
2023-03-17T18:08:23.056Z,40.97
2023-03-17T18:10:51.997Z,41.66
2023-03-17T18:13:19.286Z,41.92
2023-03-17T18:15:46.170Z,41.86
2023-03-17T18:18:13.038Z,41.66
2023-03-17T18:20:40.219Z,41.62
2023-03-17T18:23:07.996Z,41.96
2023-03-17T18:25:34.852Z,41.70
2023-03-17T18:28:01.820Z,41.65
2023-03-17T18:30:31.775Z,41.32
2023-03-17T18:33:02.479Z,41.11
2023-03-17T18:35:29.790Z,41.17
2023-03-17T18:37:58.024Z,41.31
2023-03-17T18:40:26.190Z,41.99
2023-03-17T18:42:53.619Z,41.27
2023-03-17T18:45:20.444Z,41.47
2023-03-17T18:47:47.185Z,41.70
2023-03-17T18:50:15.922Z,41.46
2023-03-17T18:52:43.932Z,41.63
2023-03-17T18:55:12.938Z,41.52
2023-03-17T18:57:43.118Z,41.79
2023-03-17T19:00:12.122Z,42.00
2023-03-17T19:02:39.247Z,41.73
2023-03-17T19:05:07.595Z,41.75
2023-03-17T19:07:34.838Z,41.61
2023-03-17T19:10:01.652Z,41.27
2023-03-17T19:12:28.457Z,41.56
2023-03-17T19:14:55.262Z,42.43
2023-03-17T19:17:22.772Z,42.38
2023-03-17T19:19:50.586Z,42.09
2023-03-17T19:22:17.875Z,42.81
2023-03-17T19:24:46.089Z,42.86
2023-03-17T19:27:12.859Z,43.03
2023-03-17T19:29:39.643Z,43.07
2023-03-17T19:32:06.570Z,43.23
2023-03-17T19:34:33.561Z,43.29
2023-03-17T19:37:02.449Z,43.78
2023-03-17T19:39:31.341Z,43.53
2023-03-17T19:41:59.313Z,43.92
2023-03-17T19:44:27.048Z,44.05
2023-03-17T19:46:53.825Z,44.12
2023-03-17T19:49:21.267Z,43.74
2023-03-17T19:51:49.130Z,44.31
2023-03-17T19:54:16.576Z,44.52
2023-03-17T19:56:44.509Z,44.33
2023-03-17T19:59:11.276Z,44.46
2023-03-17T20:01:38.696Z,44.83
2023-03-17T20:04:07.294Z,44.60
2023-03-17T20:06:34.776Z,44.83
2023-03-17T20:09:04.352Z,44.97
2023-03-17T20:11:34.011Z,45.06
2023-03-17T20:14:02.414Z,45.13
2023-03-17T20:16:31.964Z,44.96
2023-03-17T20:18:58.918Z,45.33
2023-03-17T20:21:26.265Z,45.14
2023-03-17T20:23:53.060Z,45.30
2023-03-17T20:26:20.010Z,45.62
2023-03-17T20:28:46.970Z,45.59
2023-03-17T20:31:14.053Z,45.63
2023-03-17T20:33:41.253Z,45.70
2023-03-17T20:36:08.348Z,45.74
2023-03-17T20:38:38.891Z,46.06
2023-03-17T20:41:14.239Z,45.81
2023-03-17T20:43:41.812Z,46.17
2023-03-17T20:46:13.782Z,46.12
2023-03-17T20:48:41.298Z,46.12
2023-03-17T20:51:10.187Z,46.19
2023-03-17T20:53:37.671Z,46.14
2023-03-17T20:56:04.828Z,46.35
2023-03-17T20:58:31.687Z,46.17
2023-03-17T21:00:58.807Z,46.32
2023-03-17T21:03:25.823Z,46.30
2023-03-17T21:05:53.489Z,46.57
2023-03-17T21:08:20.365Z,47.18
2023-03-17T21:10:47.122Z,46.96
2023-03-17T21:13:14.046Z,46.94
2023-03-17T21:15:41.234Z,47.40
2023-03-17T21:18:08.810Z,47.09
2023-03-17T21:20:35.620Z,47.46
2023-03-17T21:23:04.656Z,47.19
2023-03-17T21:25:31.492Z,47.11
2023-03-17T21:27:58.302Z,47.29
2023-03-17T21:30:25.038Z,47.53
2023-03-17T21:32:53.671Z,47.45
2023-03-17T21:35:21.841Z,47.53
2023-03-17T21:37:48.563Z,47.35
2023-03-17T21:40:15.681Z,47.38
2023-03-17T21:42:43.176Z,47.89
2023-03-17T21:45:10.457Z,47.54
2023-03-17T21:47:37.608Z,48.45
2023-03-17T21:50:05.192Z,48.42
2023-03-17T21:52:31.968Z,47.93
2023-03-17T21:54:59.646Z,47.89
2023-03-17T21:57:27.716Z,48.24
2023-03-17T21:59:54.534Z,48.37
2023-03-17T22:02:21.908Z,47.96
2023-03-17T22:04:49.554Z,48.25
2023-03-17T22:07:17.830Z,48.64
2023-03-17T22:09:44.962Z,48.89
2023-03-17T22:12:12.444Z,48.44
2023-03-17T22:14:39.736Z,48.89
2023-03-17T22:17:06.449Z,48.70
2023-03-17T22:19:33.392Z,49.36
2023-03-17T22:22:00.151Z,49.01
2023-03-17T22:24:27.034Z,49.07
2023-03-17T22:26:54.070Z,49.42
2023-03-17T22:29:20.885Z,49.27
2023-03-17T22:31:47.714Z,49.01
2023-03-17T22:34:14.667Z,49.88
2023-03-17T22:36:41.587Z,49.89
2023-03-17T22:39:11.915Z,49.51
2023-03-17T22:41:39.181Z,50.24
2023-03-17T22:44:08.403Z,50.57
2023-03-17T22:46:36.631Z,50.04
2023-03-17T22:49:04.125Z,50.27
2023-03-17T22:51:31.146Z,50.95
2023-03-17T22:53:58.323Z,51.04
2023-03-17T22:56:26.127Z,51.45
2023-03-17T22:58:54.245Z,50.58
2023-03-17T23:01:23.552Z,51.15
2023-03-17T23:03:50.924Z,50.73
2023-03-17T23:06:18.127Z,52.16
2023-03-17T23:08:45.943Z,51.61
2023-03-17T23:11:22.259Z,51.50
2023-03-17T23:13:49.664Z,52.02
2023-03-17T23:16:17.162Z,52.36
2023-03-17T23:18:46.813Z,52.39
2023-03-17T23:21:28.478Z,52.66
2023-03-17T23:23:55.781Z,52.61
2023-03-17T23:26:23.023Z,53.88
2023-03-17T23:28:50.025Z,55.34
2023-03-17T23:31:19.248Z,55.68
2023-03-17T23:33:47.601Z,56.50
2023-03-17T23:36:16.293Z,56.35
2023-03-17T23:38:44.190Z,55.90
2023-03-17T23:41:12.828Z,56.10
2023-03-17T23:43:40.410Z,56.86
2023-03-17T23:46:07.226Z,57.66
2023-03-17T23:48:34.008Z,56.94
2023-03-17T23:51:01.141Z,56.39
2023-03-17T23:53:28.441Z,56.92
2023-03-17T23:55:55.338Z,57.00
2023-03-17T23:58:22.849Z,57.00
