createdAt,value
2022-10-12T00:04:29.764Z,11.27
2022-10-12T00:09:31.038Z,10.60
2022-10-12T00:14:36.291Z,10.10
2022-10-12T00:19:38.356Z,9.10
2022-10-12T00:24:42.803Z,8.50
2022-10-12T00:29:44.182Z,7.67
2022-10-12T00:34:45.227Z,6.67
2022-10-12T00:39:47.737Z,7.03
2022-10-12T00:44:50.687Z,7.17
2022-10-12T00:50:02.141Z,6.93
2022-10-12T00:55:03.925Z,7.83
2022-10-12T01:00:09.158Z,7.63
2022-10-12T01:05:11.275Z,7.80
2022-10-12T01:10:12.602Z,7.33
2022-10-12T01:15:14.070Z,7.60
2022-10-12T01:20:39.246Z,8.13
2022-10-12T01:25:40.294Z,8.67
2022-10-12T01:30:48.823Z,8.63
2022-10-12T01:36:54.940Z,10.63
2022-10-12T01:41:59.790Z,10.33
2022-10-12T01:47:01.416Z,9.80
2022-10-12T01:52:28.663Z,10.00
2022-10-12T01:57:47.150Z,9.73
2022-10-12T02:02:57.349Z,9.40
2022-10-12T02:08:35.789Z,9.40
2022-10-12T02:13:51.937Z,8.77
2022-10-12T02:18:55.388Z,7.97
2022-10-12T02:24:00.639Z,8.43
2022-10-12T02:29:05.853Z,8.53
2022-10-12T02:34:16.430Z,7.43
2022-10-12T02:39:24.417Z,7.40
2022-10-12T02:44:31.382Z,7.53
2022-10-12T02:49:34.742Z,7.67
2022-10-12T02:54:36.045Z,7.67
2022-10-12T02:59:37.246Z,9.10
2022-10-12T03:04:38.482Z,9.07
2022-10-12T03:09:39.594Z,7.83
2022-10-12T03:14:40.635Z,7.30
2022-10-12T03:19:41.914Z,7.63
2022-10-12T03:24:43.027Z,6.77
2022-10-12T03:29:44.087Z,7.60
2022-10-12T03:34:45.170Z,7.97
2022-10-12T03:39:46.519Z,7.20
2022-10-12T03:44:47.734Z,7.90
2022-10-12T03:49:48.850Z,7.47
2022-10-12T03:54:49.928Z,7.77
2022-10-12T03:59:51.004Z,7.70
2022-10-12T04:04:52.089Z,7.67
2022-10-12T04:09:53.142Z,7.57
2022-10-12T04:14:54.695Z,8.40
2022-10-12T04:19:55.944Z,9.10
2022-10-12T04:24:57.135Z,8.53
2022-10-12T04:29:58.243Z,8.33
2022-10-12T04:34:59.365Z,8.13
2022-10-12T04:40:00.577Z,8.30
2022-10-12T04:45:02.123Z,7.40
2022-10-12T04:50:04.083Z,7.83
2022-10-12T04:55:05.777Z,8.67
2022-10-12T05:00:07.493Z,7.77
2022-10-12T05:05:09.060Z,7.77
2022-10-12T05:10:10.222Z,9.33
2022-10-12T05:15:11.322Z,9.77
2022-10-12T05:20:12.657Z,9.83
2022-10-12T05:25:14.104Z,9.63
2022-10-12T05:30:16.034Z,10.93
2022-10-12T05:35:17.317Z,10.70
2022-10-12T05:40:18.433Z,10.20
2022-10-12T05:45:19.509Z,9.40
2022-10-12T05:50:20.766Z,9.07
2022-10-12T05:55:22.086Z,10.30
2022-10-12T06:00:23.368Z,10.40
2022-10-12T06:05:24.934Z,10.20
2022-10-12T06:10:29.801Z,12.70
2022-10-12T06:15:31.378Z,11.10
2022-10-12T06:20:32.630Z,13.63
2022-10-12T06:25:33.877Z,22.93
2022-10-12T06:30:35.192Z,20.93
2022-10-12T06:35:36.429Z,14.67
2022-10-12T06:40:37.652Z,13.07
2022-10-12T06:45:40.267Z,14.90
2022-10-12T06:50:41.521Z,16.13
2022-10-12T06:55:42.764Z,14.73
2022-10-12T07:00:43.843Z,15.27
2022-10-12T07:05:45.179Z,14.13
2022-10-12T07:10:46.508Z,14.33
2022-10-12T07:15:50.687Z,13.23
2022-10-12T07:20:54.270Z,15.00
2022-10-12T07:25:55.366Z,15.53
2022-10-12T07:31:01.157Z,15.70
2022-10-12T07:36:13.798Z,16.53
2022-10-12T07:41:16.434Z,14.30
2022-10-12T07:46:17.626Z,15.23
2022-10-12T07:51:18.891Z,16.17
2022-10-12T07:56:20.104Z,13.77
2022-10-12T08:01:23.353Z,13.50
2022-10-12T08:06:27.931Z,12.27
2022-10-12T08:11:29.562Z,12.27
2022-10-12T08:16:30.780Z,10.67
2022-10-12T08:21:32.177Z,10.17
2022-10-12T08:26:33.443Z,9.70
2022-10-12T08:31:35.267Z,8.10
2022-10-12T08:36:36.739Z,7.73
2022-10-12T08:41:43.697Z,9.60
2022-10-12T08:46:45.483Z,11.00
2022-10-12T08:51:51.385Z,9.00
2022-10-12T08:56:53.759Z,8.97
2022-10-12T09:02:21.699Z,7.83
2022-10-12T09:07:27.807Z,8.33
2022-10-12T09:12:54.199Z,7.53
2022-10-12T09:17:57.489Z,7.77
2022-10-12T09:23:16.414Z,8.03
2022-10-12T09:28:36.998Z,7.77
2022-10-12T09:33:48.218Z,7.57
2022-10-12T09:38:50.247Z,7.77
2022-10-12T09:43:54.784Z,7.83
2022-10-12T09:48:58.291Z,7.50
2022-10-12T09:54:03.909Z,8.10
2022-10-12T09:59:26.752Z,7.80
2022-10-12T10:04:29.029Z,7.97
2022-10-12T10:09:31.689Z,7.60
2022-10-12T10:14:34.590Z,7.47
2022-10-12T10:19:36.350Z,6.60
2022-10-12T10:24:37.697Z,6.50
2022-10-12T10:29:42.434Z,5.22
2022-10-12T10:34:43.743Z,4.70
2022-10-12T10:39:48.973Z,4.97
2022-10-12T10:44:55.744Z,3.65
2022-10-12T10:49:59.745Z,3.75
2022-10-12T10:55:15.418Z,3.85
2022-10-12T11:00:37.996Z,3.85
2022-10-12T11:05:45.861Z,3.60
2022-10-12T11:10:52.176Z,3.45
2022-10-12T11:15:58.804Z,3.75
2022-10-12T11:21:29.849Z,3.58
2022-10-12T11:26:37.345Z,3.97
2022-10-12T11:31:43.632Z,3.13
2022-10-12T11:37:14.336Z,3.90
2022-10-12T11:42:22.955Z,4.18
2022-10-12T11:47:41.058Z,4.05
2022-10-12T11:52:46.484Z,3.53
2022-10-12T11:57:49.504Z,3.80
2022-10-12T12:02:59.107Z,4.00
2022-10-12T12:08:00.174Z,4.75
2022-10-12T12:13:13.954Z,4.00
2022-10-12T12:18:28.304Z,3.80
2022-10-12T12:23:38.830Z,4.40
2022-10-12T12:28:46.192Z,3.53
2022-10-12T12:33:51.264Z,4.25
2022-10-12T12:38:52.883Z,3.50
2022-10-12T12:43:59.222Z,3.65
2022-10-12T12:49:01.901Z,3.50
2022-10-12T12:54:14.573Z,3.33
2022-10-12T12:59:28.042Z,4.60
2022-10-12T13:04:41.388Z,3.17
2022-10-12T13:09:57.830Z,3.83
2022-10-12T13:15:07.295Z,3.75
2022-10-12T13:20:14.383Z,3.80
2022-10-12T13:25:29.206Z,3.70
2022-10-12T13:30:52.422Z,3.83
2022-10-12T13:35:57.818Z,3.40
2022-10-12T13:41:12.122Z,3.55
2022-10-12T13:46:45.190Z,3.60
2022-10-12T13:51:58.608Z,2.60
2022-10-12T13:57:02.862Z,3.72
2022-10-12T14:02:17.546Z,3.47
2022-10-12T14:07:27.199Z,2.83
2022-10-12T14:12:29.626Z,3.28
2022-10-12T14:17:31.020Z,3.10
2022-10-12T14:22:32.749Z,3.53
2022-10-12T14:27:37.996Z,3.35
2022-10-12T14:32:41.672Z,3.60
2022-10-12T14:37:43.315Z,3.83
2022-10-12T14:42:57.076Z,3.35
2022-10-12T14:48:00.575Z,4.50
2022-10-12T14:53:04.064Z,3.78
2022-10-12T14:58:09.648Z,3.70
2022-10-12T15:03:11.726Z,3.22
2022-10-12T15:08:12.985Z,3.83
2022-10-12T15:13:14.314Z,3.55
2022-10-12T15:18:15.550Z,3.72
2022-10-12T15:23:17.069Z,3.67
2022-10-12T15:28:19.462Z,3.85
2022-10-12T15:33:22.539Z,3.92
2022-10-12T15:38:24.345Z,3.60
2022-10-12T15:43:26.262Z,3.33
2022-10-12T15:48:28.270Z,3.17
2022-10-12T15:53:29.459Z,2.85
2022-10-12T15:58:30.622Z,3.42
2022-10-12T16:03:32.159Z,4.32
2022-10-12T16:08:34.344Z,7.43
2022-10-12T16:13:39.613Z,5.60
2022-10-12T16:18:44.610Z,4.70
2022-10-12T16:23:45.658Z,4.27
2022-10-12T16:28:47.029Z,3.90
2022-10-12T16:33:48.262Z,5.63
2022-10-12T16:38:49.350Z,4.00
2022-10-12T16:43:53.563Z,4.13
2022-10-12T16:48:55.026Z,3.83
2022-10-12T16:53:56.202Z,4.30
2022-10-12T16:58:57.787Z,4.23
2022-10-12T17:04:01.270Z,4.27
2022-10-12T17:09:04.862Z,4.23
2022-10-12T17:14:07.914Z,4.43
2022-10-12T17:19:08.939Z,7.63
2022-10-12T17:24:11.703Z,6.57
2022-10-12T17:29:16.274Z,12.03
2022-10-12T17:34:23.450Z,7.07
2022-10-12T17:39:26.694Z,7.17
2022-10-12T17:44:27.850Z,6.60
2022-10-12T17:49:29.321Z,7.07
2022-10-12T17:54:32.052Z,7.03
2022-10-12T17:59:33.407Z,9.17
2022-10-12T18:04:34.611Z,9.67
2022-10-12T18:09:35.988Z,9.57
2022-10-12T18:14:37.314Z,9.40
2022-10-12T18:19:38.733Z,10.60
2022-10-12T18:24:40.267Z,9.63
2022-10-12T18:29:42.163Z,9.47
2022-10-12T18:34:43.486Z,8.03
2022-10-12T18:39:44.851Z,9.30
2022-10-12T18:44:46.454Z,8.73
2022-10-12T18:49:49.824Z,7.70
2022-10-12T18:54:51.753Z,8.90
2022-10-12T18:59:53.466Z,8.83
2022-10-12T19:04:55.328Z,9.17
2022-10-12T19:09:56.410Z,8.97
2022-10-12T19:14:57.561Z,9.40
2022-10-12T19:19:58.847Z,9.20
2022-10-12T19:25:00.017Z,9.60
2022-10-12T19:30:01.397Z,9.07
2022-10-12T19:35:02.735Z,10.00
2022-10-12T19:40:07.635Z,9.93
2022-10-12T19:45:09.590Z,9.20
2022-10-12T19:50:10.850Z,10.30
2022-10-12T19:55:12.006Z,9.03
2022-10-12T20:00:13.902Z,9.53
2022-10-12T20:05:15.201Z,9.20
2022-10-12T20:10:16.348Z,10.33
2022-10-12T20:15:17.682Z,8.43
2022-10-12T20:20:18.718Z,9.47
2022-10-12T20:25:19.799Z,8.93
2022-10-12T20:30:20.879Z,8.97
2022-10-12T20:35:21.998Z,9.77
2022-10-12T20:40:23.225Z,9.77
2022-10-12T20:45:24.434Z,9.37
2022-10-12T20:50:26.098Z,9.23
2022-10-12T20:55:27.306Z,9.37
2022-10-12T21:00:28.432Z,10.37
2022-10-12T21:05:29.750Z,10.20
2022-10-12T21:10:31.010Z,10.87
2022-10-12T21:15:32.092Z,10.63
2022-10-12T21:20:33.156Z,11.30
2022-10-12T21:25:34.378Z,10.43
2022-10-12T21:30:36.394Z,9.70
2022-10-12T21:35:37.505Z,10.17
2022-10-12T21:40:38.633Z,10.23
2022-10-12T21:45:39.655Z,9.33
2022-10-12T21:50:40.876Z,8.97
2022-10-12T21:55:42.198Z,9.10
2022-10-12T22:00:44.006Z,8.93
2022-10-12T22:05:45.301Z,8.63
2022-10-12T22:10:46.531Z,9.23
2022-10-12T22:15:59.684Z,9.53
2022-10-12T22:21:09.593Z,8.30
2022-10-12T22:26:15.271Z,8.17
2022-10-12T22:31:27.559Z,7.87
2022-10-12T22:36:28.970Z,7.60
2022-10-12T22:41:30.136Z,7.37
2022-10-12T22:46:31.291Z,7.70
2022-10-12T22:51:34.983Z,7.30
2022-10-12T22:56:36.147Z,6.50
2022-10-12T23:01:37.406Z,7.17
2022-10-12T23:06:38.553Z,6.50
2022-10-12T23:11:39.726Z,5.70
2022-10-12T23:16:41.025Z,6.93
2022-10-12T23:21:42.371Z,7.13
2022-10-12T23:26:43.629Z,5.93
2022-10-12T23:31:44.909Z,6.07
2022-10-12T23:36:46.162Z,6.77
2022-10-12T23:41:50.187Z,6.23
2022-10-12T23:46:51.275Z,6.03
2022-10-12T23:51:52.391Z,6.33
2022-10-12T23:56:53.889Z,6.60
