createdAt,value
2022-11-18T00:04:13.571Z,23.6
2022-11-18T00:06:11.159Z,14.6
2022-11-18T00:08:16.657Z,11.3
2022-11-18T00:12:11.863Z,3.9
2022-11-18T00:13:14.607Z,10.9
2022-11-18T00:15:12.235Z,6.3
2022-11-18T00:17:09.834Z,11
2022-11-18T00:19:07.433Z,20.6
2022-11-18T00:21:12.924Z,19.1
2022-11-18T00:23:10.524Z,5.1
2022-11-18T00:25:08.146Z,14.3
2022-11-18T00:29:03.326Z,11.1
2022-11-18T00:31:00.943Z,11.2
2022-11-18T00:32:58.545Z,6
2022-11-18T00:35:04.049Z,9.3
2022-11-18T00:37:01.678Z,9.6
2022-11-18T00:38:59.267Z,15.5
2022-11-18T00:40:56.970Z,13.9
2022-11-18T00:42:54.448Z,35
2022-11-18T00:44:52.041Z,9
2022-11-18T00:46:49.616Z,14.7
2022-11-18T00:48:55.136Z,10.8
2022-11-18T00:50:52.746Z,11.1
2022-11-18T00:52:50.346Z,5.8
2022-11-18T00:54:47.969Z,14.8
2022-11-18T00:56:45.564Z,21.8
2022-11-18T01:00:40.792Z,9.4
2022-11-18T01:02:46.320Z,18
2022-11-18T01:09:08.489Z,10.7
2022-11-18T01:11:06.090Z,25.8
2022-11-18T01:13:03.686Z,13.5
2022-11-18T01:15:09.231Z,10.4
2022-11-18T01:17:06.801Z,7.3
2022-11-18T01:19:04.418Z,10.4
2022-11-18T01:21:02.028Z,11.5
2022-11-18T01:24:57.207Z,12.5
2022-11-18T01:26:54.824Z,12
2022-11-18T01:29:00.313Z,10.5
2022-11-18T01:30:57.942Z,17.8
2022-11-18T01:32:55.543Z,17.5
2022-11-18T01:34:53.156Z,10.1
2022-11-18T01:36:50.745Z,8
2022-11-18T01:38:48.341Z,8.6
2022-11-18T01:40:45.935Z,7
2022-11-18T01:42:51.456Z,14.7
2022-11-18T01:44:49.036Z,8.9
2022-11-18T01:46:46.644Z,13.4
2022-11-18T01:48:44.243Z,7.2
2022-11-18T01:50:41.838Z,7.4
2022-11-18T01:52:39.447Z,9.4
2022-11-18T01:54:37.053Z,8.4
2022-11-18T01:58:40.165Z,8.9
2022-11-18T02:00:37.789Z,7
2022-11-18T02:03:38.134Z,14.9
2022-11-18T02:05:35.743Z,20.6
2022-11-18T02:07:33.391Z,12.2
2022-11-18T02:09:38.850Z,17.8
2022-11-18T02:11:36.486Z,8.7
2022-11-18T02:13:34.056Z,6
2022-11-18T02:15:31.656Z,6.9
2022-11-18T02:17:29.270Z,6.7
2022-11-18T02:19:26.863Z,6.4
2022-11-18T02:21:24.472Z,11.1
2022-11-18T02:23:29.965Z,17.1
2022-11-18T02:25:27.560Z,6.6
2022-11-18T02:27:25.194Z,10.6
2022-11-18T02:29:22.789Z,19.6
2022-11-18T02:31:20.420Z,15.4
2022-11-18T02:33:19.556Z,18.9
2022-11-18T02:35:17.103Z,11.1
2022-11-18T02:37:22.638Z,18.9
2022-11-18T02:39:20.328Z,9.3
2022-11-18T02:41:17.804Z,10.8
2022-11-18T02:43:15.400Z,11.7
2022-11-18T02:45:12.996Z,7.8
2022-11-18T02:47:10.620Z,8.7
2022-11-18T02:51:13.702Z,8.3
2022-11-18T02:53:11.319Z,7.4
2022-11-18T02:55:08.896Z,6.9
2022-11-18T02:56:11.662Z,11.4
2022-11-18T03:06:07.585Z,20.2
2022-11-18T03:08:05.168Z,5.7
2022-11-18T03:10:02.767Z,9.5
2022-11-18T03:12:00.388Z,17.4
2022-11-18T03:13:58.007Z,17.1
2022-11-18T03:15:55.676Z,11.7
2022-11-18T03:18:01.192Z,9.7
2022-11-18T03:19:58.709Z,11.5
2022-11-18T03:21:56.324Z,14.2
2022-11-18T03:23:53.927Z,9.4
2022-11-18T03:25:51.554Z,13.5
2022-11-18T03:29:46.788Z,9.6
2022-11-18T03:33:49.878Z,12.7
2022-11-18T03:35:47.607Z,13.4
2022-11-18T03:37:45.107Z,4.7
2022-11-18T03:39:42.739Z,12.5
2022-11-18T03:43:37.943Z,18.4
2022-11-18T03:45:43.442Z,10.8
2022-11-18T03:47:41.026Z,11.2
2022-11-18T03:50:41.377Z,13.1
2022-11-18T03:52:39.016Z,14.5
2022-11-18T03:54:36.627Z,20.7
2022-11-18T03:56:34.220Z,29.5
2022-11-18T03:58:39.751Z,11.7
2022-11-18T04:00:37.316Z,7.8
2022-11-18T04:02:34.924Z,17.1
2022-11-18T04:08:27.771Z,8.2
2022-11-18T04:10:25.390Z,11.3
2022-11-18T04:12:30.896Z,5.4
2022-11-18T04:14:28.502Z,18.8
2022-11-18T04:16:26.114Z,17.2
2022-11-18T04:18:23.737Z,7.9
2022-11-18T04:20:21.353Z,10.2
2022-11-18T04:22:18.964Z,11
2022-11-18T04:24:16.570Z,9.2
2022-11-18T04:26:22.077Z,17.1
2022-11-18T04:28:19.683Z,15.6
2022-11-18T04:30:17.303Z,11.1
2022-11-18T04:32:14.913Z,7.6
2022-11-18T04:42:10.867Z,9.8
2022-11-18T04:44:08.467Z,7.6
2022-11-18T04:46:35.390Z,16
2022-11-18T04:52:36.109Z,9.6
2022-11-18T04:56:31.355Z,7.5
2022-11-18T04:58:28.961Z,9.4
2022-11-18T05:00:26.587Z,13.1
2022-11-18T05:02:24.233Z,14.3
2022-11-18T05:04:21.845Z,10.5
2022-11-18T05:06:27.344Z,7.1
2022-11-18T05:08:24.944Z,12
2022-11-18T05:10:22.595Z,8.9
2022-11-18T05:12:20.189Z,7.6
2022-11-18T05:14:17.802Z,6.3
2022-11-18T05:16:15.403Z,24.3
2022-11-18T05:18:13.024Z,5.4
2022-11-18T05:20:18.504Z,13.9
2022-11-18T05:26:11.369Z,12.9
2022-11-18T05:30:06.561Z,10.8
2022-11-18T05:32:04.191Z,15.8
2022-11-18T05:34:09.718Z,8.8
2022-11-18T05:36:07.345Z,13.2
2022-11-18T05:38:04.947Z,24.3
2022-11-18T05:39:07.698Z,10.4
2022-11-18T05:41:05.307Z,26.1
2022-11-18T05:43:02.885Z,7.9
2022-11-18T05:45:00.514Z,7.5
2022-11-18T05:47:06.028Z,13.8
2022-11-18T05:49:03.649Z,11.8
2022-11-18T05:51:01.263Z,9.6
2022-11-18T05:52:58.881Z,9.5
2022-11-18T05:54:56.486Z,6.2
2022-11-18T05:56:54.111Z,9.5
2022-11-18T05:58:51.728Z,11
2022-11-18T06:00:57.240Z,12.3
2022-11-18T06:02:54.856Z,12.7
2022-11-18T06:04:52.428Z,9.7
2022-11-18T06:06:50.050Z,11.9
2022-11-18T06:08:47.663Z,10.7
2022-11-18T06:10:45.266Z,11.3
2022-11-18T06:16:46.024Z,18.2
2022-11-18T06:18:43.640Z,18.4
2022-11-18T06:20:41.253Z,24.1
2022-11-18T06:22:43.497Z,9.4
2022-11-18T06:24:36.470Z,19.4
2022-11-18T06:26:34.100Z,17.6
2022-11-18T06:30:37.186Z,23.2
2022-11-18T06:32:34.799Z,9.7
2022-11-18T06:33:37.549Z,16.9
2022-11-18T06:35:35.164Z,14.9
2022-11-18T06:37:32.785Z,15.1
2022-11-18T06:41:35.880Z,10.3
2022-11-18T06:43:33.478Z,17.8
2022-11-18T06:45:31.069Z,12.9
2022-11-18T06:47:28.672Z,9.9
2022-11-18T06:49:26.264Z,18.5
2022-11-18T06:51:23.881Z,19.9
2022-11-18T06:53:21.477Z,14.6
2022-11-18T06:59:22.209Z,27.4
2022-11-18T07:03:17.391Z,17.8
2022-11-18T07:05:14.999Z,12.9
2022-11-18T07:07:12.648Z,20.6
2022-11-18T07:09:18.350Z,11.1
2022-11-18T07:11:15.696Z,19.2
2022-11-18T07:13:13.296Z,11.5
2022-11-18T07:15:10.879Z,21.7
2022-11-18T07:19:06.121Z,14.5
2022-11-18T07:21:03.733Z,25.7
2022-11-18T07:23:09.210Z,12.7
2022-11-18T07:25:06.815Z,11.8
2022-11-18T07:28:07.188Z,15.4
2022-11-18T07:30:04.804Z,14.6
2022-11-18T07:32:02.432Z,11.7
2022-11-18T07:34:00.065Z,25.3
2022-11-18T07:38:03.122Z,27
2022-11-18T07:40:00.721Z,12.4
2022-11-18T07:41:58.326Z,18.5
2022-11-18T07:44:00.237Z,13.9
2022-11-18T07:45:53.603Z,19.6
2022-11-18T07:47:51.192Z,12.6
2022-11-18T07:49:56.695Z,20.9
2022-11-18T07:51:54.290Z,20.6
2022-11-18T07:53:51.889Z,20.4
2022-11-18T07:57:47.123Z,22.5
2022-11-18T07:59:44.721Z,26.3
2022-11-18T08:01:42.416Z,13.9
2022-11-18T08:03:47.841Z,12.7
2022-11-18T08:05:45.431Z,15.6
2022-11-18T08:07:43.154Z,16.8
2022-11-18T08:09:40.654Z,15.4
2022-11-18T08:11:38.288Z,14.1
2022-11-18T08:13:35.893Z,17.9
2022-11-18T08:15:35.044Z,14
2022-11-18T08:17:40.511Z,8.6
2022-11-18T08:19:38.132Z,16.9
2022-11-18T08:21:35.733Z,14.2
2022-11-18T08:24:02.662Z,21.7
2022-11-18T08:26:00.253Z,16.8
2022-11-18T08:27:57.863Z,8.3
2022-11-18T08:30:03.365Z,23.5
2022-11-18T08:33:58.612Z,13.2
2022-11-18T08:35:56.234Z,12.9
2022-11-18T08:37:53.859Z,13.4
2022-11-18T08:39:51.459Z,10
2022-11-18T08:43:54.618Z,13.1
2022-11-18T08:45:52.246Z,16.8
2022-11-18T08:49:47.455Z,10.6
2022-11-18T08:51:45.038Z,11.8
2022-11-18T08:53:42.672Z,17.4
2022-11-18T08:55:40.278Z,13.3
2022-11-18T08:57:45.830Z,18.2
2022-11-18T08:59:43.425Z,11.4
2022-11-18T09:03:38.648Z,11.6
2022-11-18T09:05:36.258Z,17.3
2022-11-18T09:07:33.936Z,32.2
2022-11-18T09:09:31.491Z,13.3
2022-11-18T09:11:37.740Z,18.2
2022-11-18T09:14:04.278Z,9
2022-11-18T09:15:32.979Z,10.8
2022-11-18T09:16:35.818Z,10.4
2022-11-18T09:22:28.601Z,12.4
2022-11-18T09:24:34.133Z,13
2022-11-18T09:36:19.861Z,11.8
2022-11-18T09:38:25.359Z,8.7
2022-11-18T09:40:22.988Z,14
2022-11-18T09:42:20.586Z,16.4
2022-11-18T09:44:18.209Z,6.3
2022-11-18T09:46:15.825Z,7.4
2022-11-18T09:48:13.467Z,14.6
2022-11-18T09:50:41.721Z,7
2022-11-18T09:52:16.618Z,5.8
2022-11-18T09:54:14.237Z,16.1
2022-11-18T09:56:11.919Z,21.3
2022-11-18T09:58:09.475Z,6.6
2022-11-18T10:00:07.110Z,13.4
2022-11-18T10:02:04.819Z,5.7
2022-11-18T10:04:02.333Z,10.6
2022-11-18T10:06:07.872Z,23.3
2022-11-18T10:08:05.501Z,12.9
2022-11-18T10:10:03.122Z,9.1
2022-11-18T10:11:05.862Z,7.9
2022-11-18T10:13:03.498Z,10.7
2022-11-18T10:15:01.128Z,20.9
2022-11-18T10:16:58.722Z,7.5
2022-11-18T10:19:04.246Z,5.9
2022-11-18T10:21:01.876Z,5.8
2022-11-18T10:22:59.490Z,8.8
2022-11-18T10:24:57.108Z,5.3
2022-11-18T10:30:49.951Z,4
2022-11-18T10:32:55.475Z,5.1
2022-11-18T10:36:50.729Z,16.9
2022-11-18T10:38:50.106Z,18.5
2022-11-18T10:40:45.998Z,14.8
2022-11-18T10:42:43.617Z,7.5
2022-11-18T10:46:46.784Z,7
2022-11-18T10:52:39.634Z,24.7
2022-11-18T10:54:37.289Z,4.4
2022-11-18T10:56:34.899Z,13.8
2022-11-18T11:00:38.044Z,30.3
2022-11-18T11:04:33.315Z,12.9
2022-11-18T11:05:36.089Z,5
2022-11-18T11:07:33.718Z,17.5
2022-11-18T11:09:31.324Z,15.8
2022-11-18T11:11:28.926Z,6.6
2022-11-18T11:13:34.459Z,2.5
2022-11-18T11:15:32.084Z,21.5
2022-11-18T11:17:29.759Z,4.3
2022-11-18T11:19:27.309Z,15.2
2022-11-18T11:21:24.930Z,6
2022-11-18T11:23:23.924Z,7
2022-11-18T11:25:20.203Z,6.7
2022-11-18T11:31:20.897Z,7.9
2022-11-18T11:33:18.510Z,15.1
2022-11-18T11:35:16.168Z,13.7
2022-11-18T11:37:13.730Z,5.8
2022-11-18T11:39:11.365Z,37.9
2022-11-18T11:41:16.884Z,16.5
2022-11-18T11:43:14.543Z,4.5
2022-11-18T11:45:12.093Z,4.2
2022-11-18T11:47:09.736Z,12.4
2022-11-18T11:49:07.320Z,11
2022-11-18T11:51:05.469Z,14.2
2022-11-18T11:53:02.508Z,17.7
2022-11-18T11:55:08.027Z,8.1
2022-11-18T11:57:05.602Z,10
2022-11-18T11:59:03.281Z,9.6
2022-11-18T12:01:30.143Z,12.7
2022-11-18T12:03:27.698Z,9.3
2022-11-18T12:05:25.288Z,4.9
2022-11-18T12:09:28.410Z,12.4
2022-11-18T12:11:25.969Z,17.4
2022-11-18T12:15:21.164Z,3.3
2022-11-18T12:17:18.804Z,7.6
2022-11-18T12:19:16.734Z,3.8
2022-11-18T12:23:19.514Z,4.4
2022-11-18T12:25:17.166Z,24.5
2022-11-18T12:31:09.989Z,9.7
2022-11-18T12:33:07.619Z,8.1
2022-11-18T12:35:13.165Z,10.1
2022-11-18T12:37:10.737Z,14.4
2022-11-18T12:39:08.373Z,6.8
2022-11-18T12:41:05.977Z,12.7
2022-11-18T12:43:03.624Z,8
2022-11-18T12:45:01.222Z,6.8
2022-11-18T12:46:58.849Z,11.1
2022-11-18T12:49:04.379Z,9
2022-11-18T12:51:02.037Z,6
2022-11-18T12:52:59.676Z,8.3
2022-11-18T12:54:02.417Z,9.2
2022-11-18T12:57:57.697Z,4.8
2022-11-18T13:02:00.862Z,9.2
2022-11-18T13:03:58.470Z,10.7
2022-11-18T13:05:56.098Z,5.1
2022-11-18T13:07:53.743Z,9.1
2022-11-18T13:09:51.405Z,12.8
2022-11-18T13:11:49.103Z,11.9
2022-11-18T13:13:46.640Z,5.7
2022-11-18T13:15:52.174Z,5.3
2022-11-18T13:17:49.789Z,10
2022-11-18T13:19:47.412Z,13.5
2022-11-18T13:23:42.679Z,8
2022-11-18T13:25:40.307Z,8.9
2022-11-18T13:27:37.927Z,13
2022-11-18T13:29:43.479Z,23.6
2022-11-18T13:31:41.114Z,6.4
2022-11-18T13:33:38.725Z,11.3
2022-11-18T13:41:29.204Z,36.8
2022-11-18T13:43:34.746Z,22.8
2022-11-18T13:45:32.395Z,17.1
2022-11-18T13:47:30.007Z,6.9
2022-11-18T13:48:32.774Z,8.9
2022-11-18T13:50:30.400Z,8.9
2022-11-18T13:52:27.995Z,7.8
2022-11-18T14:00:28.103Z,9.3
2022-11-18T14:04:23.216Z,13.5
2022-11-18T14:06:20.828Z,13.9
2022-11-18T14:08:18.460Z,24.1
2022-11-18T14:10:24.924Z,5
2022-11-18T14:12:22.526Z,18.2
2022-11-18T14:14:20.458Z,13.4
2022-11-18T14:16:17.802Z,12
2022-11-18T14:18:15.413Z,9
2022-11-18T14:20:13.033Z,18
2022-11-18T14:22:13.096Z,29.2
2022-11-18T14:26:13.915Z,9.8
2022-11-18T14:28:11.521Z,8
2022-11-18T14:30:11.940Z,8.4
2022-11-18T14:32:06.776Z,16.3
2022-11-18T14:34:04.407Z,7.5
2022-11-18T14:36:02.038Z,9.2
2022-11-18T14:38:38.351Z,10.9
2022-11-18T14:40:05.195Z,12.4
2022-11-18T14:42:02.821Z,11.7
2022-11-18T14:43:05.606Z,11.7
2022-11-18T14:45:03.219Z,6.8
2022-11-18T14:47:00.828Z,16.9
2022-11-18T14:48:58.488Z,18.9
2022-11-18T14:51:04.051Z,10.3
2022-11-18T14:53:01.652Z,14.9
2022-11-18T14:54:59.266Z,22.4
2022-11-18T14:56:56.914Z,7.5
2022-11-18T14:58:54.520Z,11.7
2022-11-18T15:00:52.190Z,12.8
2022-11-18T15:02:49.852Z,14.6
2022-11-18T15:04:55.275Z,16.2
2022-11-18T15:06:53.172Z,10.5
2022-11-18T15:08:50.533Z,11.4
2022-11-18T15:10:48.158Z,16.9
2022-11-18T15:12:45.781Z,27.6
2022-11-18T15:14:43.407Z,8.8
2022-11-18T15:16:41.018Z,22.2
2022-11-18T15:18:46.568Z,31.9
2022-11-18T15:20:44.212Z,14.2
2022-11-18T15:22:41.845Z,32
2022-11-18T15:26:37.103Z,13.3
2022-11-18T15:28:34.699Z,14.6
2022-11-18T15:36:33.205Z,17.3
2022-11-18T15:38:54.044Z,11.8
2022-11-18T15:40:51.638Z,12.6
2022-11-18T15:44:54.785Z,11.1
2022-11-18T15:46:52.432Z,22.4
2022-11-18T15:48:50.148Z,19.4
2022-11-18T15:50:47.685Z,23.3
2022-11-18T15:52:45.326Z,24.5
2022-11-18T15:54:42.940Z,15.9
2022-11-18T15:56:40.545Z,15.9
2022-11-18T15:58:46.082Z,29.5
2022-11-18T16:00:45.102Z,19.6
2022-11-18T16:02:41.327Z,20.1
2022-11-18T16:04:38.956Z,46.3
2022-11-18T16:06:36.594Z,24.8
2022-11-18T16:08:34.193Z,32.3
2022-11-18T16:10:31.817Z,23.5
2022-11-18T16:12:37.393Z,29.7
2022-11-18T16:14:34.968Z,35.2
2022-11-18T16:16:32.669Z,28.5
2022-11-18T16:18:30.211Z,26.8
2022-11-18T16:20:27.810Z,29.9
2022-11-18T16:28:26.230Z,38.7
2022-11-18T16:30:23.868Z,43.3
2022-11-18T16:31:26.655Z,38.9
2022-11-18T16:33:24.227Z,51.6
2022-11-18T16:41:21.315Z,20.2
2022-11-18T16:47:15.352Z,25.3
2022-11-18T16:49:11.796Z,20.4
2022-11-18T16:51:09.425Z,19.5
2022-11-18T16:53:14.974Z,20.1
2022-11-18T16:55:12.611Z,17.9
2022-11-18T17:01:19.870Z,21.8
2022-11-18T17:03:03.037Z,17.9
2022-11-18T17:07:06.275Z,18.9
2022-11-18T17:09:03.811Z,22.5
2022-11-18T17:11:01.446Z,16.3
2022-11-18T17:12:59.069Z,37.1
2022-11-18T17:14:56.666Z,23.3
2022-11-18T17:16:54.298Z,19.1
2022-11-18T17:18:51.921Z,20.3
2022-11-18T17:20:57.447Z,13.3
2022-11-18T17:22:55.075Z,20.5
2022-11-18T17:24:52.667Z,18.1
2022-11-18T17:25:55.445Z,22.1
2022-11-18T17:27:53.035Z,16.8
2022-11-18T17:29:50.653Z,19.6
2022-11-18T17:31:48.273Z,21.5
2022-11-18T17:33:53.794Z,23.5
2022-11-18T17:35:51.429Z,23.6
2022-11-18T17:37:49.012Z,19.7
2022-11-18T17:39:46.674Z,26.6
2022-11-18T17:41:44.258Z,24.2
2022-11-18T17:43:41.911Z,33.5
2022-11-18T17:47:45.024Z,29.6
2022-11-18T17:49:42.639Z,28.1
2022-11-18T17:51:40.257Z,33
2022-11-18T17:53:42.594Z,35.1
2022-11-18T17:55:35.486Z,25.9
2022-11-18T17:57:33.116Z,36.3
2022-11-18T17:59:30.731Z,30.1
2022-11-18T18:01:36.279Z,29.5
2022-11-18T18:03:33.828Z,28.3
2022-11-18T18:05:31.429Z,22.9
2022-11-18T18:07:29.096Z,35.8
2022-11-18T18:09:31.135Z,37.1
2022-11-18T18:11:24.246Z,28.9
2022-11-18T18:13:21.862Z,33.6
2022-11-18T18:15:27.383Z,29.1
2022-11-18T18:17:24.986Z,33.8
2022-11-18T18:19:22.601Z,35.1
2022-11-18T18:20:25.362Z,25.9
2022-11-18T18:24:20.837Z,43
2022-11-18T18:26:18.247Z,46.3
2022-11-18T18:28:23.733Z,30.1
2022-11-18T18:30:21.349Z,33.5
2022-11-18T18:32:18.954Z,39.2
2022-11-18T18:34:17.292Z,23
2022-11-18T18:36:14.192Z,32.5
2022-11-18T18:38:11.808Z,40.2
2022-11-18T18:40:09.390Z,30.1
2022-11-18T18:42:14.898Z,29
2022-11-18T18:44:18.136Z,27
2022-11-18T18:46:10.133Z,26.2
2022-11-18T18:48:07.750Z,25.5
2022-11-18T18:50:05.303Z,33.9
2022-11-18T18:52:02.936Z,33.6
2022-11-18T18:54:00.529Z,52.8
2022-11-18T18:56:06.036Z,34.9
2022-11-18T18:58:03.634Z,28.6
2022-11-18T19:00:01.250Z,26.3
2022-11-18T19:01:58.874Z,25.6
2022-11-18T19:03:56.436Z,23
2022-11-18T19:06:27.430Z,34.6
2022-11-18T19:07:51.741Z,28.8
2022-11-18T19:09:57.110Z,27.8
2022-11-18T19:16:19.270Z,31.3
2022-11-18T19:18:16.891Z,25.8
2022-11-18T19:20:14.448Z,27.4
2022-11-18T19:22:19.939Z,33.5
2022-11-18T19:24:42.547Z,34.4
2022-11-18T19:26:15.108Z,27
2022-11-18T19:28:12.706Z,38.3
2022-11-18T19:30:10.300Z,21.9
2022-11-18T19:34:05.491Z,39.9
2022-11-18T19:40:10.289Z,26.3
2022-11-18T19:42:05.304Z,26
2022-11-18T19:44:02.913Z,16.6
2022-11-18T19:46:00.472Z,23.6
2022-11-18T19:47:58.082Z,29.1
2022-11-18T19:50:03.569Z,24.5
2022-11-18T19:52:01.188Z,23.8
2022-11-18T19:55:56.364Z,28.3
2022-11-18T19:57:53.960Z,21.4
2022-11-18T19:59:51.556Z,26.9
2022-11-18T20:07:49.839Z,21.3
2022-11-18T20:08:52.547Z,24.8
2022-11-18T20:10:50.127Z,25.7
2022-11-18T20:12:47.710Z,24.4
2022-11-18T20:14:45.283Z,21
2022-11-18T20:16:50.776Z,21.5
2022-11-18T20:18:48.360Z,22.3
2022-11-18T20:20:45.963Z,31.1
2022-11-18T20:24:41.146Z,23.6
2022-11-18T20:26:38.747Z,26.6
2022-11-18T20:28:36.336Z,23
2022-11-18T20:30:41.802Z,19.8
2022-11-18T20:36:34.594Z,22.7
2022-11-18T20:42:27.319Z,31.3
2022-11-18T20:46:30.382Z,25.2
2022-11-18T20:48:27.962Z,27.9
2022-11-18T20:50:25.547Z,31.5
2022-11-18T20:52:23.087Z,27.2
2022-11-18T20:54:20.642Z,26.1
2022-11-18T20:56:18.231Z,31.4
2022-11-18T20:58:23.687Z,45.3
2022-11-18T21:00:21.270Z,30.8
2022-11-18T21:02:18.854Z,33.9
2022-11-18T21:03:21.572Z,27.4
2022-11-18T21:05:19.155Z,28.3
2022-11-18T21:07:16.782Z,31.5
2022-11-18T21:11:19.842Z,33.3
2022-11-18T21:13:17.388Z,33.2
2022-11-18T21:15:14.965Z,32.6
2022-11-18T21:17:12.540Z,28.8
2022-11-18T21:19:10.117Z,26.7
2022-11-18T21:21:07.666Z,25.4
2022-11-18T21:23:05.270Z,33.3
2022-11-18T21:25:10.729Z,32.2
2022-11-18T21:27:08.352Z,29.6
2022-11-18T21:29:05.922Z,25
2022-11-18T21:31:03.505Z,25.4
2022-11-18T21:33:01.049Z,38.9
2022-11-18T21:34:58.639Z,35.9
2022-11-18T21:39:01.707Z,33.6
2022-11-18T21:40:59.279Z,36.6
2022-11-18T21:44:54.414Z,31
2022-11-18T21:46:51.976Z,46.5
2022-11-18T21:48:49.517Z,30.2
2022-11-18T21:50:47.090Z,36.5
2022-11-18T21:52:52.587Z,27.3
2022-11-18T21:54:50.157Z,29.2
2022-11-18T21:56:47.761Z,29.6
2022-11-18T21:57:50.485Z,33.5
2022-11-18T21:59:48.019Z,32.9
2022-11-18T22:01:45.591Z,28.5
2022-11-18T22:03:43.190Z,30.4
2022-11-18T22:07:46.210Z,27.8
2022-11-18T22:09:43.805Z,22
2022-11-18T22:11:41.380Z,28.4
2022-11-18T22:15:36.505Z,25.3
2022-11-18T22:19:39.588Z,32.3
2022-11-18T22:21:37.110Z,24.9
2022-11-18T22:23:34.716Z,26.9
2022-11-18T22:25:32.256Z,32.7
2022-11-18T22:27:29.868Z,26.9
2022-11-18T22:31:24.942Z,23.8
2022-11-18T22:33:30.454Z,28.3
2022-11-18T22:37:25.572Z,24.3
2022-11-18T22:39:23.168Z,27.1
2022-11-18T22:41:20.717Z,40.4
2022-11-18T22:43:18.266Z,26.2
2022-11-18T22:45:15.853Z,18.4
2022-11-18T22:47:21.348Z,29.6
2022-11-18T22:49:19.293Z,39.5
2022-11-18T22:51:16.478Z,34.4
2022-11-18T22:53:43.433Z,21.9
2022-11-18T22:55:41.017Z,29.7
2022-11-18T22:57:38.560Z,26.1
2022-11-18T22:59:44.053Z,31.7
2022-11-18T23:01:41.595Z,25
2022-11-18T23:03:39.198Z,18.3
2022-11-18T23:05:36.741Z,23.5
2022-11-18T23:07:34.330Z,27.4
2022-11-18T23:09:31.878Z,27.7
2022-11-18T23:11:29.445Z,29.1
2022-11-18T23:13:34.912Z,26.8
2022-11-18T23:15:32.476Z,25.1
2022-11-18T23:17:30.035Z,29.7
2022-11-18T23:21:25.202Z,24.8
2022-11-18T23:25:20.308Z,40.5
2022-11-18T23:27:25.773Z,20.2
2022-11-18T23:29:23.390Z,24.3
2022-11-18T23:31:20.880Z,22.8
2022-11-18T23:33:18.454Z,22.6
2022-11-18T23:35:16.010Z,21.9
2022-11-18T23:37:13.576Z,28.9
2022-11-18T23:39:11.181Z,34.5
2022-11-18T23:41:16.619Z,24.5
2022-11-18T23:43:14.176Z,23.6
2022-11-18T23:45:11.748Z,22.2
2022-11-18T23:46:14.469Z,23.6
2022-11-18T23:48:12.038Z,23.6
2022-11-18T23:52:07.169Z,32.4
2022-11-18T23:54:12.622Z,20.2
2022-11-18T23:56:10.227Z,26.2
2022-11-18T23:58:07.773Z,22.5
