createdAt,value
2022-11-29T00:01:33.935Z,8.60
2022-11-29T00:04:02.296Z,8.45
2022-11-29T00:06:31.891Z,8.20
2022-11-29T00:09:03.379Z,8.55
2022-11-29T00:11:53.008Z,8.70
2022-11-29T00:14:21.596Z,8.52
2022-11-29T00:16:52.762Z,10.00
2022-11-29T00:19:21.043Z,8.82
2022-11-29T00:21:49.142Z,9.10
2022-11-29T00:24:20.888Z,8.95
2022-11-29T00:26:48.895Z,7.90
2022-11-29T00:29:16.673Z,8.98
2022-11-29T00:31:44.743Z,8.82
2022-11-29T00:34:13.222Z,8.88
2022-11-29T00:36:41.141Z,8.10
2022-11-29T00:39:11.577Z,9.50
2022-11-29T00:41:41.171Z,8.88
2022-11-29T00:44:09.823Z,8.40
2022-11-29T00:49:06.974Z,7.97
2022-11-29T00:51:34.824Z,8.35
2022-11-29T00:54:02.688Z,9.07
2022-11-29T00:56:30.544Z,7.80
2022-11-29T00:58:59.661Z,8.27
2022-11-29T01:01:27.485Z,8.20
2022-11-29T01:03:55.292Z,7.95
2022-11-29T01:06:23.023Z,8.13
2022-11-29T01:08:50.776Z,8.38
2022-11-29T01:11:21.784Z,8.02
2022-11-29T01:13:50.304Z,7.75
2022-11-29T01:16:19.445Z,7.67
2022-11-29T01:18:47.426Z,8.10
2022-11-29T01:21:17.232Z,7.80
2022-11-29T01:23:45.741Z,6.82
2022-11-29T01:26:15.273Z,7.65
2022-11-29T01:28:43.913Z,7.43
2022-11-29T01:31:15.165Z,7.25
2022-11-29T01:33:44.457Z,7.05
2022-11-29T01:36:14.048Z,7.85
2022-11-29T01:38:43.490Z,7.63
2022-11-29T01:41:15.530Z,6.20
2022-11-29T01:43:57.882Z,7.55
2022-11-29T01:46:27.076Z,7.15
2022-11-29T01:49:01.279Z,8.15
2022-11-29T01:51:30.123Z,7.45
2022-11-29T01:53:58.404Z,6.22
2022-11-29T01:56:26.922Z,6.78
2022-11-29T01:58:54.788Z,6.75
2022-11-29T02:01:22.790Z,6.60
2022-11-29T02:03:50.773Z,6.90
2022-11-29T02:06:19.887Z,6.88
2022-11-29T02:08:47.635Z,6.50
2022-11-29T02:11:43.129Z,6.60
2022-11-29T02:14:23.625Z,7.55
2022-11-29T02:16:59.023Z,6.93
2022-11-29T02:19:49.892Z,7.75
2022-11-29T02:22:25.512Z,6.93
2022-11-29T02:25:11.752Z,7.40
2022-11-29T02:28:11.139Z,6.88
2022-11-29T02:31:02.194Z,7.80
2022-11-29T02:34:07.512Z,7.82
2022-11-29T02:36:59.160Z,5.18
2022-11-29T02:39:50.986Z,6.90
2022-11-29T02:42:54.392Z,6.45
2022-11-29T02:45:42.752Z,5.97
2022-11-29T02:48:24.491Z,7.15
2022-11-29T02:50:59.392Z,5.60
2022-11-29T02:53:33.965Z,6.43
2022-11-29T02:56:12.174Z,6.10
2022-11-29T02:58:51.373Z,5.32
2022-11-29T03:01:25.443Z,5.40
2022-11-29T03:04:01.067Z,4.88
2022-11-29T03:06:37.694Z,5.20
2022-11-29T03:09:12.659Z,4.32
2022-11-29T03:11:48.711Z,5.45
2022-11-29T03:14:24.839Z,4.25
2022-11-29T03:17:04.497Z,3.55
2022-11-29T03:19:47.425Z,4.80
2022-11-29T03:22:27.057Z,4.72
2022-11-29T03:25:00.535Z,4.32
2022-11-29T03:27:37.369Z,5.00
2022-11-29T03:30:12.723Z,4.97
2022-11-29T03:32:49.499Z,4.78
2022-11-29T03:35:23.291Z,4.65
2022-11-29T03:37:59.690Z,4.38
2022-11-29T03:40:32.413Z,4.63
2022-11-29T03:43:05.144Z,4.97
2022-11-29T03:45:39.709Z,4.65
2022-11-29T03:48:11.717Z,4.85
2022-11-29T03:50:43.461Z,4.30
2022-11-29T03:53:19.165Z,4.75
2022-11-29T03:55:54.567Z,3.83
2022-11-29T03:58:34.709Z,4.22
2022-11-29T04:01:34.751Z,4.10
2022-11-29T04:04:41.316Z,4.63
2022-11-29T04:07:26.675Z,4.05
2022-11-29T04:10:10.670Z,4.57
2022-11-29T04:13:14.035Z,3.65
2022-11-29T04:16:07.553Z,4.10
2022-11-29T04:19:03.945Z,4.63
2022-11-29T04:21:34.631Z,5.00
2022-11-29T04:24:34.138Z,4.18
2022-11-29T04:27:35.747Z,3.83
2022-11-29T04:30:14.814Z,3.70
2022-11-29T04:33:18.076Z,4.32
2022-11-29T04:36:07.583Z,3.42
2022-11-29T04:38:54.413Z,4.28
2022-11-29T04:41:46.548Z,4.25
2022-11-29T04:44:51.579Z,3.92
2022-11-29T04:47:38.826Z,4.43
2022-11-29T04:50:21.448Z,4.38
2022-11-29T04:53:11.039Z,5.07
2022-11-29T04:55:46.608Z,4.90
2022-11-29T04:58:22.231Z,4.75
2022-11-29T05:01:00.716Z,4.30
2022-11-29T05:03:39.652Z,4.88
2022-11-29T05:06:24.445Z,4.70
2022-11-29T05:09:00.645Z,4.45
2022-11-29T05:11:38.963Z,4.72
2022-11-29T05:14:16.223Z,4.60
2022-11-29T05:16:50.041Z,4.75
2022-11-29T05:19:52.776Z,5.60
2022-11-29T05:22:30.716Z,5.05
2022-11-29T05:25:13.861Z,5.43
2022-11-29T05:27:46.236Z,4.25
2022-11-29T05:30:15.918Z,5.25
2022-11-29T05:32:56.573Z,5.00
2022-11-29T05:35:35.543Z,4.93
2022-11-29T05:38:13.432Z,4.32
2022-11-29T05:40:51.243Z,4.82
2022-11-29T05:43:48.616Z,4.70
2022-11-29T05:46:23.006Z,4.55
2022-11-29T05:49:00.487Z,4.70
2022-11-29T05:51:38.265Z,4.45
2022-11-29T05:54:15.633Z,4.80
2022-11-29T05:56:51.708Z,5.03
2022-11-29T05:59:23.208Z,4.72
2022-11-29T06:01:58.942Z,5.40
2022-11-29T06:04:41.087Z,4.63
2022-11-29T06:07:17.125Z,4.95
2022-11-29T06:09:50.073Z,5.32
2022-11-29T06:12:21.731Z,5.55
2022-11-29T06:15:17.439Z,4.20
2022-11-29T06:18:09.495Z,5.07
2022-11-29T06:21:11.178Z,5.30
2022-11-29T06:23:53.579Z,4.95
2022-11-29T06:26:34.994Z,4.75
2022-11-29T06:29:19.061Z,5.35
2022-11-29T06:31:51.309Z,4.45
2022-11-29T06:34:30.717Z,4.93
2022-11-29T06:37:06.122Z,5.35
2022-11-29T06:39:34.541Z,5.10
2022-11-29T06:42:02.367Z,4.33
2022-11-29T06:44:30.671Z,5.55
2022-11-29T06:47:05.086Z,6.43
2022-11-29T06:49:39.969Z,5.70
2022-11-29T06:52:20.202Z,5.57
2022-11-29T06:55:07.639Z,5.40
2022-11-29T06:57:47.188Z,6.13
2022-11-29T07:00:20.595Z,5.60
2022-11-29T07:03:16.217Z,5.15
2022-11-29T07:05:44.649Z,4.85
2022-11-29T07:08:18.651Z,4.80
2022-11-29T07:10:49.674Z,5.15
2022-11-29T07:13:19.126Z,5.70
2022-11-29T07:15:57.484Z,6.07
2022-11-29T07:18:33.200Z,5.50
2022-11-29T07:21:11.662Z,5.60
2022-11-29T07:23:48.366Z,6.07
2022-11-29T07:26:24.504Z,6.30
2022-11-29T07:29:03.805Z,6.65
2022-11-29T07:34:15.069Z,5.68
2022-11-29T07:36:51.622Z,6.63
2022-11-29T07:39:30.113Z,5.28
2022-11-29T07:42:06.721Z,7.18
2022-11-29T07:44:39.713Z,6.75
2022-11-29T07:47:09.308Z,5.63
2022-11-29T07:49:37.114Z,6.13
2022-11-29T07:52:04.875Z,6.20
2022-11-29T07:54:34.030Z,6.15
2022-11-29T07:57:01.815Z,6.15
2022-11-29T07:59:29.543Z,6.18
2022-11-29T08:01:57.380Z,7.53
2022-11-29T08:04:25.235Z,7.70
2022-11-29T08:06:53.021Z,7.75
2022-11-29T08:09:21.078Z,6.72
2022-11-29T08:11:50.172Z,6.18
2022-11-29T08:14:17.989Z,7.18
2022-11-29T08:16:45.872Z,8.10
2022-11-29T08:19:13.745Z,6.63
2022-11-29T08:21:46.813Z,7.55
2022-11-29T08:24:14.637Z,8.27
2022-11-29T08:26:42.478Z,7.65
2022-11-29T08:29:11.644Z,9.65
2022-11-29T08:31:39.493Z,10.57
2022-11-29T08:34:08.246Z,9.63
2022-11-29T08:36:36.022Z,11.20
2022-11-29T08:39:09.125Z,11.80
2022-11-29T08:41:37.667Z,11.82
2022-11-29T08:44:06.033Z,11.27
2022-11-29T08:46:53.153Z,12.83
2022-11-29T08:49:20.943Z,11.73
2022-11-29T08:51:48.737Z,13.15
2022-11-29T08:54:15.570Z,12.45
2022-11-29T08:57:23.649Z,12.52
2022-11-29T08:59:31.136Z,11.48
2022-11-29T09:02:00.449Z,12.00
2022-11-29T09:04:28.252Z,11.65
2022-11-29T09:06:56.014Z,12.07
2022-11-29T09:09:23.797Z,9.82
2022-11-29T09:11:51.831Z,13.45
2022-11-29T09:14:21.941Z,10.57
2022-11-29T09:16:49.772Z,12.80
2022-11-29T09:19:18.984Z,11.50
2022-11-29T09:21:46.782Z,13.65
2022-11-29T09:24:14.688Z,10.82
2022-11-29T09:26:42.675Z,9.60
2022-11-29T09:29:11.909Z,12.20
2022-11-29T09:31:39.895Z,12.73
2022-11-29T09:34:07.892Z,11.15
2022-11-29T09:36:37.052Z,12.10
2022-11-29T09:39:04.954Z,11.48
2022-11-29T09:41:59.315Z,10.60
2022-11-29T09:44:36.932Z,10.85
2022-11-29T09:47:17.517Z,12.43
2022-11-29T09:50:02.124Z,12.35
2022-11-29T09:52:42.170Z,13.23
2022-11-29T09:55:36.286Z,16.27
2022-11-29T09:58:06.891Z,14.52
2022-11-29T10:00:39.222Z,14.88
2022-11-29T10:03:15.369Z,14.23
2022-11-29T10:05:47.630Z,14.57
2022-11-29T10:08:22.356Z,16.75
2022-11-29T10:10:53.519Z,14.82
2022-11-29T10:13:24.304Z,15.88
2022-11-29T10:15:55.789Z,17.00
2022-11-29T10:18:27.042Z,17.05
2022-11-29T10:20:58.554Z,14.07
2022-11-29T10:23:33.926Z,15.90
2022-11-29T10:26:02.078Z,16.02
2022-11-29T10:28:32.013Z,15.65
2022-11-29T10:31:09.576Z,13.73
2022-11-29T10:33:40.693Z,16.08
2022-11-29T10:36:17.192Z,15.45
2022-11-29T10:38:48.547Z,16.60
2022-11-29T10:41:22.182Z,19.25
2022-11-29T10:43:51.944Z,17.90
2022-11-29T10:46:28.218Z,17.65
2022-11-29T10:48:57.065Z,18.95
2022-11-29T10:51:25.409Z,17.25
2022-11-29T10:53:55.564Z,16.80
2022-11-29T10:56:29.412Z,17.88
2022-11-29T10:59:02.960Z,18.77
2022-11-29T11:01:31.688Z,19.23
2022-11-29T11:04:04.248Z,19.67
2022-11-29T11:06:46.031Z,20.27
2022-11-29T11:09:20.869Z,19.25
2022-11-29T11:11:53.748Z,20.55
2022-11-29T11:14:24.926Z,20.75
2022-11-29T11:16:53.935Z,20.08
2022-11-29T11:19:28.376Z,21.58
2022-11-29T11:21:57.022Z,20.92
2022-11-29T11:24:28.874Z,21.67
2022-11-29T11:26:57.397Z,20.23
2022-11-29T11:29:27.519Z,21.80
2022-11-29T11:31:57.939Z,21.13
2022-11-29T11:34:29.539Z,24.20
2022-11-29T11:37:26.141Z,21.08
2022-11-29T11:39:57.390Z,20.48
2022-11-29T11:42:39.252Z,22.23
2022-11-29T11:45:32.802Z,21.60
2022-11-29T11:48:05.101Z,20.85
2022-11-29T11:50:35.835Z,21.83
2022-11-29T11:53:06.563Z,22.23
2022-11-29T11:55:39.244Z,22.30
2022-11-29T11:58:16.165Z,30.52
2022-11-29T12:01:03.380Z,26.75
2022-11-29T12:03:49.171Z,25.00
2022-11-29T12:06:47.293Z,23.50
2022-11-29T12:09:31.765Z,22.25
2022-11-29T12:12:10.380Z,20.77
2022-11-29T12:14:46.029Z,20.00
2022-11-29T12:17:21.620Z,20.80
2022-11-29T12:20:04.305Z,21.50
2022-11-29T12:22:42.662Z,20.80
2022-11-29T12:25:19.432Z,19.52
2022-11-29T12:27:50.010Z,20.90
2022-11-29T12:30:18.193Z,19.85
2022-11-29T12:33:02.530Z,19.08
2022-11-29T12:35:45.726Z,18.13
2022-11-29T12:38:25.650Z,17.70
2022-11-29T12:41:01.983Z,19.80
2022-11-29T12:43:42.705Z,16.35
2022-11-29T12:46:14.849Z,16.77
2022-11-29T12:48:50.863Z,17.48
2022-11-29T12:51:28.848Z,17.10
2022-11-29T12:54:11.847Z,17.20
2022-11-29T12:56:47.627Z,15.95
2022-11-29T12:59:29.495Z,16.85
2022-11-29T13:02:18.517Z,16.90
2022-11-29T13:04:59.382Z,18.08
2022-11-29T13:07:39.327Z,17.20
2022-11-29T13:10:37.394Z,16.80
2022-11-29T13:13:17.680Z,17.77
2022-11-29T13:15:55.614Z,18.17
2022-11-29T13:18:28.475Z,18.27
2022-11-29T13:21:02.422Z,19.08
2022-11-29T13:23:45.753Z,18.02
2022-11-29T13:26:26.593Z,20.50
2022-11-29T13:28:55.530Z,20.52
2022-11-29T13:31:25.782Z,21.25
2022-11-29T13:33:59.574Z,20.10
2022-11-29T13:36:38.560Z,20.52
2022-11-29T13:39:16.820Z,20.02
2022-11-29T13:41:51.965Z,21.80
2022-11-29T13:44:28.920Z,19.80
2022-11-29T13:47:06.531Z,19.45
2022-11-29T13:50:30.094Z,19.40
2022-11-29T13:53:04.913Z,20.05
2022-11-29T13:55:34.157Z,20.48
2022-11-29T13:58:16.780Z,19.13
2022-11-29T14:00:51.403Z,18.08
2022-11-29T14:03:31.165Z,18.88
2022-11-29T14:06:18.422Z,20.75
2022-11-29T14:09:18.539Z,17.52
2022-11-29T14:11:50.134Z,17.60
2022-11-29T14:14:26.867Z,18.70
2022-11-29T14:16:58.922Z,17.80
2022-11-29T14:19:33.369Z,18.73
2022-11-29T14:22:19.879Z,19.42
2022-11-29T14:25:00.171Z,19.10
2022-11-29T14:27:57.798Z,17.13
2022-11-29T14:30:47.385Z,18.55
2022-11-29T14:33:32.917Z,25.77
2022-11-29T14:36:19.805Z,19.02
2022-11-29T14:38:54.874Z,17.75
2022-11-29T14:41:31.940Z,19.17
2022-11-29T14:44:15.287Z,18.48
2022-11-29T14:46:43.761Z,18.92
2022-11-29T14:49:23.032Z,18.33
2022-11-29T14:54:37.883Z,17.50
2022-11-29T14:57:50.869Z,19.30
2022-11-29T15:00:20.418Z,19.55
2022-11-29T15:02:50.728Z,19.25
2022-11-29T15:05:21.530Z,18.92
2022-11-29T15:07:58.148Z,19.67
2022-11-29T15:10:29.993Z,20.00
2022-11-29T15:13:00.635Z,20.45
2022-11-29T15:15:54.326Z,20.02
2022-11-29T15:18:38.710Z,20.67
2022-11-29T15:21:18.863Z,18.92
2022-11-29T15:23:47.985Z,21.92
2022-11-29T15:26:19.265Z,28.70
2022-11-29T15:28:47.134Z,26.90
2022-11-29T15:31:17.263Z,22.70
2022-11-29T15:33:47.023Z,22.23
2022-11-29T15:36:18.931Z,21.70
2022-11-29T15:38:50.335Z,22.05
2022-11-29T15:41:23.686Z,22.23
2022-11-29T15:43:59.052Z,20.80
2022-11-29T15:46:28.849Z,22.33
2022-11-29T15:48:57.357Z,22.02
2022-11-29T15:51:30.360Z,21.43
2022-11-29T15:54:13.479Z,21.25
2022-11-29T15:56:46.792Z,21.00
2022-11-29T15:59:30.689Z,22.05
2022-11-29T16:02:02.536Z,23.05
2022-11-29T16:04:31.409Z,22.77
2022-11-29T16:06:59.318Z,22.15
2022-11-29T16:09:35.556Z,22.75
2022-11-29T16:12:04.153Z,23.23
2022-11-29T16:14:32.157Z,24.65
2022-11-29T16:17:03.330Z,23.58
2022-11-29T16:19:33.310Z,24.13
2022-11-29T16:22:05.029Z,24.23
2022-11-29T16:24:35.078Z,23.55
2022-11-29T16:27:03.219Z,24.40
2022-11-29T16:29:34.872Z,23.73
2022-11-29T16:32:14.303Z,24.90
2022-11-29T16:34:44.530Z,25.17
2022-11-29T16:37:20.007Z,24.95
2022-11-29T16:39:50.996Z,24.75
2022-11-29T16:42:26.079Z,25.17
2022-11-29T16:45:23.539Z,25.23
2022-11-29T16:47:58.035Z,27.05
2022-11-29T16:50:26.725Z,26.17
2022-11-29T16:52:56.875Z,26.33
2022-11-29T16:55:26.392Z,25.45
2022-11-29T16:57:54.250Z,27.17
2022-11-29T17:00:30.896Z,25.95
2022-11-29T17:02:59.075Z,29.55
2022-11-29T17:05:27.303Z,27.10
2022-11-29T17:07:55.556Z,61.58
2022-11-29T17:10:26.571Z,28.67
2022-11-29T17:12:54.336Z,26.83
2022-11-29T17:15:22.182Z,27.95
2022-11-29T17:17:50.273Z,28.98
2022-11-29T17:20:18.253Z,25.48
2022-11-29T17:22:46.082Z,21.55
2022-11-29T17:25:13.983Z,22.25
2022-11-29T17:27:43.082Z,21.27
2022-11-29T17:30:12.240Z,20.10
2022-11-29T17:32:40.084Z,20.30
2022-11-29T17:35:08.399Z,17.95
2022-11-29T17:37:36.322Z,18.85
2022-11-29T17:40:04.329Z,20.45
2022-11-29T17:42:32.096Z,18.85
2022-11-29T17:45:01.520Z,21.10
2022-11-29T17:49:58.091Z,20.23
2022-11-29T17:52:27.441Z,20.42
2022-11-29T17:57:22.862Z,19.92
2022-11-29T17:59:50.744Z,20.23
2022-11-29T18:02:19.949Z,19.63
2022-11-29T18:07:17.136Z,18.10
2022-11-29T18:09:46.691Z,18.80
2022-11-29T18:12:14.862Z,18.92
2022-11-29T18:14:42.724Z,19.10
2022-11-29T18:17:10.644Z,18.85
2022-11-29T18:19:39.854Z,19.48
2022-11-29T18:22:08.378Z,19.50
2022-11-29T18:24:36.288Z,18.88
2022-11-29T18:27:04.242Z,20.70
2022-11-29T18:29:37.633Z,20.58
2022-11-29T18:32:06.918Z,18.42
2022-11-29T18:34:34.793Z,22.20
2022-11-29T18:37:04.067Z,20.25
2022-11-29T18:39:31.910Z,21.35
2022-11-29T18:41:59.756Z,19.80
2022-11-29T18:44:29.475Z,18.40
2022-11-29T18:46:58.456Z,20.60
2022-11-29T18:49:26.364Z,19.90
2022-11-29T18:51:54.224Z,18.13
2022-11-29T18:54:23.487Z,17.95
2022-11-29T18:56:51.951Z,18.27
2022-11-29T18:59:19.851Z,17.63
2022-11-29T19:01:48.867Z,17.33
2022-11-29T19:04:18.640Z,17.42
2022-11-29T19:06:46.526Z,15.82
2022-11-29T19:09:16.071Z,16.35
2022-11-29T19:11:45.372Z,16.33
2022-11-29T19:16:43.411Z,15.70
2022-11-29T19:19:11.878Z,16.13
2022-11-29T19:21:40.698Z,16.30
2022-11-29T19:24:13.790Z,18.63
2022-11-29T19:26:44.490Z,16.02
2022-11-29T19:29:14.765Z,15.63
2022-11-29T19:31:43.116Z,16.38
2022-11-29T19:34:11.179Z,16.15
2022-11-29T19:36:43.010Z,16.38
2022-11-29T19:39:12.803Z,14.90
2022-11-29T19:41:40.820Z,16.02
2022-11-29T19:44:09.493Z,16.42
2022-11-29T19:46:40.996Z,16.00
2022-11-29T19:49:10.191Z,15.85
2022-11-29T19:51:38.524Z,16.20
2022-11-29T19:54:08.487Z,16.73
2022-11-29T19:56:36.801Z,15.13
2022-11-29T19:59:04.671Z,17.17
2022-11-29T20:01:40.088Z,17.65
2022-11-29T20:04:10.643Z,15.88
2022-11-29T20:06:38.936Z,16.63
2022-11-29T20:09:07.532Z,16.50
2022-11-29T20:11:35.474Z,17.85
2022-11-29T20:14:05.219Z,21.52
2022-11-29T20:16:34.261Z,18.58
2022-11-29T20:19:02.713Z,19.48
2022-11-29T20:21:33.766Z,21.83
2022-11-29T20:24:03.179Z,19.55
2022-11-29T20:26:33.399Z,17.20
2022-11-29T20:29:02.061Z,18.80
2022-11-29T20:31:30.749Z,22.75
2022-11-29T20:33:59.036Z,23.02
2022-11-29T20:36:40.742Z,21.60
2022-11-29T20:39:18.405Z,20.10
2022-11-29T20:41:56.053Z,20.27
2022-11-29T20:44:36.031Z,22.63
2022-11-29T20:47:12.828Z,38.38
2022-11-29T20:49:41.128Z,27.30
2022-11-29T20:52:18.887Z,20.67
2022-11-29T20:54:46.741Z,21.10
2022-11-29T20:57:14.791Z,20.33
2022-11-29T20:59:42.749Z,20.92
2022-11-29T21:02:10.626Z,19.58
2022-11-29T21:04:38.515Z,19.42
2022-11-29T21:07:06.374Z,19.30
2022-11-29T21:09:35.561Z,19.58
2022-11-29T21:12:03.888Z,18.80
2022-11-29T21:14:31.955Z,19.35
2022-11-29T21:17:00.538Z,19.38
2022-11-29T21:22:06.050Z,21.25
2022-11-29T21:24:46.008Z,23.58
2022-11-29T21:27:18.689Z,19.25
2022-11-29T21:29:47.079Z,19.10
2022-11-29T21:32:22.276Z,27.02
2022-11-29T21:34:50.415Z,38.28
2022-11-29T21:37:21.137Z,26.02
2022-11-29T21:39:52.189Z,21.27
2022-11-29T21:42:20.528Z,19.73
2022-11-29T21:44:48.925Z,19.95
2022-11-29T21:47:16.992Z,19.42
2022-11-29T21:49:46.314Z,19.48
2022-11-29T21:54:51.383Z,17.50
2022-11-29T21:57:19.278Z,19.55
2022-11-29T21:59:47.174Z,18.90
2022-11-29T22:02:15.273Z,19.23
2022-11-29T22:04:43.187Z,18.15
2022-11-29T22:07:11.181Z,18.73
2022-11-29T22:09:39.044Z,20.33
2022-11-29T22:12:26.219Z,19.00
2022-11-29T22:14:56.286Z,19.85
2022-11-29T22:17:24.113Z,19.55
2022-11-29T22:19:51.995Z,19.33
2022-11-29T22:22:19.980Z,19.55
2022-11-29T22:24:48.037Z,18.92
2022-11-29T22:27:18.589Z,18.75
2022-11-29T22:29:46.701Z,18.65
2022-11-29T22:32:14.792Z,18.00
2022-11-29T22:34:43.001Z,18.58
2022-11-29T22:37:12.422Z,18.30
2022-11-29T22:42:08.338Z,17.95
2022-11-29T22:44:37.583Z,19.70
2022-11-29T22:47:05.595Z,17.75
2022-11-29T22:49:33.974Z,17.73
2022-11-29T22:52:01.784Z,17.30
2022-11-29T22:54:29.678Z,19.23
2022-11-29T22:56:57.523Z,18.35
2022-11-29T22:59:25.619Z,19.75
2022-11-29T23:01:54.875Z,19.92
2022-11-29T23:04:22.840Z,20.08
2022-11-29T23:06:50.661Z,20.40
2022-11-29T23:09:22.096Z,21.05
2022-11-29T23:11:52.012Z,19.92
2022-11-29T23:14:20.339Z,21.02
2022-11-29T23:16:49.177Z,21.33
2022-11-29T23:19:18.771Z,20.40
2022-11-29T23:21:47.221Z,21.85
2022-11-29T23:24:16.017Z,22.03
2022-11-29T23:26:45.715Z,20.58
2022-11-29T23:29:15.805Z,21.17
2022-11-29T23:31:43.894Z,21.38
2022-11-29T23:34:11.841Z,21.77
2022-11-29T23:36:41.076Z,20.50
2022-11-29T23:39:08.952Z,21.58
2022-11-29T23:41:37.326Z,22.42
2022-11-29T23:44:05.702Z,24.08
2022-11-29T23:46:35.346Z,23.33
2022-11-29T23:49:03.165Z,22.38
2022-11-29T23:51:31.172Z,22.40
2022-11-29T23:54:00.375Z,22.38
2022-11-29T23:56:28.237Z,22.67
2022-11-29T23:58:56.147Z,22.08
