createdAt,value
2018-12-07T00:01:37.792Z,2.80
2018-12-07T00:04:07.434Z,2.80
2018-12-07T00:06:37.023Z,2.80
2018-12-07T00:09:06.956Z,2.80
2018-12-07T00:11:36.620Z,2.80
2018-12-07T00:14:06.282Z,2.80
2018-12-07T00:16:35.928Z,2.80
2018-12-07T00:19:05.550Z,2.80
2018-12-07T00:21:35.688Z,2.90
2018-12-07T00:24:06.079Z,2.90
2018-12-07T00:26:35.643Z,2.90
2018-12-07T00:29:05.303Z,2.90
2018-12-07T00:31:34.933Z,2.90
2018-12-07T00:34:04.527Z,2.90
2018-12-07T00:36:34.157Z,3.00
2018-12-07T00:39:04.194Z,3.00
2018-12-07T00:41:33.779Z,3.00
2018-12-07T00:44:03.426Z,3.00
2018-12-07T00:46:33.022Z,3.00
2018-12-07T00:49:03.490Z,3.10
2018-12-07T00:51:33.078Z,3.10
2018-12-07T00:54:02.703Z,3.10
2018-12-07T00:56:32.308Z,3.20
2018-12-07T00:59:01.962Z,3.20
2018-12-07T01:01:31.820Z,3.20
2018-12-07T01:04:01.646Z,3.20
2018-12-07T01:06:31.496Z,3.30
2018-12-07T01:09:01.337Z,3.30
2018-12-07T01:11:31.237Z,3.30
2018-12-07T01:14:17.798Z,3.30
2018-12-07T01:16:54.199Z,3.30
2018-12-07T01:19:23.829Z,3.30
2018-12-07T01:21:53.434Z,3.40
2018-12-07T01:24:24.127Z,3.40
2018-12-07T01:26:53.803Z,3.40
2018-12-07T01:29:23.414Z,3.40
2018-12-07T01:31:53.024Z,3.40
2018-12-07T01:34:23.298Z,3.50
2018-12-07T01:36:52.991Z,3.50
2018-12-07T01:39:22.563Z,3.60
2018-12-07T01:41:52.198Z,3.60
2018-12-07T01:44:21.831Z,3.60
2018-12-07T01:46:51.423Z,3.60
2018-12-07T01:49:21.054Z,3.70
2018-12-07T01:51:50.782Z,3.70
2018-12-07T01:54:20.366Z,3.70
2018-12-07T01:56:49.944Z,3.70
2018-12-07T01:59:19.566Z,3.70
2018-12-07T02:01:49.182Z,3.80
2018-12-07T02:04:18.759Z,3.80
2018-12-07T02:06:48.352Z,3.80
2018-12-07T02:09:17.996Z,3.90
2018-12-07T02:11:47.570Z,3.90
2018-12-07T02:14:17.143Z,3.90
2018-12-07T02:16:46.795Z,4.00
2018-12-07T02:19:16.388Z,4.00
2018-12-07T02:21:46.005Z,4.10
2018-12-07T02:24:15.622Z,4.10
2018-12-07T02:26:45.260Z,4.10
2018-12-07T02:29:14.865Z,4.10
2018-12-07T02:31:44.433Z,4.20
2018-12-07T02:34:14.086Z,4.20
2018-12-07T02:36:43.681Z,4.30
2018-12-07T02:39:13.251Z,4.30
2018-12-07T02:41:42.889Z,4.30
2018-12-07T02:44:12.464Z,4.30
2018-12-07T02:46:42.054Z,4.40
2018-12-07T02:49:11.650Z,4.30
2018-12-07T02:51:41.287Z,4.40
2018-12-07T02:54:10.880Z,4.40
2018-12-07T02:56:40.455Z,4.40
2018-12-07T02:59:10.074Z,4.40
2018-12-07T03:01:39.670Z,4.40
2018-12-07T03:04:09.295Z,4.40
2018-12-07T03:06:38.859Z,4.40
2018-12-07T03:09:08.449Z,4.40
2018-12-07T03:11:38.058Z,4.40
2018-12-07T03:14:07.686Z,4.40
2018-12-07T03:16:37.327Z,4.40
2018-12-07T03:19:06.931Z,4.40
2018-12-07T03:21:36.606Z,4.40
2018-12-07T03:24:06.194Z,4.50
2018-12-07T03:26:35.824Z,4.40
2018-12-07T03:29:06.771Z,4.40
2018-12-07T03:31:36.380Z,4.40
2018-12-07T03:34:06.019Z,4.50
2018-12-07T03:36:35.643Z,4.50
2018-12-07T03:39:06.116Z,4.50
2018-12-07T03:41:35.796Z,4.50
2018-12-07T03:44:05.594Z,4.50
2018-12-07T03:46:35.953Z,4.60
2018-12-07T03:49:06.759Z,4.60
2018-12-07T03:51:36.382Z,4.70
2018-12-07T03:54:05.983Z,4.70
2018-12-07T03:56:35.626Z,4.70
2018-12-07T03:59:05.409Z,4.80
2018-12-07T04:01:35.015Z,4.80
2018-12-07T04:04:04.654Z,4.80
2018-12-07T04:06:34.267Z,4.90
2018-12-07T04:09:04.480Z,4.90
2018-12-07T04:11:34.115Z,5.00
2018-12-07T04:14:03.861Z,5.10
2018-12-07T04:16:33.504Z,5.10
2018-12-07T04:19:03.249Z,5.20
2018-12-07T04:21:32.831Z,5.20
2018-12-07T04:24:02.437Z,5.30
2018-12-07T04:26:32.097Z,5.30
2018-12-07T04:29:01.703Z,5.40
2018-12-07T04:31:31.353Z,5.40
2018-12-07T04:34:00.956Z,5.40
2018-12-07T04:36:30.582Z,5.50
2018-12-07T04:39:00.213Z,5.50
2018-12-07T04:41:29.824Z,5.50
2018-12-07T04:43:59.424Z,5.50
2018-12-07T04:46:29.043Z,5.50
2018-12-07T04:48:58.643Z,5.50
2018-12-07T04:51:28.258Z,5.60
2018-12-07T04:53:57.876Z,5.60
2018-12-07T04:56:28.761Z,5.60
2018-12-07T04:58:58.354Z,5.60
2018-12-07T05:01:27.961Z,5.60
2018-12-07T05:03:58.920Z,5.60
2018-12-07T05:06:28.509Z,5.70
2018-12-07T05:08:58.188Z,5.70
2018-12-07T05:11:27.775Z,5.70
2018-12-07T05:13:57.371Z,5.70
2018-12-07T05:16:26.990Z,5.70
2018-12-07T05:18:56.631Z,5.70
2018-12-07T05:21:26.234Z,5.80
2018-12-07T05:23:55.895Z,5.80
2018-12-07T05:26:25.496Z,5.80
2018-12-07T05:28:55.123Z,5.90
2018-12-07T05:31:24.795Z,5.90
2018-12-07T05:33:54.402Z,5.90
2018-12-07T05:36:24.133Z,5.90
2018-12-07T05:38:53.774Z,5.90
2018-12-07T05:41:23.382Z,5.90
2018-12-07T05:43:57.369Z,6.00
2018-12-07T05:46:26.953Z,5.90
2018-12-07T05:48:56.563Z,5.90
2018-12-07T05:51:27.489Z,6.00
2018-12-07T05:53:58.305Z,6.00
2018-12-07T05:56:27.932Z,6.00
2018-12-07T05:58:57.540Z,6.00
2018-12-07T06:01:27.147Z,6.00
2018-12-07T06:03:56.770Z,6.00
2018-12-07T06:06:26.403Z,6.00
2018-12-07T06:08:55.971Z,6.00
2018-12-07T06:11:25.557Z,6.00
2018-12-07T06:13:55.175Z,6.00
2018-12-07T06:16:24.750Z,6.00
2018-12-07T06:18:54.370Z,6.00
2018-12-07T06:21:23.943Z,6.00
2018-12-07T06:23:53.502Z,6.00
2018-12-07T06:26:23.113Z,6.10
2018-12-07T06:28:52.692Z,6.10
2018-12-07T06:31:22.325Z,6.10
2018-12-07T06:33:51.930Z,6.20
2018-12-07T06:36:21.623Z,6.20
2018-12-07T06:38:51.219Z,6.20
2018-12-07T06:41:20.809Z,6.30
2018-12-07T06:43:50.413Z,6.40
2018-12-07T06:46:19.999Z,6.40
2018-12-07T06:49:04.914Z,6.50
2018-12-07T06:51:34.414Z,6.50
2018-12-07T06:54:04.121Z,6.50
2018-12-07T06:56:35.085Z,6.50
2018-12-07T06:59:05.410Z,6.60
2018-12-07T07:01:35.050Z,6.60
2018-12-07T07:04:04.640Z,6.60
2018-12-07T07:06:36.686Z,6.60
2018-12-07T07:09:08.308Z,6.60
2018-12-07T07:11:39.119Z,6.60
2018-12-07T07:14:08.761Z,6.60
2018-12-07T07:16:38.364Z,6.70
2018-12-07T07:19:08.057Z,6.70
2018-12-07T07:21:38.907Z,6.70
2018-12-07T07:24:08.485Z,6.70
2018-12-07T07:26:40.633Z,6.80
2018-12-07T07:29:10.258Z,6.80
2018-12-07T07:31:43.481Z,6.90
2018-12-07T07:34:09.552Z,6.90
2018-12-07T07:36:39.210Z,7.00
2018-12-07T07:39:08.815Z,7.10
2018-12-07T07:41:38.399Z,7.20
2018-12-07T07:44:08.074Z,7.30
2018-12-07T07:46:37.674Z,7.30
2018-12-07T07:49:07.997Z,7.40
2018-12-07T07:51:40.128Z,7.40
2018-12-07T07:54:09.814Z,7.50
2018-12-07T07:56:39.497Z,7.60
2018-12-07T07:59:09.229Z,7.60
2018-12-07T08:01:38.800Z,7.70
2018-12-07T08:04:08.482Z,7.80
2018-12-07T08:06:40.575Z,7.90
2018-12-07T08:09:10.266Z,8.00
2018-12-07T08:11:39.831Z,8.10
2018-12-07T08:14:09.494Z,8.20
2018-12-07T08:16:39.087Z,8.30
2018-12-07T08:19:08.687Z,8.30
2018-12-07T08:21:40.810Z,8.40
2018-12-07T08:24:10.880Z,8.50
2018-12-07T08:26:42.363Z,8.60
2018-12-07T08:29:12.779Z,8.70
2018-12-07T08:31:43.174Z,8.70
2018-12-07T08:34:13.506Z,8.80
2018-12-07T08:36:43.322Z,8.90
2018-12-07T08:39:14.219Z,9.00
2018-12-07T08:41:44.084Z,9.10
2018-12-07T08:44:13.983Z,9.30
2018-12-07T08:46:43.618Z,9.40
2018-12-07T08:49:14.418Z,9.50
2018-12-07T08:51:44.031Z,9.50
2018-12-07T08:54:13.642Z,9.60
2018-12-07T08:56:45.835Z,9.60
2018-12-07T08:59:15.494Z,9.70
2018-12-07T09:01:45.140Z,9.80
2018-12-07T09:04:14.767Z,10.00
2018-12-07T09:06:44.463Z,10.10
2018-12-07T09:09:14.051Z,10.30
2018-12-07T09:11:43.708Z,10.40
2018-12-07T09:14:13.361Z,10.50
2018-12-07T09:16:43.009Z,10.60
2018-12-07T09:19:12.652Z,10.70
2018-12-07T09:21:42.278Z,10.80
2018-12-07T09:24:11.873Z,10.90
2018-12-07T09:26:42.754Z,11.20
2018-12-07T09:29:13.586Z,11.40
2018-12-07T09:31:43.256Z,11.40
2018-12-07T09:34:14.113Z,11.40
2018-12-07T09:36:43.682Z,11.30
2018-12-07T09:39:13.276Z,11.20
2018-12-07T09:41:42.930Z,11.10
2018-12-07T09:44:12.513Z,11.10
2018-12-07T09:46:42.182Z,11.00
2018-12-07T09:49:12.256Z,11.00
2018-12-07T09:51:41.853Z,10.90
2018-12-07T09:54:11.482Z,10.80
2018-12-07T09:56:41.117Z,10.70
2018-12-07T09:59:10.779Z,10.70
2018-12-07T10:01:40.368Z,10.60
2018-12-07T10:04:10.025Z,10.50
2018-12-07T10:06:40.386Z,10.50
2018-12-07T10:09:10.014Z,10.50
2018-12-07T10:11:40.918Z,10.40
2018-12-07T10:14:10.761Z,10.40
2018-12-07T10:16:40.371Z,10.30
2018-12-07T10:19:10.037Z,10.30
2018-12-07T10:21:39.671Z,10.30
2018-12-07T10:24:09.279Z,10.30
2018-12-07T10:26:40.162Z,10.20
2018-12-07T10:29:10.369Z,10.20
2018-12-07T10:31:42.243Z,10.10
2018-12-07T10:34:12.486Z,10.00
2018-12-07T10:36:42.278Z,10.00
2018-12-07T10:39:11.967Z,9.90
2018-12-07T10:41:41.542Z,9.90
2018-12-07T10:44:11.402Z,9.90
2018-12-07T10:46:41.111Z,9.90
2018-12-07T10:49:11.315Z,9.90
2018-12-07T10:51:41.667Z,9.90
2018-12-07T10:54:11.367Z,9.80
2018-12-07T10:56:41.140Z,9.80
2018-12-07T10:59:11.021Z,9.80
2018-12-07T11:01:46.246Z,9.80
2018-12-07T11:04:23.841Z,9.80
2018-12-07T11:07:57.662Z,9.80
2018-12-07T11:10:32.762Z,9.80
2018-12-07T11:13:07.876Z,9.90
2018-12-07T11:15:43.115Z,9.90
2018-12-07T11:18:18.258Z,9.90
2018-12-07T11:20:53.474Z,9.90
2018-12-07T11:23:28.356Z,9.90
2018-12-07T11:26:04.666Z,9.90
2018-12-07T11:28:39.820Z,9.90
2018-12-07T11:31:14.832Z,10.00
2018-12-07T11:33:48.705Z,9.90
2018-12-07T11:36:18.284Z,9.90
2018-12-07T11:38:47.851Z,10.00
2018-12-07T11:41:18.651Z,10.00
2018-12-07T11:43:49.488Z,10.00
2018-12-07T11:46:21.619Z,10.10
2018-12-07T11:48:52.355Z,10.20
2018-12-07T11:51:21.995Z,10.30
2018-12-07T11:53:53.509Z,10.50
2018-12-07T11:56:23.258Z,10.60
2018-12-07T11:58:52.826Z,10.70
2018-12-07T12:01:22.437Z,10.80
2018-12-07T12:03:52.111Z,10.90
2018-12-07T12:06:21.697Z,10.90
2018-12-07T12:08:51.317Z,10.90
2018-12-07T12:11:20.910Z,10.90
2018-12-07T12:13:50.502Z,10.90
2018-12-07T12:16:20.140Z,11.00
2018-12-07T12:18:49.706Z,10.90
2018-12-07T12:21:19.410Z,10.90
2018-12-07T12:23:53.681Z,10.90
2018-12-07T12:26:18.705Z,10.80
2018-12-07T12:28:48.305Z,10.80
2018-12-07T12:31:17.930Z,10.70
2018-12-07T12:33:47.550Z,10.60
2018-12-07T12:36:17.429Z,10.50
2018-12-07T12:38:46.759Z,10.40
2018-12-07T12:41:18.465Z,10.30
2018-12-07T12:43:48.069Z,10.20
2018-12-07T12:46:17.610Z,10.10
2018-12-07T12:48:49.734Z,10.00
2018-12-07T12:51:20.583Z,9.90
2018-12-07T12:53:50.150Z,9.90
2018-12-07T12:56:19.706Z,9.80
2018-12-07T12:58:49.319Z,9.80
2018-12-07T13:01:18.902Z,9.80
2018-12-07T13:03:50.977Z,9.80
2018-12-07T13:06:21.879Z,9.90
2018-12-07T13:08:51.389Z,9.90
2018-12-07T13:11:20.954Z,9.90
2018-12-07T13:13:51.839Z,10.00
2018-12-07T13:16:21.435Z,10.10
2018-12-07T13:18:51.049Z,10.10
2018-12-07T13:21:20.705Z,10.20
2018-12-07T13:23:50.314Z,10.20
2018-12-07T13:26:19.887Z,10.20
2018-12-07T13:28:49.502Z,10.20
2018-12-07T13:31:19.078Z,10.10
2018-12-07T13:33:51.189Z,10.10
2018-12-07T13:36:20.849Z,10.20
2018-12-07T13:38:50.517Z,10.10
2018-12-07T13:41:20.087Z,10.20
2018-12-07T13:43:49.697Z,10.20
2018-12-07T13:46:20.705Z,10.20
2018-12-07T13:48:50.291Z,10.20
2018-12-07T13:51:19.833Z,10.10
2018-12-07T13:53:49.451Z,10.10
2018-12-07T13:56:19.269Z,10.00
2018-12-07T13:58:49.077Z,10.00
2018-12-07T14:01:19.770Z,10.00
2018-12-07T14:03:49.438Z,10.00
2018-12-07T14:06:19.089Z,9.90
2018-12-07T14:08:48.671Z,9.90
2018-12-07T14:11:19.643Z,9.90
2018-12-07T14:13:49.166Z,9.80
2018-12-07T14:16:19.019Z,9.80
2018-12-07T14:18:50.909Z,9.80
2018-12-07T14:21:20.408Z,9.80
2018-12-07T14:23:50.035Z,9.80
2018-12-07T14:26:19.561Z,9.70
2018-12-07T14:28:49.218Z,9.70
2018-12-07T14:31:18.905Z,9.70
2018-12-07T14:33:48.509Z,9.70
2018-12-07T14:36:18.248Z,9.70
2018-12-07T14:38:49.135Z,9.70
2018-12-07T14:41:18.540Z,9.60
2018-12-07T14:43:48.259Z,9.60
2018-12-07T14:46:17.807Z,9.60
2018-12-07T14:48:47.353Z,9.60
2018-12-07T14:51:19.338Z,9.60
2018-12-07T14:53:48.972Z,9.50
2018-12-07T14:56:20.952Z,9.50
2018-12-07T14:58:49.552Z,9.50
2018-12-07T15:01:19.323Z,9.50
2018-12-07T15:03:49.113Z,9.50
2018-12-07T15:06:18.525Z,9.40
2018-12-07T15:08:48.021Z,9.40
2018-12-07T15:11:17.697Z,9.40
2018-12-07T15:13:47.345Z,9.40
2018-12-07T15:16:17.073Z,9.40
2018-12-07T15:18:46.649Z,9.40
2018-12-07T15:21:16.388Z,9.40
2018-12-07T15:23:49.617Z,9.40
2018-12-07T15:26:20.687Z,9.30
2018-12-07T15:28:50.192Z,9.30
2018-12-07T15:31:19.653Z,9.30
2018-12-07T15:33:49.458Z,9.30
2018-12-07T15:36:19.245Z,9.30
2018-12-07T15:38:48.683Z,9.30
2018-12-07T15:41:18.836Z,9.30
2018-12-07T15:43:48.645Z,9.20
2018-12-07T15:46:18.132Z,9.20
2018-12-07T15:48:48.333Z,9.20
2018-12-07T15:51:17.962Z,9.20
2018-12-07T15:53:47.560Z,9.20
2018-12-07T15:56:19.670Z,9.20
2018-12-07T15:58:49.438Z,9.20
2018-12-07T16:01:18.855Z,9.10
2018-12-07T16:03:50.100Z,9.10
2018-12-07T16:06:19.660Z,9.10
2018-12-07T16:08:49.480Z,9.10
2018-12-07T16:11:18.954Z,9.10
2018-12-07T16:13:48.738Z,9.10
2018-12-07T16:16:18.225Z,9.10
2018-12-07T16:18:47.807Z,9.00
2018-12-07T16:21:18.869Z,9.00
2018-12-07T16:23:48.343Z,9.00
2018-12-07T16:26:20.371Z,9.00
2018-12-07T16:28:51.408Z,8.90
2018-12-07T16:31:23.660Z,8.90
2018-12-07T16:33:53.498Z,8.90
2018-12-07T16:36:23.088Z,8.80
2018-12-07T16:38:52.539Z,8.80
2018-12-07T16:41:22.213Z,8.80
2018-12-07T16:43:51.812Z,8.80
2018-12-07T16:46:23.974Z,8.80
2018-12-07T16:48:53.649Z,8.90
2018-12-07T16:51:23.352Z,8.90
2018-12-07T16:53:52.997Z,8.90
2018-12-07T16:56:22.669Z,9.00
2018-12-07T16:58:52.227Z,9.00
2018-12-07T17:01:21.995Z,9.00
2018-12-07T17:03:52.979Z,9.00
2018-12-07T17:06:22.582Z,9.10
2018-12-07T17:08:52.051Z,9.10
2018-12-07T17:11:21.907Z,9.10
2018-12-07T17:13:51.346Z,9.10
2018-12-07T17:16:21.031Z,9.10
2018-12-07T17:18:51.878Z,9.20
2018-12-07T17:21:21.682Z,9.20
2018-12-07T17:23:53.650Z,9.20
2018-12-07T17:26:23.421Z,9.20
2018-12-07T17:28:53.140Z,9.20
2018-12-07T17:31:22.692Z,9.20
2018-12-07T17:33:52.146Z,9.20
2018-12-07T17:36:21.772Z,9.20
2018-12-07T17:38:51.386Z,9.30
2018-12-07T17:41:22.375Z,9.30
2018-12-07T17:43:51.807Z,9.30
2018-12-07T17:46:21.457Z,9.30
2018-12-07T17:48:52.282Z,9.30
2018-12-07T17:51:21.984Z,9.40
2018-12-07T17:53:55.624Z,9.50
2018-12-07T17:56:25.265Z,9.50
2018-12-07T17:58:55.097Z,9.50
2018-12-07T18:01:24.512Z,9.50
2018-12-07T18:03:54.174Z,9.50
2018-12-07T18:06:23.899Z,9.40
2018-12-07T18:08:53.658Z,9.50
2018-12-07T18:11:23.112Z,9.40
2018-12-07T18:13:52.835Z,9.50
2018-12-07T18:16:23.462Z,9.50
2018-12-07T18:18:53.037Z,9.60
2018-12-07T18:21:24.063Z,9.60
2018-12-07T18:23:53.706Z,9.60
2018-12-07T18:26:23.212Z,9.70
2018-12-07T18:28:53.559Z,9.60
2018-12-07T18:31:23.362Z,9.70
2018-12-07T18:33:52.806Z,9.70
2018-12-07T18:36:22.668Z,9.70
2018-12-07T18:38:52.258Z,9.70
2018-12-07T18:41:22.046Z,9.70
2018-12-07T18:43:51.944Z,9.70
2018-12-07T18:46:21.725Z,9.70
2018-12-07T18:48:51.339Z,9.70
2018-12-07T18:51:20.789Z,9.70
2018-12-07T18:53:50.585Z,9.80
2018-12-07T18:56:20.343Z,9.80
2018-12-07T18:58:50.203Z,9.80
2018-12-07T19:01:20.055Z,9.80
2018-12-07T19:03:49.539Z,9.80
2018-12-07T19:06:19.481Z,9.80
2018-12-07T19:08:49.072Z,9.80
2018-12-07T19:11:18.728Z,9.80
2018-12-07T19:13:48.441Z,9.80
2018-12-07T19:16:18.837Z,9.80
2018-12-07T19:18:48.727Z,9.80
2018-12-07T19:21:18.592Z,9.80
2018-12-07T19:23:47.922Z,9.80
2018-12-07T19:26:17.634Z,9.80
2018-12-07T19:28:47.550Z,9.80
2018-12-07T19:31:17.249Z,9.80
2018-12-07T19:33:46.789Z,9.80
2018-12-07T19:36:18.606Z,9.80
2018-12-07T19:38:48.423Z,9.80
2018-12-07T19:41:19.243Z,9.80
2018-12-07T19:43:48.748Z,9.80
2018-12-07T19:46:18.614Z,9.80
2018-12-07T19:48:51.025Z,9.80
2018-12-07T19:51:20.668Z,9.80
2018-12-07T19:53:51.725Z,9.80
2018-12-07T19:56:21.593Z,9.80
2018-12-07T19:58:53.226Z,9.80
2018-12-07T20:01:22.808Z,9.80
2018-12-07T20:03:53.225Z,9.80
2018-12-07T20:06:26.191Z,9.80
2018-12-07T20:08:55.993Z,9.90
2018-12-07T20:11:33.686Z,10.00
2018-12-07T20:14:08.828Z,10.00
2018-12-07T20:16:38.838Z,10.00
2018-12-07T20:19:09.139Z,10.00
2018-12-07T20:21:38.784Z,10.10
2018-12-07T20:24:11.949Z,10.10
2018-12-07T20:26:41.573Z,10.10
2018-12-07T20:29:12.739Z,10.10
2018-12-07T20:31:42.562Z,10.10
2018-12-07T20:34:13.705Z,10.10
2018-12-07T20:36:43.359Z,10.10
2018-12-07T20:39:13.356Z,10.10
2018-12-07T20:41:42.816Z,10.10
2018-12-07T20:44:12.390Z,10.10
2018-12-07T20:46:44.318Z,10.10
2018-12-07T20:49:13.884Z,10.00
2018-12-07T20:51:47.126Z,10.10
2018-12-07T20:54:17.121Z,10.10
2018-12-07T20:56:50.245Z,10.10
2018-12-07T20:59:19.970Z,10.00
2018-12-07T21:01:51.777Z,10.10
2018-12-07T21:04:32.406Z,10.00
2018-12-07T21:08:20.478Z,10.00
2018-12-07T21:10:59.382Z,10.00
2018-12-07T21:13:43.025Z,10.00
2018-12-07T21:17:21.862Z,10.00
2018-12-07T21:20:13.821Z,10.00
2018-12-07T21:22:43.666Z,10.00
2018-12-07T21:25:13.182Z,10.00
2018-12-07T21:27:43.200Z,10.00
2018-12-07T21:30:28.889Z,10.00
2018-12-07T21:32:58.549Z,10.00
2018-12-07T21:35:27.967Z,10.00
2018-12-07T21:37:57.624Z,10.00
2018-12-07T21:40:30.229Z,10.00
2018-12-07T21:43:00.055Z,10.00
2018-12-07T21:45:29.704Z,10.00
2018-12-07T21:48:21.901Z,10.00
2018-12-07T21:50:58.139Z,10.00
2018-12-07T21:53:28.933Z,10.00
2018-12-07T21:55:58.527Z,10.00
2018-12-07T21:58:28.500Z,10.00
2018-12-07T22:00:59.094Z,10.00
2018-12-07T22:03:28.936Z,10.00
2018-12-07T22:05:58.607Z,10.00
2018-12-07T22:08:29.502Z,10.00
2018-12-07T22:10:59.457Z,10.10
2018-12-07T22:13:30.414Z,10.10
2018-12-07T22:15:59.976Z,10.10
2018-12-07T22:18:30.194Z,10.10
2018-12-07T22:21:02.110Z,10.10
2018-12-07T22:23:31.989Z,10.20
2018-12-07T22:26:01.591Z,10.30
2018-12-07T22:28:31.576Z,10.40
2018-12-07T22:31:01.139Z,10.50
2018-12-07T22:33:30.646Z,10.50
2018-12-07T22:36:00.256Z,10.50
2018-12-07T22:38:29.891Z,10.50
2018-12-07T22:40:59.624Z,10.60
2018-12-07T22:43:31.774Z,10.60
2018-12-07T22:46:01.459Z,10.60
2018-12-07T22:48:32.113Z,10.60
2018-12-07T22:51:01.739Z,10.70
2018-12-07T22:53:31.266Z,10.70
2018-12-07T22:56:02.122Z,10.70
2018-12-07T22:58:33.062Z,10.70
2018-12-07T23:01:02.690Z,10.80
2018-12-07T23:03:32.285Z,10.70
2018-12-07T23:06:03.219Z,10.80
2018-12-07T23:08:35.225Z,10.80
2018-12-07T23:11:07.362Z,10.80
2018-12-07T23:13:36.994Z,10.80
2018-12-07T23:16:06.740Z,10.80
2018-12-07T23:18:37.015Z,10.80
2018-12-07T23:21:06.667Z,10.70
2018-12-07T23:23:36.389Z,10.60
2018-12-07T23:26:06.019Z,10.60
2018-12-07T23:28:35.648Z,10.50
2018-12-07T23:31:06.522Z,10.50
2018-12-07T23:33:36.125Z,10.40
2018-12-07T23:36:05.809Z,10.40
2018-12-07T23:38:36.434Z,10.40
2018-12-07T23:41:06.063Z,10.40
2018-12-07T23:43:35.660Z,10.30
2018-12-07T23:46:06.485Z,10.30
2018-12-07T23:48:36.146Z,10.30
2018-12-07T23:51:05.771Z,10.30
2018-12-07T23:53:35.396Z,10.30
2018-12-07T23:56:05.038Z,10.20
2018-12-07T23:58:34.613Z,10.30
