createdAt,value
2018-02-16T00:01:05.292Z,957.98
2018-02-16T00:02:05.285Z,958.00
2018-02-16T00:03:58.738Z,958.05
2018-02-16T00:04:58.748Z,958.02
2018-02-16T00:06:52.130Z,958.02
2018-02-16T00:07:52.052Z,958.02
2018-02-16T00:09:45.478Z,958.05
2018-02-16T00:10:45.429Z,958.03
2018-02-16T00:12:39.884Z,958.01
2018-02-16T00:13:39.810Z,958.03
2018-02-16T00:15:33.213Z,958.11
2018-02-16T00:16:33.246Z,958.09
2018-02-16T00:18:26.656Z,958.12
2018-02-16T00:19:26.612Z,958.14
2018-02-16T00:21:19.985Z,958.12
2018-02-16T00:22:19.983Z,958.12
2018-02-16T00:24:13.412Z,958.14
2018-02-16T00:25:13.371Z,958.16
2018-02-16T00:27:06.812Z,958.22
2018-02-16T00:28:06.765Z,958.21
2018-02-16T00:30:00.189Z,958.25
2018-02-16T00:31:00.169Z,958.21
2018-02-16T00:32:54.619Z,958.21
2018-02-16T00:33:54.545Z,958.26
2018-02-16T00:35:47.951Z,958.26
2018-02-16T00:36:47.928Z,958.32
2018-02-16T00:38:41.322Z,958.34
2018-02-16T00:39:41.339Z,958.31
2018-02-16T00:41:34.774Z,958.33
2018-02-16T00:42:34.694Z,958.33
2018-02-16T00:44:28.093Z,958.38
2018-02-16T00:45:28.118Z,958.40
2018-02-16T00:47:21.494Z,958.40
2018-02-16T00:48:21.444Z,958.36
2018-02-16T00:50:15.848Z,958.38
2018-02-16T00:51:15.862Z,958.40
2018-02-16T00:53:09.261Z,958.47
2018-02-16T00:54:09.261Z,958.48
2018-02-16T00:56:02.648Z,958.49
2018-02-16T00:57:02.632Z,958.53
2018-02-16T00:58:56.043Z,958.51
2018-02-16T00:59:55.988Z,958.45
2018-02-16T01:01:50.410Z,958.52
2018-02-16T01:02:50.359Z,958.54
2018-02-16T01:04:43.773Z,958.63
2018-02-16T01:05:43.784Z,958.61
2018-02-16T01:07:37.181Z,958.58
2018-02-16T01:08:37.129Z,958.55
2018-02-16T01:10:30.538Z,958.50
2018-02-16T01:11:30.541Z,958.47
2018-02-16T01:13:23.963Z,958.49
2018-02-16T01:14:23.966Z,958.49
2018-02-16T01:16:17.298Z,958.62
2018-02-16T01:17:17.327Z,958.61
2018-02-16T01:19:10.761Z,958.62
2018-02-16T01:20:10.691Z,958.59
2018-02-16T01:22:04.108Z,958.68
2018-02-16T01:23:04.081Z,958.72
2018-02-16T01:24:57.487Z,958.74
2018-02-16T01:25:57.451Z,958.72
2018-02-16T01:27:50.921Z,958.76
2018-02-16T01:28:50.847Z,958.78
2018-02-16T01:30:44.244Z,958.80
2018-02-16T01:31:44.241Z,958.88
2018-02-16T01:33:37.649Z,958.89
2018-02-16T01:34:37.623Z,958.89
2018-02-16T01:36:32.018Z,958.85
2018-02-16T01:37:32.051Z,958.82
2018-02-16T01:39:25.440Z,958.81
2018-02-16T01:40:25.424Z,958.79
2018-02-16T01:42:18.817Z,958.91
2018-02-16T01:43:18.795Z,958.92
2018-02-16T01:45:12.209Z,958.97
2018-02-16T01:46:12.186Z,958.92
2018-02-16T01:48:05.592Z,958.89
2018-02-16T01:49:05.572Z,958.88
2018-02-16T01:50:59.986Z,958.88
2018-02-16T01:51:59.939Z,958.88
2018-02-16T01:53:54.332Z,958.93
2018-02-16T01:54:54.346Z,958.95
2018-02-16T01:56:47.787Z,959.01
2018-02-16T01:57:47.722Z,958.96
2018-02-16T01:59:41.100Z,959.01
2018-02-16T02:00:41.112Z,959.02
2018-02-16T02:02:35.231Z,958.98
2018-02-16T02:03:35.188Z,959.08
2018-02-16T02:05:28.597Z,959.11
2018-02-16T02:06:28.618Z,959.11
2018-02-16T02:08:22.022Z,959.21
2018-02-16T02:09:22.005Z,959.23
2018-02-16T02:11:15.385Z,959.26
2018-02-16T02:12:15.353Z,959.26
2018-02-16T02:14:08.772Z,959.19
2018-02-16T02:15:08.756Z,959.26
2018-02-16T02:17:02.156Z,959.33
2018-02-16T02:18:02.132Z,959.31
2018-02-16T02:19:56.524Z,959.27
2018-02-16T02:20:56.516Z,959.32
2018-02-16T02:22:49.936Z,959.33
2018-02-16T02:23:49.894Z,959.31
2018-02-16T02:25:43.276Z,959.37
2018-02-16T02:26:43.310Z,959.34
2018-02-16T02:28:36.680Z,959.42
2018-02-16T02:29:36.648Z,959.39
2018-02-16T02:31:30.048Z,959.44
2018-02-16T02:32:30.038Z,959.47
2018-02-16T02:34:23.444Z,959.53
2018-02-16T02:35:23.440Z,959.55
2018-02-16T02:37:16.850Z,959.59
2018-02-16T02:38:16.848Z,959.62
2018-02-16T02:40:10.246Z,959.68
2018-02-16T02:41:10.205Z,959.68
2018-02-16T02:43:03.620Z,959.74
2018-02-16T02:44:03.622Z,959.78
2018-02-16T02:45:58.025Z,959.84
2018-02-16T02:46:57.994Z,959.88
2018-02-16T02:48:51.393Z,959.81
2018-02-16T02:49:51.360Z,959.86
2018-02-16T02:51:45.806Z,959.80
2018-02-16T02:52:45.757Z,959.80
2018-02-16T02:54:40.211Z,959.82
2018-02-16T02:55:40.157Z,959.76
2018-02-16T02:57:33.557Z,959.77
2018-02-16T02:58:33.553Z,959.72
2018-02-16T03:00:26.960Z,959.77
2018-02-16T03:01:26.911Z,959.72
2018-02-16T03:03:20.347Z,959.81
2018-02-16T03:04:20.337Z,959.81
2018-02-16T03:06:13.790Z,959.86
2018-02-16T03:07:13.718Z,959.83
2018-02-16T03:09:07.121Z,959.85
2018-02-16T03:10:07.138Z,959.87
2018-02-16T03:12:01.575Z,959.88
2018-02-16T03:13:01.471Z,959.87
2018-02-16T03:14:54.954Z,959.89
2018-02-16T03:15:54.872Z,959.91
2018-02-16T03:17:48.336Z,959.96
2018-02-16T03:18:48.314Z,959.97
2018-02-16T03:20:41.782Z,960.02
2018-02-16T03:21:41.691Z,960.06
2018-02-16T03:23:35.106Z,960.03
2018-02-16T03:24:35.077Z,959.96
2018-02-16T03:26:29.543Z,960.00
2018-02-16T03:27:29.462Z,959.99
2018-02-16T03:29:22.854Z,959.99
2018-02-16T03:30:22.873Z,960.04
2018-02-16T03:32:16.322Z,960.10
2018-02-16T03:33:16.296Z,960.08
2018-02-16T03:35:09.690Z,960.13
2018-02-16T03:36:09.667Z,960.13
2018-02-16T03:38:03.080Z,960.10
2018-02-16T03:39:03.052Z,960.06
2018-02-16T03:40:56.496Z,960.14
2018-02-16T03:41:56.475Z,960.20
2018-02-16T03:43:49.943Z,960.22
2018-02-16T03:44:49.835Z,960.21
2018-02-16T03:46:43.284Z,960.23
2018-02-16T03:47:43.239Z,960.25
2018-02-16T03:49:36.640Z,960.32
2018-02-16T03:50:36.602Z,960.33
2018-02-16T03:52:31.010Z,960.39
2018-02-16T03:53:31.010Z,960.47
2018-02-16T03:55:25.436Z,960.54
2018-02-16T03:56:25.413Z,960.51
2018-02-16T03:58:18.804Z,960.52
2018-02-16T03:59:18.769Z,960.52
2018-02-16T04:01:12.181Z,960.54
2018-02-16T04:02:12.168Z,960.56
2018-02-16T04:04:06.536Z,960.59
2018-02-16T04:05:06.552Z,960.55
2018-02-16T04:06:59.983Z,960.58
2018-02-16T04:07:59.955Z,960.59
2018-02-16T04:09:54.330Z,960.57
2018-02-16T04:10:54.316Z,960.57
2018-02-16T04:12:47.780Z,960.59
2018-02-16T04:13:47.716Z,960.63
2018-02-16T04:15:42.157Z,960.63
2018-02-16T04:16:42.097Z,960.66
2018-02-16T04:18:35.508Z,960.67
2018-02-16T04:19:35.499Z,960.68
2018-02-16T04:21:28.888Z,960.67
2018-02-16T04:22:28.880Z,960.69
2018-02-16T04:24:22.256Z,960.70
2018-02-16T04:25:22.257Z,960.68
2018-02-16T04:27:16.653Z,960.73
2018-02-16T04:28:16.632Z,960.74
2018-02-16T04:30:10.033Z,960.77
2018-02-16T04:31:10.031Z,960.75
2018-02-16T04:33:04.446Z,960.84
2018-02-16T04:34:04.434Z,960.83
2018-02-16T04:35:58.824Z,960.79
2018-02-16T04:36:58.842Z,960.80
2018-02-16T04:38:52.244Z,960.86
2018-02-16T04:39:52.235Z,960.90
2018-02-16T04:41:45.612Z,960.92
2018-02-16T04:42:45.596Z,960.92
2018-02-16T04:44:40.001Z,960.97
2018-02-16T04:45:39.967Z,961.02
2018-02-16T04:47:34.405Z,961.01
2018-02-16T04:48:34.380Z,960.99
2018-02-16T04:50:27.839Z,961.02
2018-02-16T04:51:27.799Z,961.08
2018-02-16T04:53:21.146Z,961.13
2018-02-16T04:54:21.144Z,961.21
2018-02-16T04:56:15.582Z,961.27
2018-02-16T04:57:15.522Z,961.24
2018-02-16T04:59:09.015Z,961.25
2018-02-16T05:00:08.935Z,961.24
2018-02-16T05:02:03.323Z,961.28
2018-02-16T05:03:03.311Z,961.27
2018-02-16T05:04:56.703Z,961.21
2018-02-16T05:05:56.702Z,961.18
2018-02-16T05:07:51.084Z,961.19
2018-02-16T05:08:51.046Z,961.28
2018-02-16T05:10:45.525Z,961.31
2018-02-16T05:11:45.431Z,961.34
2018-02-16T05:13:38.846Z,961.42
2018-02-16T05:14:38.834Z,961.42
2018-02-16T05:16:32.250Z,961.41
2018-02-16T05:17:32.233Z,961.45
2018-02-16T05:19:25.608Z,961.47
2018-02-16T05:20:25.601Z,961.50
2018-02-16T05:22:19.023Z,961.52
2018-02-16T05:23:18.980Z,961.55
2018-02-16T05:25:12.414Z,961.65
2018-02-16T05:26:12.356Z,961.68
2018-02-16T05:28:05.841Z,961.67
2018-02-16T05:29:05.763Z,961.62
2018-02-16T05:30:59.144Z,961.62
2018-02-16T05:31:59.134Z,961.65
2018-02-16T05:33:53.585Z,961.75
2018-02-16T05:34:53.528Z,961.77
2018-02-16T05:36:46.949Z,961.81
2018-02-16T05:37:46.909Z,961.83
2018-02-16T05:39:41.393Z,961.80
2018-02-16T05:40:41.296Z,961.81
2018-02-16T05:42:34.691Z,961.79
2018-02-16T05:43:34.672Z,961.78
2018-02-16T05:45:28.121Z,961.83
2018-02-16T05:46:28.094Z,961.91
2018-02-16T05:48:21.453Z,961.97
2018-02-16T05:49:21.488Z,961.96
2018-02-16T05:51:15.948Z,961.90
2018-02-16T05:52:15.824Z,961.90
2018-02-16T05:54:09.284Z,961.95
2018-02-16T05:55:09.216Z,961.93
2018-02-16T05:57:02.655Z,961.97
2018-02-16T05:58:02.650Z,961.95
2018-02-16T05:59:56.040Z,961.94
2018-02-16T06:00:56.030Z,961.90
2018-02-16T06:02:49.404Z,961.92
2018-02-16T06:03:49.428Z,961.93
2018-02-16T06:05:42.812Z,961.91
2018-02-16T06:06:42.790Z,961.95
2018-02-16T06:08:37.174Z,962.02
2018-02-16T06:09:37.155Z,962.08
2018-02-16T06:11:30.574Z,962.10
2018-02-16T06:12:30.560Z,962.16
2018-02-16T06:14:23.946Z,962.19
2018-02-16T06:15:23.930Z,962.26
2018-02-16T06:17:18.349Z,962.27
2018-02-16T06:18:18.296Z,962.30
2018-02-16T06:20:12.700Z,962.33
2018-02-16T06:21:12.732Z,962.33
2018-02-16T06:23:06.171Z,962.47
2018-02-16T06:24:06.084Z,962.46
2018-02-16T06:25:59.477Z,962.55
2018-02-16T06:26:59.481Z,962.59
2018-02-16T06:28:53.887Z,962.70
2018-02-16T06:29:53.877Z,962.72
2018-02-16T06:31:47.272Z,962.73
2018-02-16T06:32:47.321Z,962.71
2018-02-16T06:34:41.757Z,962.65
2018-02-16T06:35:41.707Z,962.71
2018-02-16T06:37:35.107Z,962.75
2018-02-16T06:38:35.086Z,962.72
2018-02-16T06:40:28.496Z,962.68
2018-02-16T06:41:28.486Z,962.70
2018-02-16T06:43:21.921Z,962.76
2018-02-16T06:44:21.867Z,962.77
2018-02-16T06:46:15.271Z,962.82
2018-02-16T06:47:15.220Z,962.79
2018-02-16T06:49:08.666Z,962.81
2018-02-16T06:50:08.613Z,962.82
2018-02-16T06:52:02.006Z,962.90
2018-02-16T06:53:01.973Z,962.86
2018-02-16T06:54:55.441Z,962.91
2018-02-16T06:55:55.382Z,962.92
2018-02-16T06:57:49.854Z,962.91
2018-02-16T06:58:49.757Z,962.95
2018-02-16T07:00:44.240Z,962.98
2018-02-16T07:01:44.177Z,963.00
2018-02-16T07:03:37.579Z,962.98
2018-02-16T07:04:37.565Z,963.00
2018-02-16T07:06:31.992Z,963.00
2018-02-16T07:07:31.919Z,963.04
2018-02-16T07:09:25.353Z,963.06
2018-02-16T07:10:25.334Z,963.08
2018-02-16T07:12:18.779Z,963.09
2018-02-16T07:13:18.706Z,963.14
2018-02-16T07:15:12.144Z,963.16
2018-02-16T07:16:12.060Z,963.16
2018-02-16T07:18:06.514Z,963.18
2018-02-16T07:19:06.471Z,963.21
2018-02-16T07:21:00.878Z,963.23
2018-02-16T07:22:00.870Z,963.23
2018-02-16T07:23:54.289Z,963.31
2018-02-16T07:24:54.284Z,963.31
2018-02-16T07:26:48.710Z,963.38
2018-02-16T07:27:48.692Z,963.40
2018-02-16T07:29:42.046Z,963.40
2018-02-16T07:30:42.065Z,963.40
2018-02-16T07:32:35.443Z,963.44
2018-02-16T07:33:35.435Z,963.48
2018-02-16T07:35:28.807Z,963.49
2018-02-16T07:36:28.809Z,963.44
2018-02-16T07:38:22.283Z,963.48
2018-02-16T07:39:22.266Z,963.48
2018-02-16T07:41:15.649Z,963.47
2018-02-16T07:42:15.651Z,963.50
2018-02-16T07:44:09.088Z,963.52
2018-02-16T07:45:09.035Z,963.55
2018-02-16T07:47:02.429Z,963.60
2018-02-16T07:48:02.417Z,963.63
2018-02-16T07:49:55.820Z,963.71
2018-02-16T07:50:55.807Z,963.69
2018-02-16T07:52:49.187Z,963.73
2018-02-16T07:53:49.191Z,963.75
2018-02-16T07:55:42.589Z,963.76
2018-02-16T07:56:42.572Z,963.83
2018-02-16T07:58:35.975Z,963.91
2018-02-16T07:59:35.966Z,963.89
2018-02-16T08:01:29.366Z,963.90
2018-02-16T08:02:29.357Z,963.84
2018-02-16T08:04:22.742Z,963.85
2018-02-16T08:05:22.744Z,963.83
2018-02-16T08:07:16.144Z,963.79
2018-02-16T08:08:16.125Z,963.83
2018-02-16T08:10:09.508Z,963.84
2018-02-16T08:11:09.511Z,963.84
2018-02-16T08:13:02.913Z,963.91
2018-02-16T08:14:02.902Z,963.94
2018-02-16T08:15:56.293Z,963.91
2018-02-16T08:16:56.287Z,963.92
2018-02-16T08:18:49.661Z,963.93
2018-02-16T08:19:49.735Z,963.95
2018-02-16T08:21:43.061Z,963.89
2018-02-16T08:22:43.045Z,963.92
2018-02-16T08:24:36.433Z,963.95
2018-02-16T08:25:36.533Z,963.94
2018-02-16T08:27:29.868Z,964.04
2018-02-16T08:28:29.850Z,964.03
2018-02-16T08:30:24.304Z,964.03
2018-02-16T08:31:24.325Z,963.99
2018-02-16T08:33:17.658Z,964.01
2018-02-16T08:34:17.675Z,964.06
2018-02-16T08:36:11.067Z,964.07
2018-02-16T08:37:11.096Z,964.11
2018-02-16T08:39:04.606Z,964.14
2018-02-16T08:40:04.631Z,964.13
2018-02-16T08:41:58.042Z,964.13
2018-02-16T08:42:57.920Z,964.11
2018-02-16T08:44:52.350Z,964.08
2018-02-16T08:45:52.280Z,964.08
2018-02-16T08:47:45.722Z,964.09
2018-02-16T08:48:45.685Z,964.09
2018-02-16T08:50:39.239Z,964.14
2018-02-16T08:51:39.067Z,964.18
2018-02-16T08:53:33.509Z,964.22
2018-02-16T08:54:33.377Z,964.27
2018-02-16T08:56:26.919Z,964.28
2018-02-16T08:57:26.815Z,964.32
2018-02-16T08:59:20.163Z,964.34
2018-02-16T09:00:20.146Z,964.38
2018-02-16T09:02:13.045Z,964.43
2018-02-16T09:03:13.026Z,964.42
2018-02-16T09:05:06.407Z,964.48
2018-02-16T09:06:06.408Z,964.43
2018-02-16T09:07:59.862Z,964.48
2018-02-16T09:08:59.793Z,964.41
2018-02-16T09:10:53.188Z,964.48
2018-02-16T09:11:53.185Z,964.49
2018-02-16T09:13:46.609Z,964.51
2018-02-16T09:14:46.570Z,964.52
2018-02-16T09:16:39.983Z,964.46
2018-02-16T09:17:39.959Z,964.48
2018-02-16T09:19:33.366Z,964.49
2018-02-16T09:20:33.377Z,964.48
2018-02-16T09:22:26.761Z,964.53
2018-02-16T09:23:26.775Z,964.51
2018-02-16T09:25:20.153Z,964.52
2018-02-16T09:26:20.123Z,964.57
2018-02-16T09:28:13.561Z,964.63
2018-02-16T09:29:13.509Z,964.67
2018-02-16T09:31:06.925Z,964.71
2018-02-16T09:32:06.897Z,964.77
2018-02-16T09:34:00.312Z,964.71
2018-02-16T09:35:00.290Z,964.76
2018-02-16T09:36:53.706Z,964.71
2018-02-16T09:37:53.710Z,964.71
2018-02-16T09:39:47.130Z,964.74
2018-02-16T09:40:47.117Z,964.73
2018-02-16T09:42:40.500Z,964.79
2018-02-16T09:43:40.515Z,964.81
2018-02-16T09:45:33.858Z,964.83
2018-02-16T09:46:33.878Z,964.89
2018-02-16T09:48:27.323Z,964.94
2018-02-16T09:49:27.273Z,964.92
2018-02-16T09:51:21.777Z,964.94
2018-02-16T09:52:21.754Z,964.93
2018-02-16T09:54:15.154Z,964.97
2018-02-16T09:55:15.150Z,964.95
2018-02-16T09:57:08.568Z,964.95
2018-02-16T09:58:08.569Z,964.96
2018-02-16T10:00:02.992Z,964.97
2018-02-16T10:01:03.085Z,964.96
2018-02-16T10:02:56.374Z,965.01
2018-02-16T10:03:56.360Z,965.01
2018-02-16T10:05:50.796Z,965.04
2018-02-16T10:06:50.792Z,965.06
2018-02-16T10:08:44.190Z,965.09
2018-02-16T10:09:44.194Z,965.11
2018-02-16T10:11:38.602Z,965.05
2018-02-16T10:12:38.560Z,965.12
2018-02-16T10:14:32.009Z,965.11
2018-02-16T10:15:31.935Z,965.11
2018-02-16T10:17:25.384Z,965.12
2018-02-16T10:18:25.370Z,965.19
2018-02-16T10:20:18.760Z,965.18
2018-02-16T10:21:18.736Z,965.20
2018-02-16T10:23:13.188Z,965.24
2018-02-16T10:24:13.183Z,965.21
2018-02-16T10:26:06.571Z,965.23
2018-02-16T10:27:06.558Z,965.23
2018-02-16T10:28:59.944Z,965.26
2018-02-16T10:29:59.912Z,965.26
2018-02-16T10:31:54.410Z,965.31
2018-02-16T10:32:54.327Z,965.33
2018-02-16T10:34:47.753Z,965.39
2018-02-16T10:35:47.711Z,965.43
2018-02-16T10:37:41.147Z,965.42
2018-02-16T10:38:41.145Z,965.41
2018-02-16T10:40:34.592Z,965.41
2018-02-16T10:41:34.535Z,965.41
2018-02-16T10:43:27.963Z,965.36
2018-02-16T10:44:27.947Z,965.37
2018-02-16T10:46:22.379Z,965.31
2018-02-16T10:47:22.436Z,965.36
2018-02-16T10:49:16.906Z,965.32
2018-02-16T10:50:16.755Z,965.27
2018-02-16T10:52:11.202Z,965.39
2018-02-16T10:53:11.168Z,965.42
2018-02-16T10:55:04.542Z,965.32
2018-02-16T10:56:04.557Z,965.36
2018-02-16T10:57:58.023Z,965.43
2018-02-16T10:58:57.947Z,965.43
2018-02-16T11:00:51.359Z,965.46
2018-02-16T11:01:51.348Z,965.50
2018-02-16T11:03:44.776Z,965.51
2018-02-16T11:04:44.749Z,965.50
2018-02-16T11:06:38.168Z,965.43
2018-02-16T11:07:38.119Z,965.43
2018-02-16T11:09:31.547Z,965.47
2018-02-16T11:10:31.543Z,965.45
2018-02-16T11:12:24.910Z,965.48
2018-02-16T11:13:24.906Z,965.54
2018-02-16T11:15:18.269Z,965.57
2018-02-16T11:16:18.325Z,965.59
2018-02-16T11:18:11.703Z,965.66
2018-02-16T11:19:11.700Z,965.60
2018-02-16T11:21:05.092Z,965.59
2018-02-16T11:22:05.078Z,965.54
2018-02-16T11:23:58.626Z,965.52
2018-02-16T11:24:58.494Z,965.50
2018-02-16T11:26:52.128Z,965.46
2018-02-16T11:27:52.122Z,965.40
2018-02-16T11:29:46.498Z,965.37
2018-02-16T11:30:46.490Z,965.33
2018-02-16T11:32:39.856Z,965.41
2018-02-16T11:33:39.862Z,965.38
2018-02-16T11:35:34.258Z,965.36
2018-02-16T11:36:34.251Z,965.39
2018-02-16T11:38:27.654Z,965.40
2018-02-16T11:39:27.650Z,965.39
2018-02-16T11:41:21.017Z,965.37
2018-02-16T11:42:21.015Z,965.35
2018-02-16T11:44:14.440Z,965.44
2018-02-16T11:45:14.441Z,965.55
2018-02-16T11:47:07.817Z,965.55
2018-02-16T11:48:07.855Z,965.57
2018-02-16T11:50:01.224Z,965.57
2018-02-16T11:51:01.212Z,965.63
2018-02-16T11:52:54.588Z,965.71
2018-02-16T11:53:54.597Z,965.79
2018-02-16T11:55:48.068Z,965.74
2018-02-16T11:56:47.978Z,965.80
2018-02-16T11:58:41.389Z,965.82
2018-02-16T11:59:41.395Z,965.88
2018-02-16T12:01:34.824Z,965.55
2018-02-16T12:02:34.766Z,965.48
2018-02-16T12:04:28.196Z,965.42
2018-02-16T12:05:28.183Z,965.42
2018-02-16T12:07:21.567Z,965.43
2018-02-16T12:08:21.600Z,965.52
2018-02-16T12:10:14.971Z,965.40
2018-02-16T12:11:14.979Z,965.34
2018-02-16T12:13:08.348Z,965.35
2018-02-16T12:14:08.375Z,965.34
2018-02-16T12:16:01.776Z,965.31
2018-02-16T12:17:01.740Z,965.33
2018-02-16T12:18:55.141Z,965.28
2018-02-16T12:19:55.151Z,965.28
2018-02-16T12:21:48.550Z,965.22
2018-02-16T12:22:48.535Z,965.25
2018-02-16T12:24:41.934Z,965.19
2018-02-16T12:25:41.950Z,965.14
2018-02-16T12:27:35.353Z,965.09
2018-02-16T12:28:35.346Z,965.11
2018-02-16T12:30:28.721Z,965.16
2018-02-16T12:31:28.725Z,965.16
2018-02-16T12:33:22.298Z,965.14
2018-02-16T12:34:22.271Z,965.19
2018-02-16T12:36:16.714Z,965.21
2018-02-16T12:37:16.728Z,965.23
2018-02-16T12:39:09.087Z,965.25
2018-02-16T12:40:09.079Z,965.23
2018-02-16T12:42:02.462Z,965.28
2018-02-16T12:43:02.467Z,965.31
2018-02-16T12:44:55.874Z,965.24
2018-02-16T12:47:50.298Z,965.17
2018-02-16T12:48:50.281Z,965.17
2018-02-16T12:50:43.681Z,965.16
2018-02-16T12:51:43.764Z,965.16
2018-02-16T12:54:38.184Z,965.11
2018-02-16T12:56:31.521Z,965.15
2018-02-16T12:57:31.521Z,965.16
2018-02-16T12:59:24.979Z,965.15
2018-02-16T13:00:24.923Z,965.13
2018-02-16T13:02:18.344Z,965.18
2018-02-16T13:03:18.346Z,965.18
2018-02-16T13:05:11.762Z,965.16
2018-02-16T13:06:11.745Z,965.16
2018-02-16T13:08:05.137Z,965.16
2018-02-16T13:09:05.130Z,965.14
2018-02-16T13:10:58.568Z,965.14
2018-02-16T13:11:58.693Z,965.15
2018-02-16T13:13:51.950Z,965.14
2018-02-16T13:14:53.079Z,965.12
2018-02-16T13:16:45.461Z,965.11
2018-02-16T13:17:47.848Z,965.09
2018-02-16T13:19:39.013Z,965.10
2018-02-16T13:20:38.677Z,965.08
2018-02-16T13:22:32.080Z,965.06
2018-02-16T13:23:32.071Z,965.06
2018-02-16T13:25:25.489Z,965.04
2018-02-16T13:26:25.945Z,965.06
2018-02-16T13:28:18.841Z,965.04
2018-02-16T13:29:18.854Z,965.06
2018-02-16T13:31:12.476Z,965.01
2018-02-16T13:32:12.455Z,965.01
2018-02-16T13:34:05.844Z,965.06
2018-02-16T13:35:05.856Z,965.04
2018-02-16T13:36:59.266Z,965.06
2018-02-16T13:37:59.245Z,965.07
2018-02-16T13:39:52.629Z,965.05
2018-02-16T13:40:52.630Z,965.05
2018-02-16T13:42:47.081Z,965.05
2018-02-16T13:43:47.088Z,965.06
2018-02-16T13:45:40.454Z,965.05
2018-02-16T13:46:40.459Z,965.04
2018-02-16T13:48:33.923Z,965.02
2018-02-16T13:49:34.015Z,965.01
2018-02-16T13:51:27.361Z,964.98
2018-02-16T13:52:27.361Z,965.01
2018-02-16T13:54:20.770Z,964.99
2018-02-16T13:55:20.822Z,965.01
2018-02-16T13:57:14.305Z,965.39
2018-02-16T13:58:14.276Z,965.30
2018-02-16T14:00:07.923Z,965.01
2018-02-16T14:01:07.734Z,964.96
2018-02-16T14:03:01.086Z,964.83
2018-02-16T14:04:01.081Z,964.84
2018-02-16T14:05:54.474Z,964.91
2018-02-16T14:06:54.470Z,964.88
2018-02-16T14:08:47.905Z,964.91
2018-02-16T14:09:47.892Z,964.90
2018-02-16T14:11:41.483Z,964.88
2018-02-16T14:12:41.296Z,964.88
2018-02-16T14:14:34.721Z,964.86
2018-02-16T14:15:34.688Z,964.86
2018-02-16T14:17:28.090Z,964.88
2018-02-16T14:18:28.093Z,964.90
2018-02-16T14:20:21.508Z,964.91
2018-02-16T14:21:21.484Z,964.91
2018-02-16T14:23:14.887Z,964.90
2018-02-16T14:24:14.908Z,964.90
2018-02-16T14:26:08.311Z,964.93
2018-02-16T14:27:08.288Z,964.96
2018-02-16T14:29:01.693Z,964.90
2018-02-16T14:30:01.678Z,964.93
2018-02-16T14:31:55.087Z,964.93
2018-02-16T14:32:55.057Z,964.96
2018-02-16T14:34:48.474Z,964.96
2018-02-16T14:35:48.473Z,964.98
2018-02-16T14:37:42.866Z,964.99
2018-02-16T14:38:42.864Z,965.03
2018-02-16T14:40:36.250Z,965.01
2018-02-16T14:41:36.230Z,965.02
2018-02-16T14:43:29.634Z,965.00
2018-02-16T14:44:29.633Z,964.98
2018-02-16T14:46:23.032Z,964.92
2018-02-16T14:47:23.002Z,964.96
2018-02-16T14:49:16.409Z,964.93
2018-02-16T14:50:16.588Z,964.92
2018-02-16T14:52:09.799Z,964.94
2018-02-16T14:53:09.793Z,964.90
2018-02-16T14:55:03.193Z,964.91
2018-02-16T14:56:03.169Z,964.95
2018-02-16T14:57:56.578Z,964.99
2018-02-16T14:58:56.557Z,964.95
2018-02-16T15:00:49.955Z,965.01
2018-02-16T15:01:49.943Z,965.05
2018-02-16T15:03:43.353Z,964.99
2018-02-16T15:04:43.334Z,964.99
2018-02-16T15:06:37.751Z,965.02
2018-02-16T15:07:37.897Z,965.01
2018-02-16T15:09:31.136Z,964.99
2018-02-16T15:10:31.142Z,964.94
2018-02-16T15:12:24.539Z,964.94
2018-02-16T15:13:24.545Z,964.92
2018-02-16T15:15:17.903Z,964.88
2018-02-16T15:16:17.901Z,964.84
2018-02-16T15:18:11.339Z,964.83
2018-02-16T15:19:11.305Z,964.88
2018-02-16T15:21:04.706Z,964.80
2018-02-16T15:22:04.713Z,964.78
2018-02-16T15:23:58.106Z,964.78
2018-02-16T15:24:58.089Z,964.80
2018-02-16T15:26:51.486Z,964.81
2018-02-16T15:27:51.489Z,964.80
2018-02-16T15:29:44.905Z,964.84
2018-02-16T15:30:44.895Z,964.85
2018-02-16T15:32:38.277Z,964.85
2018-02-16T15:33:38.278Z,964.81
2018-02-16T15:35:31.692Z,964.73
2018-02-16T15:36:31.670Z,964.76
2018-02-16T15:38:25.066Z,964.75
2018-02-16T15:39:25.107Z,964.69
2018-02-16T15:41:18.506Z,964.68
2018-02-16T15:42:18.445Z,964.67
2018-02-16T15:44:11.832Z,964.68
2018-02-16T15:45:11.836Z,964.71
2018-02-16T15:47:05.239Z,964.71
2018-02-16T15:48:05.233Z,964.70
2018-02-16T15:49:58.652Z,964.70
2018-02-16T15:50:58.606Z,964.74
2018-02-16T15:52:52.005Z,964.70
2018-02-16T15:53:52.016Z,964.73
2018-02-16T15:55:45.407Z,964.70
2018-02-16T15:56:45.391Z,964.66
2018-02-16T15:58:38.800Z,964.72
2018-02-16T15:59:38.796Z,964.74
2018-02-16T16:01:32.174Z,964.74
2018-02-16T16:02:32.164Z,964.75
2018-02-16T16:04:25.541Z,964.76
2018-02-16T16:05:25.564Z,964.79
2018-02-16T16:07:19.001Z,964.74
2018-02-16T16:08:18.932Z,964.73
2018-02-16T16:10:13.384Z,964.70
2018-02-16T16:11:13.348Z,964.70
2018-02-16T16:13:06.742Z,964.71
2018-02-16T16:14:07.209Z,964.76
2018-02-16T16:16:01.143Z,964.80
2018-02-16T16:17:01.131Z,964.79
2018-02-16T16:18:54.518Z,964.79
2018-02-16T16:19:54.507Z,964.81
2018-02-16T16:21:47.885Z,964.77
2018-02-16T16:22:47.939Z,964.79
2018-02-16T16:24:43.687Z,964.80
2018-02-16T16:28:35.776Z,964.80
2018-02-16T16:30:30.446Z,964.80
2018-02-16T16:31:28.071Z,964.84
2018-02-16T16:33:21.461Z,964.78
2018-02-16T16:34:21.445Z,964.82
2018-02-16T16:36:15.252Z,964.76
2018-02-16T16:37:14.830Z,964.72
2018-02-16T16:39:08.361Z,964.68
2018-02-16T16:40:08.222Z,964.70
2018-02-16T16:42:01.633Z,964.66
2018-02-16T16:43:01.647Z,964.66
2018-02-16T16:44:56.047Z,964.63
2018-02-16T16:45:56.020Z,964.67
2018-02-16T16:47:49.404Z,964.63
2018-02-16T16:48:49.410Z,964.62
2018-02-16T16:50:42.796Z,964.62
2018-02-16T16:51:42.782Z,964.59
2018-02-16T16:53:36.198Z,964.62
2018-02-16T16:54:36.294Z,964.61
2018-02-16T16:56:29.580Z,964.66
2018-02-16T16:57:29.566Z,964.71
2018-02-16T16:59:22.943Z,964.76
2018-02-16T17:00:22.948Z,964.77
2018-02-16T17:02:16.344Z,964.83
2018-02-16T17:03:16.329Z,964.85
2018-02-16T17:05:09.709Z,964.85
2018-02-16T17:06:09.711Z,964.80
2018-02-16T17:08:03.113Z,964.77
2018-02-16T17:09:03.093Z,964.80
2018-02-16T17:10:56.477Z,964.77
2018-02-16T17:11:56.477Z,964.77
2018-02-16T17:13:49.874Z,964.78
2018-02-16T17:14:49.860Z,964.76
2018-02-16T17:16:42.749Z,964.76
2018-02-16T17:17:42.745Z,964.80
2018-02-16T17:19:36.146Z,964.83
2018-02-16T17:20:36.133Z,964.86
2018-02-16T17:22:29.525Z,964.86
2018-02-16T17:23:29.510Z,964.91
2018-02-16T17:25:22.892Z,964.92
2018-02-16T17:26:22.940Z,964.91
2018-02-16T17:28:16.290Z,964.95
2018-02-16T17:29:16.270Z,964.96
2018-02-16T17:31:09.654Z,964.99
2018-02-16T17:32:09.656Z,964.97
2018-02-16T17:34:03.053Z,964.99
2018-02-16T17:35:03.039Z,964.99
2018-02-16T17:36:56.421Z,965.00
2018-02-16T17:37:56.422Z,965.03
2018-02-16T17:39:49.326Z,965.02
2018-02-16T17:40:49.309Z,965.01
2018-02-16T17:42:42.195Z,965.00
2018-02-16T17:43:42.196Z,965.03
2018-02-16T17:45:35.595Z,965.02
2018-02-16T17:46:35.579Z,964.99
2018-02-16T17:48:28.958Z,964.94
2018-02-16T17:49:28.961Z,964.92
2018-02-16T17:51:22.359Z,964.91
2018-02-16T17:52:22.341Z,964.92
2018-02-16T17:54:15.721Z,964.92
2018-02-16T17:55:15.726Z,964.89
2018-02-16T17:57:08.629Z,964.88
2018-02-16T17:58:08.609Z,964.84
2018-02-16T18:00:02.021Z,964.88
2018-02-16T18:01:01.990Z,964.85
2018-02-16T18:02:55.371Z,964.87
2018-02-16T18:03:55.371Z,964.87
2018-02-16T18:05:48.768Z,964.82
2018-02-16T18:06:48.751Z,964.80
2018-02-16T18:08:42.134Z,964.76