createdAt,value
2017-10-17T00:01:02.192Z,0.00
2017-10-17T00:02:11.711Z,0.00
2017-10-17T00:03:21.260Z,0.00
2017-10-17T00:04:30.620Z,0.00
2017-10-17T00:05:40.202Z,0.00
2017-10-17T00:06:49.575Z,0.00
2017-10-17T00:07:59.070Z,0.00
2017-10-17T00:09:08.587Z,0.00
2017-10-17T00:10:18.089Z,0.00
2017-10-17T00:11:27.545Z,0.00
2017-10-17T00:12:36.973Z,0.00
2017-10-17T00:13:46.521Z,0.00
2017-10-17T00:14:55.933Z,0.00
2017-10-17T00:16:05.462Z,0.00
2017-10-17T00:17:14.889Z,0.00
2017-10-17T00:18:24.347Z,0.00
2017-10-17T00:19:33.775Z,0.00
2017-10-17T00:20:43.240Z,0.00
2017-10-17T00:21:52.808Z,0.00
2017-10-17T00:23:02.264Z,0.00
2017-10-17T00:24:11.665Z,0.00
2017-10-17T00:25:22.119Z,0.00
2017-10-17T00:26:30.588Z,0.00
2017-10-17T00:27:40.059Z,0.00
2017-10-17T00:28:49.547Z,0.00
2017-10-17T00:29:59.012Z,0.00
2017-10-17T00:31:08.539Z,0.00
2017-10-17T00:32:18.041Z,0.00
2017-10-17T00:33:27.423Z,0.00
2017-10-17T00:34:36.863Z,0.00
2017-10-17T00:35:46.358Z,0.00
2017-10-17T00:36:55.793Z,0.00
2017-10-17T00:38:05.280Z,0.00
2017-10-17T00:39:14.728Z,0.00
2017-10-17T00:40:24.197Z,0.00
2017-10-17T00:41:33.699Z,0.00
2017-10-17T00:42:43.127Z,0.00
2017-10-17T00:43:52.604Z,0.00
2017-10-17T00:45:02.159Z,0.00
2017-10-17T00:46:11.516Z,0.00
2017-10-17T00:47:21.042Z,0.00
2017-10-17T00:48:30.487Z,0.00
2017-10-17T00:49:40.000Z,0.00
2017-10-17T00:50:49.390Z,0.00
2017-10-17T00:51:58.858Z,0.00
2017-10-17T00:53:09.342Z,0.00
2017-10-17T00:54:17.778Z,0.00
2017-10-17T00:55:27.349Z,0.00
2017-10-17T00:56:36.775Z,0.00
2017-10-17T00:57:46.172Z,0.00
2017-10-17T00:58:55.915Z,0.00
2017-10-17T01:00:05.097Z,0.00
2017-10-17T01:01:14.589Z,0.00
2017-10-17T01:02:24.120Z,0.00
2017-10-17T01:03:34.830Z,0.00
2017-10-17T01:04:42.974Z,0.00
2017-10-17T01:05:52.509Z,0.00
2017-10-17T01:07:01.860Z,0.00
2017-10-17T01:08:11.545Z,0.00
2017-10-17T01:09:20.792Z,0.00
2017-10-17T01:10:30.395Z,0.00
2017-10-17T01:11:39.698Z,0.00
2017-10-17T01:12:49.174Z,0.00
2017-10-17T01:13:58.619Z,0.00
2017-10-17T01:15:08.047Z,0.00
2017-10-17T01:16:17.505Z,0.00
2017-10-17T01:17:26.991Z,0.00
2017-10-17T01:18:36.435Z,0.00
2017-10-17T01:19:45.866Z,0.00
2017-10-17T01:20:55.378Z,0.00
2017-10-17T01:22:04.806Z,0.00
2017-10-17T01:23:14.267Z,0.00
2017-10-17T01:24:23.803Z,0.00
2017-10-17T01:25:33.193Z,0.00
2017-10-17T01:26:42.627Z,0.00
2017-10-17T01:27:52.076Z,0.00
2017-10-17T01:29:01.548Z,0.00
2017-10-17T01:30:10.975Z,0.00
2017-10-17T01:31:20.440Z,0.00
2017-10-17T01:32:30.041Z,0.00
2017-10-17T01:33:39.408Z,0.00
2017-10-17T01:34:48.821Z,0.00
2017-10-17T01:35:58.264Z,0.00
2017-10-17T01:37:07.779Z,0.00
2017-10-17T01:38:17.179Z,0.00
2017-10-17T01:39:26.925Z,0.00
2017-10-17T01:40:36.101Z,0.00
2017-10-17T01:41:45.592Z,0.00
2017-10-17T01:42:55.025Z,0.00
2017-10-17T01:44:04.498Z,0.00
2017-10-17T01:45:13.984Z,0.00
2017-10-17T01:46:23.412Z,0.00
2017-10-17T01:47:32.851Z,0.00
2017-10-17T01:48:42.384Z,0.00
2017-10-17T01:49:51.746Z,0.00
2017-10-17T01:51:01.202Z,0.00
2017-10-17T01:52:10.752Z,0.00
2017-10-17T01:53:20.108Z,0.00
2017-10-17T01:54:29.585Z,0.00
2017-10-17T01:55:39.038Z,0.00
2017-10-17T01:56:48.467Z,0.00
2017-10-17T01:57:57.994Z,0.00
2017-10-17T01:59:07.441Z,0.00
2017-10-17T02:00:16.928Z,0.00
2017-10-17T02:01:26.280Z,0.00
2017-10-17T02:02:35.711Z,0.00
2017-10-17T02:03:45.256Z,0.00
2017-10-17T02:04:54.595Z,0.00
2017-10-17T02:06:04.040Z,0.00
2017-10-17T02:07:13.489Z,0.00
2017-10-17T02:08:22.952Z,0.00
2017-10-17T02:09:32.664Z,0.00
2017-10-17T02:10:41.916Z,0.00
2017-10-17T02:11:51.337Z,0.00
2017-10-17T02:13:00.763Z,0.00
2017-10-17T02:14:10.194Z,0.00
2017-10-17T02:15:19.626Z,0.00
2017-10-17T02:16:29.060Z,0.00
2017-10-17T02:17:38.580Z,0.00
2017-10-17T02:18:48.548Z,0.00
2017-10-17T02:19:57.407Z,0.00
2017-10-17T02:21:06.861Z,0.00
2017-10-17T02:22:16.291Z,0.00
2017-10-17T02:23:25.820Z,0.00
2017-10-17T02:24:35.270Z,0.00
2017-10-17T02:25:44.675Z,0.00
2017-10-17T02:26:54.110Z,0.00
2017-10-17T02:28:03.498Z,0.00
2017-10-17T02:29:12.965Z,0.00
2017-10-17T02:30:22.396Z,0.00
2017-10-17T02:31:31.830Z,0.00
2017-10-17T02:32:41.274Z,0.00
2017-10-17T02:33:50.712Z,0.00
2017-10-17T02:35:00.224Z,0.00
2017-10-17T02:36:09.594Z,0.00
2017-10-17T02:37:19.026Z,0.00
2017-10-17T02:38:28.468Z,0.00
2017-10-17T02:39:37.938Z,0.00
2017-10-17T02:40:47.449Z,0.00
2017-10-17T02:41:56.784Z,0.00
2017-10-17T02:43:06.304Z,0.00
2017-10-17T02:44:15.696Z,0.00
2017-10-17T02:45:25.117Z,0.00
2017-10-17T02:46:34.585Z,0.00
2017-10-17T02:47:44.000Z,0.00
2017-10-17T02:48:53.443Z,0.00
2017-10-17T02:50:02.904Z,0.00
2017-10-17T02:51:12.313Z,0.00
2017-10-17T02:52:21.830Z,0.00
2017-10-17T02:53:31.361Z,0.00
2017-10-17T02:54:40.663Z,0.00
2017-10-17T02:55:50.113Z,0.00
2017-10-17T02:56:59.599Z,0.00
2017-10-17T02:58:08.978Z,0.00
2017-10-17T02:59:18.435Z,0.00
2017-10-17T03:00:27.867Z,0.00
2017-10-17T03:01:37.357Z,0.00
2017-10-17T03:02:46.750Z,0.00
2017-10-17T03:03:56.211Z,0.00
2017-10-17T03:05:05.925Z,0.00
2017-10-17T03:06:15.114Z,0.00
2017-10-17T03:07:24.599Z,0.00
2017-10-17T03:08:34.027Z,0.00
2017-10-17T03:09:43.490Z,0.00
2017-10-17T03:10:52.924Z,0.00
2017-10-17T03:12:02.377Z,0.00
2017-10-17T03:13:11.840Z,0.00
2017-10-17T03:14:21.474Z,0.00
2017-10-17T03:15:30.760Z,0.00
2017-10-17T03:16:40.228Z,0.00
2017-10-17T03:17:49.759Z,0.00
2017-10-17T03:18:59.184Z,0.00
2017-10-17T03:20:08.630Z,0.00
2017-10-17T03:21:18.554Z,0.00
2017-10-17T03:22:27.499Z,0.00
2017-10-17T03:23:37.001Z,0.00
2017-10-17T03:24:46.450Z,0.00
2017-10-17T03:25:55.958Z,0.00
2017-10-17T03:27:05.386Z,0.00
2017-10-17T03:28:14.816Z,0.00
2017-10-17T03:29:24.262Z,0.00
2017-10-17T03:30:33.745Z,0.00
2017-10-17T03:31:43.180Z,0.00
2017-10-17T03:32:52.645Z,0.00
2017-10-17T03:34:02.104Z,0.00
2017-10-17T03:35:11.587Z,0.00
2017-10-17T03:36:21.122Z,0.00
2017-10-17T03:37:30.550Z,0.00
2017-10-17T03:38:40.488Z,0.00
2017-10-17T03:39:49.506Z,0.00
2017-10-17T03:40:58.938Z,0.00
2017-10-17T03:42:08.362Z,0.00
2017-10-17T03:43:17.890Z,0.00
2017-10-17T03:44:27.259Z,0.00
2017-10-17T03:45:36.736Z,0.00
2017-10-17T03:46:46.185Z,0.00
2017-10-17T03:47:55.640Z,0.00
2017-10-17T03:49:05.098Z,0.00
2017-10-17T03:50:14.667Z,0.00
2017-10-17T03:51:24.030Z,0.00
2017-10-17T03:52:33.489Z,0.00
2017-10-17T03:53:42.953Z,0.00
2017-10-17T03:54:52.990Z,0.00
2017-10-17T03:56:01.929Z,0.00
2017-10-17T03:57:11.344Z,0.00
2017-10-17T03:58:20.940Z,0.00
2017-10-17T03:59:30.295Z,0.00
2017-10-17T04:00:39.765Z,0.00
2017-10-17T04:01:49.254Z,0.00
2017-10-17T04:02:58.670Z,0.00
2017-10-17T04:04:08.211Z,0.00
2017-10-17T04:05:17.641Z,0.00
2017-10-17T04:06:27.087Z,0.00
2017-10-17T04:07:36.523Z,0.00
2017-10-17T04:08:45.988Z,0.00
2017-10-17T04:09:55.455Z,0.00
2017-10-17T04:11:04.952Z,0.00
2017-10-17T04:12:14.391Z,0.00
2017-10-17T04:13:23.941Z,0.00
2017-10-17T04:14:33.329Z,0.00
2017-10-17T04:15:42.975Z,0.00
2017-10-17T04:16:52.294Z,0.00
2017-10-17T04:18:01.741Z,0.00
2017-10-17T04:19:11.291Z,0.00
2017-10-17T04:20:20.718Z,0.00
2017-10-17T04:21:30.173Z,0.00
2017-10-17T04:22:39.623Z,0.00
2017-10-17T04:23:49.106Z,0.00
2017-10-17T04:24:58.631Z,0.00
2017-10-17T04:26:08.045Z,0.00
2017-10-17T04:27:18.535Z,0.00
2017-10-17T04:28:27.021Z,0.00
2017-10-17T04:29:36.469Z,0.00
2017-10-17T04:30:45.937Z,0.00
2017-10-17T04:31:55.522Z,0.00
2017-10-17T04:33:04.888Z,0.00
2017-10-17T04:34:14.369Z,0.00
2017-10-17T04:35:23.836Z,0.00
2017-10-17T04:36:33.325Z,0.00
2017-10-17T04:37:42.772Z,0.00
2017-10-17T04:38:52.244Z,0.00
2017-10-17T04:40:01.716Z,0.00
2017-10-17T04:41:11.238Z,0.00
2017-10-17T04:42:20.698Z,0.00
2017-10-17T04:43:30.207Z,0.00
2017-10-17T04:44:39.586Z,0.00
2017-10-17T04:45:49.154Z,0.00
2017-10-17T04:46:58.569Z,0.00
2017-10-17T04:48:07.990Z,0.00
2017-10-17T04:49:17.458Z,0.00
2017-10-17T04:50:26.922Z,0.00
2017-10-17T04:51:36.404Z,0.00
2017-10-17T04:52:45.950Z,0.00
2017-10-17T04:53:55.305Z,0.00
2017-10-17T04:55:04.786Z,0.00
2017-10-17T04:56:14.390Z,0.00
2017-10-17T04:57:23.929Z,0.00
2017-10-17T04:58:33.156Z,0.00
2017-10-17T04:59:42.704Z,0.00
2017-10-17T05:00:52.130Z,0.00
2017-10-17T05:02:02.070Z,0.00
2017-10-17T05:03:11.108Z,0.00
2017-10-17T05:04:20.459Z,0.00
2017-10-17T05:05:29.918Z,0.00
2017-10-17T05:06:39.475Z,0.00
2017-10-17T05:07:48.871Z,0.00
2017-10-17T05:08:58.387Z,0.00
2017-10-17T05:10:07.769Z,0.00
2017-10-17T05:11:17.255Z,0.00
2017-10-17T05:12:26.694Z,0.00
2017-10-17T05:13:36.508Z,0.00
2017-10-17T05:14:45.677Z,0.00
2017-10-17T05:15:55.075Z,0.00
2017-10-17T05:17:04.548Z,0.00
2017-10-17T05:18:14.024Z,0.00
2017-10-17T05:19:23.567Z,4.00
2017-10-17T05:20:32.925Z,4.00
2017-10-17T05:21:42.384Z,0.00
2017-10-17T05:22:51.874Z,4.00
2017-10-17T05:24:01.595Z,4.00
2017-10-17T05:25:10.780Z,4.00
2017-10-17T05:26:20.262Z,8.00
2017-10-17T05:27:30.308Z,8.00
2017-10-17T05:28:39.208Z,12.00
2017-10-17T05:29:48.631Z,12.00
2017-10-17T05:30:58.178Z,20.00
2017-10-17T05:32:07.552Z,24.00
2017-10-17T05:33:17.008Z,28.00
2017-10-17T05:34:26.496Z,36.00
2017-10-17T05:35:35.932Z,44.00
2017-10-17T05:36:45.389Z,52.00
2017-10-17T05:37:54.860Z,64.00
2017-10-17T05:39:04.331Z,76.00
2017-10-17T05:40:13.760Z,88.00
2017-10-17T05:41:23.237Z,104.00
2017-10-17T05:42:32.681Z,124.00
2017-10-17T05:43:42.379Z,144.00
2017-10-17T05:44:51.588Z,168.00
2017-10-17T05:46:01.064Z,192.00
2017-10-17T05:47:11.505Z,216.00
2017-10-17T05:48:20.011Z,248.00
2017-10-17T05:49:29.622Z,272.00
2017-10-17T05:50:38.882Z,308.00
2017-10-17T05:51:48.395Z,344.00
2017-10-17T05:52:57.828Z,380.00
2017-10-17T05:54:07.288Z,412.00
2017-10-17T05:55:17.708Z,448.00
2017-10-17T05:56:26.173Z,492.00
2017-10-17T05:57:36.120Z,536.00
2017-10-17T05:58:45.172Z,560.00
2017-10-17T05:59:54.570Z,612.00
2017-10-17T06:01:04.027Z,672.00
2017-10-17T06:02:13.469Z,716.00
2017-10-17T06:03:22.934Z,772.00
2017-10-17T06:04:32.946Z,824.00
2017-10-17T06:05:42.863Z,876.00
2017-10-17T06:06:51.336Z,960.00
2017-10-17T06:08:00.808Z,1028.00
2017-10-17T06:09:10.328Z,1096.00
2017-10-17T06:10:19.788Z,1180.00
2017-10-17T06:11:29.233Z,1224.00
2017-10-17T06:12:38.715Z,1280.00
2017-10-17T06:13:48.248Z,1332.00
2017-10-17T06:14:57.857Z,1412.00
2017-10-17T06:16:07.133Z,1460.00
2017-10-17T06:17:16.605Z,1504.00
2017-10-17T06:18:26.089Z,1552.00
2017-10-17T06:19:35.591Z,1572.00
2017-10-17T06:20:45.137Z,1628.00
2017-10-17T06:21:54.553Z,1688.00
2017-10-17T06:23:03.988Z,1744.00
2017-10-17T06:24:13.584Z,1840.00
2017-10-17T06:25:22.967Z,1884.00
2017-10-17T06:26:32.427Z,1980.00
2017-10-17T06:27:41.995Z,1980.00
2017-10-17T06:28:51.425Z,2044.00
2017-10-17T06:30:00.954Z,2064.00
2017-10-17T06:31:10.352Z,2108.00
2017-10-17T06:32:20.332Z,2136.00
2017-10-17T06:33:29.343Z,2184.00
2017-10-17T06:34:38.841Z,2228.00
2017-10-17T06:35:48.323Z,2276.00
2017-10-17T06:36:57.781Z,2324.00
2017-10-17T06:38:07.361Z,2364.00
2017-10-17T06:39:16.760Z,2408.00
2017-10-17T06:40:26.295Z,2460.00
2017-10-17T06:41:35.751Z,2504.00
2017-10-17T06:42:45.238Z,2560.00
2017-10-17T06:43:54.808Z,2620.00
2017-10-17T06:45:04.241Z,2660.00
2017-10-17T06:46:13.754Z,2752.00
2017-10-17T06:47:23.233Z,2844.00
2017-10-17T06:48:32.729Z,2884.00
2017-10-17T06:49:42.233Z,2980.00
2017-10-17T06:50:51.772Z,2968.00
2017-10-17T06:52:01.255Z,3028.00
2017-10-17T06:53:10.757Z,3028.00
2017-10-17T06:54:20.276Z,3012.00
2017-10-17T06:55:30.503Z,3016.00
2017-10-17T06:56:39.288Z,3072.00
2017-10-17T06:57:48.812Z,3140.00
2017-10-17T06:58:58.319Z,3152.00
2017-10-17T07:00:07.829Z,3168.00
2017-10-17T07:01:17.373Z,3176.00
2017-10-17T07:02:26.886Z,3244.00
2017-10-17T07:03:36.379Z,3236.00
2017-10-17T07:04:47.027Z,3304.00
2017-10-17T07:05:55.445Z,3332.00
2017-10-17T07:07:05.929Z,3456.00
2017-10-17T07:08:14.472Z,3400.00
2017-10-17T07:09:23.978Z,3452.00
2017-10-17T07:10:33.503Z,3440.00
2017-10-17T07:11:43.043Z,3468.00
2017-10-17T07:12:52.532Z,3520.00
2017-10-17T07:14:02.091Z,3536.00
2017-10-17T07:15:11.579Z,3580.00
2017-10-17T07:16:21.167Z,3620.00
2017-10-17T07:17:30.624Z,3632.00
2017-10-17T07:18:40.207Z,3660.00
2017-10-17T07:19:50.179Z,3704.00
2017-10-17T07:20:59.286Z,3728.00
2017-10-17T07:22:08.802Z,3752.00
2017-10-17T07:23:19.252Z,3768.00
2017-10-17T07:24:27.789Z,3808.00
2017-10-17T07:25:37.392Z,3836.00
2017-10-17T07:26:46.938Z,3856.00
2017-10-17T07:27:56.366Z,3888.00
2017-10-17T07:29:05.895Z,3924.00
2017-10-17T07:30:15.512Z,3940.00
2017-10-17T07:31:24.981Z,3980.00
2017-10-17T07:32:34.574Z,4012.00
2017-10-17T07:33:44.114Z,4040.00
2017-10-17T07:34:54.581Z,4068.00
2017-10-17T07:36:03.131Z,4100.00
2017-10-17T07:37:12.767Z,4132.00
2017-10-17T07:38:22.305Z,4128.00
2017-10-17T07:39:31.757Z,4136.00
2017-10-17T07:40:41.264Z,4160.00
2017-10-17T07:41:50.816Z,4184.00
2017-10-17T07:43:00.862Z,4212.00
2017-10-17T07:44:09.980Z,4244.00
2017-10-17T07:45:19.414Z,4276.00
2017-10-17T07:46:28.978Z,4304.00
2017-10-17T07:47:38.574Z,4352.00
2017-10-17T07:48:48.103Z,4384.00
2017-10-17T07:49:57.636Z,4412.00
2017-10-17T07:51:07.348Z,4432.00
2017-10-17T07:52:16.705Z,4460.00
2017-10-17T07:53:26.239Z,4464.00
2017-10-17T07:54:35.863Z,4476.00
2017-10-17T07:55:45.392Z,4500.00
2017-10-17T07:56:54.913Z,4500.00
2017-10-17T07:58:04.930Z,4540.00
2017-10-17T07:59:14.001Z,4584.00
2017-10-17T08:00:23.564Z,4628.00
2017-10-17T08:01:33.113Z,4672.00
2017-10-17T08:02:42.651Z,4712.00
2017-10-17T08:03:52.306Z,4740.00
2017-10-17T08:05:02.763Z,4776.00
2017-10-17T08:06:11.396Z,4800.00
2017-10-17T08:07:21.088Z,4832.00
2017-10-17T08:08:30.537Z,4868.00
2017-10-17T08:09:40.572Z,4884.00
2017-10-17T08:10:49.595Z,4888.00
2017-10-17T08:11:59.246Z,4904.00
2017-10-17T08:13:08.716Z,4928.00
2017-10-17T08:14:18.286Z,4956.00
2017-10-17T08:15:27.846Z,4996.00
2017-10-17T08:16:38.000Z,5020.00
2017-10-17T08:17:47.500Z,5036.00
2017-10-17T08:18:56.923Z,5056.00
2017-10-17T08:20:06.143Z,5092.00
2017-10-17T08:21:15.723Z,5112.00
2017-10-17T08:22:25.282Z,5144.00
2017-10-17T08:23:34.938Z,5180.00
2017-10-17T08:24:44.994Z,5200.00
2017-10-17T08:25:54.525Z,5224.00
2017-10-17T08:27:03.622Z,5248.00
2017-10-17T08:28:13.752Z,5248.00
2017-10-17T08:29:23.409Z,5264.00
2017-10-17T08:30:32.326Z,5284.00
2017-10-17T08:31:41.934Z,5296.00
2017-10-17T08:32:51.492Z,5296.00
2017-10-17T08:34:01.072Z,5312.00
2017-10-17T08:35:10.829Z,5344.00
2017-10-17T08:36:20.981Z,5384.00
2017-10-17T08:37:30.432Z,5400.00
2017-10-17T08:38:40.024Z,5404.00
2017-10-17T08:39:49.082Z,5448.00
2017-10-17T08:40:59.245Z,5488.00
2017-10-17T08:42:08.273Z,5540.00
2017-10-17T08:43:18.389Z,5560.00
2017-10-17T08:44:27.410Z,5600.00
2017-10-17T08:45:37.003Z,5644.00
2017-10-17T08:46:48.305Z,5672.00
2017-10-17T08:47:56.717Z,5692.00
2017-10-17T08:49:06.351Z,5736.00
2017-10-17T08:50:15.983Z,5784.00
2017-10-17T08:51:25.440Z,5812.00
2017-10-17T08:52:35.250Z,5864.00
2017-10-17T08:53:44.753Z,5928.00
2017-10-17T08:54:53.904Z,5988.00
2017-10-17T08:56:03.566Z,6052.00
2017-10-17T08:57:13.692Z,6136.00
2017-10-17T08:58:22.707Z,6212.00
2017-10-17T08:59:32.325Z,6300.00
2017-10-17T09:00:42.548Z,6364.00
2017-10-17T09:01:52.122Z,6536.00
2017-10-17T09:03:01.227Z,6548.00
2017-10-17T09:04:10.807Z,6596.00
2017-10-17T09:05:20.488Z,6588.00
2017-10-17T09:06:30.153Z,6476.00
2017-10-17T09:07:39.694Z,6592.00
2017-10-17T09:08:49.324Z,6636.00
2017-10-17T09:10:00.533Z,6604.00
2017-10-17T09:11:08.654Z,6564.00
2017-10-17T09:12:18.289Z,6536.00
2017-10-17T09:13:27.927Z,6544.00
2017-10-17T09:14:37.632Z,6592.00
2017-10-17T09:15:47.188Z,6584.00
2017-10-17T09:16:57.352Z,6544.00
2017-10-17T09:18:06.428Z,6516.00
2017-10-17T09:19:16.597Z,6512.00
2017-10-17T09:20:25.719Z,6528.00
2017-10-17T09:21:35.378Z,6552.00
2017-10-17T09:22:45.085Z,6584.00
2017-10-17T09:23:54.719Z,6636.00
2017-10-17T09:25:04.294Z,6664.00
2017-10-17T09:26:13.972Z,6644.00
2017-10-17T09:27:23.619Z,6620.00
2017-10-17T09:28:33.351Z,6648.00
2017-10-17T09:29:42.921Z,6688.00
2017-10-17T09:30:52.619Z,6708.00
2017-10-17T09:32:02.252Z,6700.00
2017-10-17T09:33:11.885Z,6740.00
2017-10-17T09:34:21.545Z,6820.00
2017-10-17T09:35:31.196Z,6864.00
2017-10-17T09:36:40.907Z,6912.00
2017-10-17T09:37:50.534Z,6992.00
2017-10-17T09:39:00.220Z,7036.00
2017-10-17T09:40:09.853Z,7056.00
2017-10-17T09:41:19.546Z,7076.00
2017-10-17T09:42:29.252Z,7124.00
2017-10-17T09:43:38.872Z,7144.00
2017-10-17T09:44:48.620Z,7172.00
2017-10-17T09:45:58.230Z,7208.00
2017-10-17T09:47:08.054Z,7248.00
2017-10-17T09:48:17.715Z,7284.00
2017-10-17T09:49:27.256Z,7352.00
2017-10-17T09:50:36.928Z,7380.00
2017-10-17T09:51:46.814Z,7420.00
2017-10-17T09:52:56.356Z,7448.00
2017-10-17T09:54:06.567Z,7492.00
2017-10-17T09:55:15.703Z,7556.00
2017-10-17T09:56:25.396Z,7604.00
2017-10-17T09:57:35.059Z,7648.00
2017-10-17T09:58:44.756Z,7672.00
2017-10-17T09:59:54.464Z,7680.00
2017-10-17T10:01:04.150Z,7720.00
2017-10-17T10:02:13.883Z,7768.00
2017-10-17T10:03:23.567Z,7760.00
2017-10-17T10:04:33.301Z,7616.00
2017-10-17T10:05:43.110Z,7632.00
2017-10-17T10:06:52.709Z,7748.00
2017-10-17T10:08:02.481Z,7808.00
2017-10-17T10:09:12.140Z,7820.00
2017-10-17T10:10:21.805Z,7764.00
2017-10-17T10:11:31.542Z,7784.00
2017-10-17T10:12:41.242Z,7772.00
2017-10-17T10:13:51.491Z,7876.00
2017-10-17T10:15:00.713Z,7992.00
2017-10-17T10:16:11.474Z,7888.00
2017-10-17T10:17:20.370Z,7908.00
2017-10-17T10:18:29.977Z,8016.00
2017-10-17T10:19:39.591Z,8088.00
2017-10-17T10:20:49.464Z,8140.00
2017-10-17T10:21:59.144Z,8188.00
2017-10-17T10:23:08.858Z,8200.00
2017-10-17T10:24:18.594Z,8176.00
2017-10-17T10:25:28.262Z,8200.00
2017-10-17T10:26:38.389Z,8292.00
2017-10-17T10:27:47.799Z,8300.00
2017-10-17T10:28:57.498Z,8252.00
2017-10-17T10:30:07.249Z,8224.00
2017-10-17T10:31:17.011Z,8444.00
2017-10-17T10:32:27.887Z,8568.00
2017-10-17T10:33:36.542Z,8640.00
2017-10-17T10:34:46.416Z,8696.00
2017-10-17T10:35:56.152Z,8724.00
2017-10-17T10:37:05.871Z,8776.00
2017-10-17T10:38:15.633Z,8792.00
2017-10-17T10:39:25.426Z,8824.00
2017-10-17T10:40:35.202Z,8836.00
2017-10-17T10:41:45.050Z,8864.00
2017-10-17T10:42:54.769Z,8912.00
2017-10-17T10:44:04.568Z,8984.00
2017-10-17T10:45:15.366Z,9032.00
2017-10-17T10:46:24.179Z,9096.00
2017-10-17T10:47:34.038Z,9116.00
2017-10-17T10:48:44.366Z,9136.00
2017-10-17T10:49:54.565Z,9152.00
2017-10-17T10:51:03.390Z,9196.00
2017-10-17T10:52:13.447Z,9236.00
2017-10-17T10:53:23.015Z,9280.00
2017-10-17T10:54:32.844Z,9340.00
2017-10-17T10:55:42.688Z,9396.00
2017-10-17T10:56:53.313Z,9432.00
2017-10-17T10:58:02.872Z,9476.00
2017-10-17T10:59:12.246Z,9516.00
2017-10-17T11:00:22.202Z,9592.00
2017-10-17T11:01:31.977Z,9648.00
2017-10-17T11:02:42.184Z,9716.00
2017-10-17T11:03:52.201Z,9768.00
2017-10-17T11:05:02.063Z,9760.00
2017-10-17T11:06:13.551Z,9804.00
2017-10-17T11:07:21.933Z,9888.00
2017-10-17T11:08:31.463Z,9932.00
2017-10-17T11:09:41.587Z,10000.00
2017-10-17T11:10:55.105Z,10128.00
2017-10-17T11:12:01.896Z,10272.00
2017-10-17T11:13:10.933Z,10380.00
2017-10-17T11:14:21.586Z,10512.00
2017-10-17T11:15:32.544Z,10640.00
2017-10-17T11:16:40.830Z,10816.00
2017-10-17T11:17:52.536Z,11208.00
2017-10-17T11:19:00.866Z,15232.00
2017-10-17T11:20:10.935Z,21632.00
2017-10-17T11:21:20.438Z,21856.00
2017-10-17T11:22:30.335Z,20928.00
2017-10-17T11:23:41.951Z,20800.00
2017-10-17T11:24:50.519Z,21184.00
2017-10-17T11:26:03.591Z,20544.00
2017-10-17T11:27:12.702Z,20736.00
2017-10-17T11:28:21.527Z,20992.00
2017-10-17T11:29:30.940Z,21152.00
2017-10-17T11:30:41.491Z,21120.00
2017-10-17T11:31:51.333Z,21024.00
2017-10-17T11:33:01.990Z,20864.00
2017-10-17T11:34:12.274Z,20544.00
2017-10-17T11:35:22.379Z,20608.00
2017-10-17T11:36:32.730Z,20800.00
2017-10-17T11:37:42.871Z,20896.00
2017-10-17T11:38:52.411Z,20896.00
2017-10-17T11:40:04.391Z,20768.00
2017-10-17T11:41:13.520Z,20768.00
2017-10-17T11:44:32.085Z,20992.00
2017-10-17T11:45:40.595Z,20896.00
2017-10-17T11:46:50.288Z,20864.00
2017-10-17T11:48:01.079Z,20864.00
2017-10-17T11:49:12.396Z,21152.00
2017-10-17T11:50:21.061Z,21760.00
2017-10-17T11:51:31.634Z,21664.00
2017-10-17T11:52:42.672Z,21408.00
2017-10-17T11:53:52.510Z,21472.00
2017-10-17T11:55:03.244Z,21504.00
2017-10-17T11:56:13.630Z,21472.00
2017-10-17T11:57:23.239Z,21568.00
2017-10-17T11:58:35.346Z,21568.00
2017-10-17T11:59:44.362Z,21824.00
2017-10-17T12:00:54.398Z,21920.00
2017-10-17T12:02:04.471Z,22016.00
2017-10-17T12:03:14.821Z,21696.00
2017-10-17T12:04:26.275Z,21056.00
2017-10-17T12:05:36.576Z,22112.00
2017-10-17T12:06:46.556Z,22752.00
2017-10-17T12:07:56.370Z,23200.00
2017-10-17T12:09:06.738Z,23584.00
2017-10-17T12:10:17.123Z,23904.00
2017-10-17T12:11:28.072Z,24256.00
2017-10-17T12:12:37.946Z,24128.00
2017-10-17T12:13:48.320Z,23680.00
2017-10-17T12:14:58.800Z,24064.00
2017-10-17T12:16:09.153Z,23904.00
2017-10-17T12:17:20.806Z,24704.00
2017-10-17T12:18:29.980Z,25312.00
2017-10-17T12:19:40.409Z,26208.00
2017-10-17T12:20:50.861Z,28000.00
2017-10-17T12:22:01.255Z,29696.00
2017-10-17T12:23:12.800Z,32736.00
2017-10-17T12:24:22.624Z,36672.00
2017-10-17T12:25:32.666Z,42176.00
2017-10-17T12:26:42.992Z,45152.00
2017-10-17T12:27:53.488Z,50016.00
2017-10-17T12:29:03.869Z,53248.00
2017-10-17T12:30:14.295Z,57792.00
2017-10-17T12:31:24.737Z,59360.00
2017-10-17T12:32:35.303Z,60768.00
2017-10-17T12:33:45.736Z,58304.00
2017-10-17T12:34:56.177Z,54368.00
2017-10-17T12:36:06.541Z,51456.00
2017-10-17T12:37:17.010Z,47744.00
2017-10-17T12:38:27.441Z,46080.00
2017-10-17T12:39:39.056Z,46368.00
2017-10-17T12:40:48.880Z,46048.00
2017-10-17T12:41:58.890Z,47680.00
2017-10-17T12:43:09.365Z,47776.00
2017-10-17T12:44:19.925Z,45376.00
2017-10-17T12:45:30.299Z,43648.00
2017-10-17T12:46:40.788Z,42016.00
2017-10-17T12:47:51.539Z,39744.00
2017-10-17T12:49:01.774Z,38112.00
2017-10-17T12:50:12.772Z,37312.00
2017-10-17T12:51:22.813Z,36832.00
2017-10-17T12:52:33.293Z,35872.00
2017-10-17T12:53:43.836Z,35968.00
2017-10-17T12:54:54.316Z,36576.00
2017-10-17T12:56:04.838Z,36736.00
2017-10-17T12:57:15.731Z,36288.00
2017-10-17T12:58:25.937Z,35904.00
2017-10-17T12:59:37.002Z,34496.00
2017-10-17T13:00:47.634Z,33824.00
2017-10-17T13:01:57.548Z,33152.00
2017-10-17T13:03:08.178Z,33408.00
2017-10-17T13:04:18.719Z,34368.00
2017-10-17T13:05:29.334Z,35040.00
2017-10-17T13:06:39.817Z,34816.00
2017-10-17T13:07:50.875Z,32672.00
2017-10-17T13:09:01.028Z,35872.00
2017-10-17T13:10:12.023Z,37376.00
2017-10-17T13:11:22.091Z,38016.00
2017-10-17T13:12:32.875Z,38400.00
2017-10-17T13:13:43.347Z,37408.00
2017-10-17T13:14:54.419Z,37184.00
2017-10-17T13:16:04.500Z,36320.00
2017-10-17T13:17:15.278Z,34624.00
2017-10-17T13:18:26.548Z,33600.00
2017-10-17T13:19:36.223Z,33664.00
2017-10-17T13:20:48.313Z,32448.00
2017-10-17T13:21:57.959Z,32000.00
2017-10-17T13:23:07.965Z,29824.00
2017-10-17T13:24:18.543Z,25312.00
2017-10-17T13:25:29.201Z,24800.00
2017-10-17T13:26:40.228Z,24448.00
2017-10-17T13:27:50.789Z,23744.00
2017-10-17T13:29:00.865Z,23680.00
2017-10-17T13:30:11.928Z,23296.00
2017-10-17T13:31:22.649Z,23008.00
2017-10-17T13:32:33.426Z,23168.00
2017-10-17T13:33:43.192Z,22592.00
2017-10-17T13:34:55.277Z,21888.00
2017-10-17T13:36:04.882Z,22080.00
2017-10-17T13:37:14.851Z,21664.00
2017-10-17T13:38:27.227Z,21184.00
2017-10-17T13:39:36.003Z,20320.00
2017-10-17T13:40:47.128Z,19392.00
2017-10-17T13:41:57.269Z,20064.00
2017-10-17T13:43:08.255Z,19968.00
2017-10-17T13:44:18.335Z,20544.00
2017-10-17T13:45:28.735Z,20480.00
2017-10-17T13:46:39.267Z,19712.00
2017-10-17T13:47:49.851Z,20896.00
2017-10-17T13:49:00.331Z,21952.00
2017-10-17T13:50:10.829Z,20704.00
2017-10-17T13:51:21.395Z,20160.00
2017-10-17T13:52:32.135Z,18688.00
2017-10-17T13:53:42.366Z,18816.00
2017-10-17T13:54:52.872Z,17504.00
2017-10-17T13:56:03.918Z,17824.00
2017-10-17T13:57:14.372Z,15884.00
2017-10-17T13:58:24.674Z,18336.00
2017-10-17T13:59:34.872Z,17952.00
2017-10-17T14:00:45.803Z,17728.00
2017-10-17T14:01:56.386Z,19808.00
2017-10-17T14:03:06.509Z,19104.00
2017-10-17T14:04:16.726Z,19808.00
2017-10-17T14:05:27.754Z,20800.00
2017-10-17T14:06:38.193Z,19584.00
2017-10-17T14:07:48.119Z,17600.00
2017-10-17T14:08:59.100Z,17152.00
2017-10-17T14:10:09.039Z,17440.00
2017-10-17T14:11:19.952Z,18592.00
2017-10-17T14:12:30.105Z,20000.00
2017-10-17T14:13:40.394Z,20672.00
2017-10-17T14:14:51.784Z,19680.00
2017-10-17T14:16:01.298Z,20960.00
2017-10-17T14:17:12.263Z,20960.00
2017-10-17T14:18:22.386Z,20672.00
2017-10-17T14:19:32.766Z,20384.00
2017-10-17T14:20:43.000Z,19840.00
2017-10-17T14:21:53.455Z,19072.00
2017-10-17T14:23:04.091Z,17824.00
2017-10-17T14:24:14.369Z,16640.00
2017-10-17T14:25:24.819Z,15968.00
2017-10-17T14:26:35.841Z,15276.00
2017-10-17T14:27:46.245Z,16736.00
2017-10-17T14:28:56.652Z,16384.00
2017-10-17T14:30:06.475Z,18528.00
2017-10-17T14:31:16.858Z,18656.00