createdAt,value
2022-09-15T00:02:12.830Z,99.90
2022-09-15T00:06:20.206Z,99.90
2022-09-15T00:10:28.755Z,99.90
2022-09-15T00:14:35.493Z,99.90
2022-09-15T00:18:43.385Z,99.90
2022-09-15T00:22:50.104Z,99.90
2022-09-15T00:26:57.042Z,99.90
2022-09-15T00:31:07.579Z,99.90
2022-09-15T00:35:14.385Z,99.90
2022-09-15T00:39:21.061Z,99.90
2022-09-15T00:43:52.852Z,99.90
2022-09-15T00:47:59.652Z,99.90
2022-09-15T00:52:15.730Z,99.90
2022-09-15T00:56:24.286Z,99.90
2022-09-15T01:00:30.976Z,99.90
2022-09-15T01:04:37.671Z,99.90
2022-09-15T01:08:51.467Z,99.90
2022-09-15T01:13:11.675Z,99.90
2022-09-15T01:17:40.345Z,99.90
2022-09-15T01:22:24.582Z,99.90
2022-09-15T01:26:39.992Z,99.90
2022-09-15T01:31:11.549Z,99.90
2022-09-15T01:35:56.100Z,99.90
2022-09-15T01:40:04.665Z,99.90
2022-09-15T01:44:18.514Z,99.90
2022-09-15T01:48:28.047Z,99.90
2022-09-15T01:52:35.456Z,99.90
2022-09-15T01:56:42.294Z,99.90
2022-09-15T02:00:55.941Z,99.90
2022-09-15T02:05:11.354Z,99.90
2022-09-15T02:09:28.467Z,99.90
2022-09-15T02:13:39.666Z,99.90
2022-09-15T02:17:54.139Z,99.90
2022-09-15T02:22:10.592Z,99.90
2022-09-15T02:26:23.138Z,99.90
2022-09-15T02:30:32.341Z,99.90
2022-09-15T02:34:44.266Z,99.90
2022-09-15T02:38:55.322Z,99.90
2022-09-15T02:43:03.590Z,99.90
2022-09-15T02:47:10.942Z,99.90
2022-09-15T02:51:18.565Z,99.90
2022-09-15T02:55:29.030Z,99.90
2022-09-15T02:59:54.496Z,99.90
2022-09-15T03:04:03.380Z,99.90
2022-09-15T03:08:10.347Z,99.90
2022-09-15T03:12:17.727Z,99.90
2022-09-15T03:16:25.375Z,99.90
2022-09-15T03:20:32.052Z,99.90
2022-09-15T03:24:38.854Z,99.90
2022-09-15T03:28:45.571Z,99.90
2022-09-15T03:32:52.247Z,99.90
2022-09-15T03:36:58.905Z,99.90
2022-09-15T03:41:08.339Z,99.90
2022-09-15T03:45:15.067Z,99.90
2022-09-15T03:49:21.914Z,99.90
2022-09-15T03:53:30.927Z,99.90
2022-09-15T03:57:37.691Z,99.90
2022-09-15T04:01:45.572Z,99.90
2022-09-15T04:05:53.006Z,99.90
2022-09-15T04:10:00.979Z,99.90
2022-09-15T04:14:07.768Z,99.90
2022-09-15T04:18:14.431Z,99.90
2022-09-15T04:22:21.601Z,99.90
2022-09-15T04:26:31.405Z,99.90
2022-09-15T04:30:38.107Z,99.90
2022-09-15T04:34:44.818Z,99.90
2022-09-15T04:38:52.111Z,99.90
2022-09-15T04:42:58.866Z,99.90
2022-09-15T04:47:05.663Z,99.90
2022-09-15T04:51:15.855Z,99.90
2022-09-15T04:55:23.159Z,99.90
2022-09-15T04:59:29.888Z,99.90
2022-09-15T05:03:37.686Z,99.90
2022-09-15T05:07:44.332Z,99.90
2022-09-15T05:11:50.994Z,99.90
2022-09-15T05:16:04.418Z,99.90
2022-09-15T05:20:11.088Z,99.90
2022-09-15T05:24:17.806Z,99.90
2022-09-15T05:28:24.878Z,99.90
2022-09-15T05:32:31.549Z,99.90
2022-09-15T05:36:38.242Z,99.90
2022-09-15T05:40:45.211Z,99.90
2022-09-15T05:44:51.862Z,99.90
2022-09-15T05:48:59.013Z,99.90
2022-09-15T05:53:07.389Z,99.90
2022-09-15T05:57:14.285Z,99.90
2022-09-15T06:01:27.119Z,99.90
2022-09-15T06:05:34.082Z,99.90
2022-09-15T06:09:40.779Z,99.90
2022-09-15T06:13:47.839Z,99.90
2022-09-15T06:17:54.493Z,99.90
2022-09-15T06:22:01.251Z,99.90
2022-09-15T06:26:11.362Z,99.90
2022-09-15T06:30:18.514Z,99.90
2022-09-15T06:38:49.877Z,99.90
2022-09-15T06:42:57.163Z,99.90
2022-09-15T06:47:05.101Z,99.90
2022-09-15T06:51:12.830Z,99.90
2022-09-15T06:55:19.620Z,99.90
2022-09-15T06:59:26.313Z,99.90
2022-09-15T07:03:33.087Z,99.90
2022-09-15T07:07:39.901Z,99.90
2022-09-15T07:11:46.686Z,99.90
2022-09-15T07:15:55.827Z,99.90
2022-09-15T07:20:03.351Z,99.90
2022-09-15T07:24:10.629Z,99.90
2022-09-15T07:28:17.805Z,99.90
2022-09-15T07:32:24.969Z,99.90
2022-09-15T07:36:32.153Z,99.90
2022-09-15T07:40:38.914Z,99.90
2022-09-15T07:44:45.662Z,99.90
2022-09-15T07:48:56.308Z,99.90
2022-09-15T07:53:03.551Z,99.90
2022-09-15T07:57:10.222Z,99.90
2022-09-15T08:01:18.378Z,99.90
2022-09-15T08:05:28.150Z,99.90
2022-09-15T08:09:34.866Z,99.90
2022-09-15T08:13:41.577Z,99.90
2022-09-15T08:17:48.218Z,99.90
2022-09-15T08:21:54.965Z,99.90
2022-09-15T08:26:02.143Z,99.90
2022-09-15T08:30:09.218Z,99.90
2022-09-15T08:34:17.501Z,99.90
2022-09-15T08:38:24.141Z,99.90
2022-09-15T08:42:31.401Z,99.90
2022-09-15T08:46:47.760Z,99.90
2022-09-15T08:50:58.050Z,99.90
2022-09-15T08:55:13.053Z,99.90
2022-09-15T08:59:21.190Z,99.90
2022-09-15T09:03:49.262Z,99.90
2022-09-15T09:08:11.847Z,99.90
2022-09-15T09:12:46.509Z,99.90
2022-09-15T09:17:15.026Z,99.90
2022-09-15T09:21:30.746Z,99.90
2022-09-15T09:25:38.359Z,99.90
2022-09-15T09:30:02.554Z,99.90
2022-09-15T09:34:21.879Z,99.90
2022-09-15T09:38:34.387Z,99.90
2022-09-15T09:42:42.917Z,99.90
2022-09-15T09:46:49.608Z,99.90
2022-09-15T09:50:56.472Z,99.90
2022-09-15T09:55:16.179Z,99.90
2022-09-15T09:59:35.512Z,99.90
2022-09-15T10:03:43.772Z,99.90
2022-09-15T10:07:50.572Z,99.90
2022-09-15T10:12:00.191Z,99.90
2022-09-15T10:16:07.034Z,99.90
2022-09-15T10:20:28.484Z,99.90
2022-09-15T10:24:41.572Z,99.50
2022-09-15T10:29:12.622Z,99.60
2022-09-15T10:33:28.487Z,99.90
2022-09-15T10:37:45.624Z,99.90
2022-09-15T10:42:14.121Z,98.80
2022-09-15T10:46:27.328Z,99.90
2022-09-15T10:50:54.976Z,99.90
2022-09-15T10:55:06.246Z,99.90
2022-09-15T10:59:38.094Z,99.90
2022-09-15T11:04:02.995Z,99.90
2022-09-15T11:08:35.530Z,99.90
2022-09-15T11:13:07.246Z,99.90
2022-09-15T11:17:16.751Z,99.70
2022-09-15T11:21:37.128Z,99.90
2022-09-15T11:25:55.082Z,99.90
2022-09-15T11:30:03.374Z,99.00
2022-09-15T11:34:45.580Z,98.30
2022-09-15T11:39:21.634Z,99.40
2022-09-15T11:43:41.074Z,99.50
2022-09-15T11:47:52.602Z,98.40
2022-09-15T11:52:10.800Z,99.10
2022-09-15T11:56:33.571Z,99.90
2022-09-15T12:00:52.722Z,99.90
2022-09-15T12:05:05.384Z,99.90
2022-09-15T12:09:14.246Z,98.30
2022-09-15T12:13:24.142Z,97.70
2022-09-15T12:17:41.669Z,99.80
2022-09-15T12:22:01.280Z,99.90
2022-09-15T12:26:18.357Z,99.90
2022-09-15T12:30:39.829Z,99.90
2022-09-15T12:34:58.644Z,99.90
2022-09-15T12:39:19.690Z,99.90
2022-09-15T12:43:31.629Z,99.90
2022-09-15T12:47:49.072Z,99.90
2022-09-15T12:51:57.647Z,99.90
2022-09-15T12:56:07.771Z,99.90
2022-09-15T13:00:20.423Z,99.90
2022-09-15T13:04:51.333Z,99.70
2022-09-15T13:09:05.582Z,99.90
2022-09-15T13:13:22.587Z,97.90
2022-09-15T13:17:30.150Z,97.30
2022-09-15T13:21:39.964Z,97.40
2022-09-15T13:25:48.200Z,98.40
2022-09-15T13:30:08.101Z,98.40
2022-09-15T13:35:09.803Z,99.10
2022-09-15T13:39:49.820Z,97.90
2022-09-15T13:44:21.398Z,99.30
2022-09-15T13:48:37.056Z,98.60
2022-09-15T13:53:14.320Z,98.50
2022-09-15T13:58:54.601Z,98.30
2022-09-15T14:01:47.861Z,97.60
2022-09-15T14:05:56.270Z,97.70
2022-09-15T14:10:03.717Z,96.70
2022-09-15T14:14:39.207Z,97.90
2022-09-15T14:18:46.846Z,97.80
2022-09-15T14:22:54.161Z,98.10
2022-09-15T14:27:08.878Z,97.00
2022-09-15T14:31:15.955Z,97.00
2022-09-15T14:35:31.750Z,98.00
2022-09-15T14:39:40.330Z,98.70
2022-09-15T14:43:47.016Z,99.20
2022-09-15T14:48:02.068Z,98.20
2022-09-15T14:52:24.427Z,99.00
2022-09-15T14:56:35.186Z,98.20
2022-09-15T15:01:00.395Z,97.70
2022-09-15T15:05:17.909Z,98.40
2022-09-15T15:09:33.595Z,98.00
2022-09-15T15:13:43.564Z,97.70
2022-09-15T15:17:54.541Z,98.50
2022-09-15T15:22:28.286Z,99.10
2022-09-15T15:26:39.135Z,98.80
2022-09-15T15:30:46.982Z,97.60
2022-09-15T15:35:01.280Z,98.70
2022-09-15T15:39:20.946Z,98.60
2022-09-15T15:43:28.868Z,99.90
2022-09-15T15:47:36.941Z,99.90
2022-09-15T15:51:44.780Z,99.90
2022-09-15T15:55:52.104Z,99.90
2022-09-15T16:00:00.544Z,99.90
2022-09-15T16:04:07.555Z,99.90
2022-09-15T16:08:28.702Z,99.90
2022-09-15T16:12:35.631Z,99.90
2022-09-15T16:16:42.678Z,99.90
2022-09-15T16:20:49.682Z,99.90
2022-09-15T16:24:56.423Z,99.90
2022-09-15T16:29:03.148Z,99.90
2022-09-15T16:33:17.272Z,99.90
2022-09-15T16:37:23.953Z,99.90
2022-09-15T16:41:30.679Z,99.90
2022-09-15T16:45:40.701Z,99.90
2022-09-15T16:49:47.860Z,99.90
2022-09-15T16:53:54.563Z,99.90
2022-09-15T16:58:01.706Z,99.90
2022-09-15T17:02:13.533Z,99.90
2022-09-15T17:06:22.162Z,99.90
2022-09-15T17:10:29.047Z,99.90
2022-09-15T17:14:35.856Z,99.90
2022-09-15T17:18:42.541Z,99.90
2022-09-15T17:22:50.774Z,99.90
2022-09-15T17:26:57.422Z,99.90
2022-09-15T17:31:07.122Z,99.90
2022-09-15T17:35:25.356Z,99.90
2022-09-15T17:39:34.050Z,99.90
2022-09-15T17:43:40.768Z,99.90
2022-09-15T17:47:48.234Z,99.90
2022-09-15T17:51:54.865Z,99.90
2022-09-15T17:56:01.810Z,99.90
2022-09-15T18:00:10.829Z,99.90
2022-09-15T18:04:17.466Z,99.90
2022-09-15T18:08:24.644Z,99.90
2022-09-15T18:12:31.297Z,99.90
2022-09-15T18:16:38.005Z,99.90
2022-09-15T18:20:45.227Z,99.90
2022-09-15T18:24:51.985Z,99.90
2022-09-15T18:28:58.643Z,99.90
2022-09-15T18:33:05.486Z,99.90
2022-09-15T18:37:12.120Z,99.90
2022-09-15T18:41:19.031Z,99.90
2022-09-15T18:45:25.993Z,99.90
2022-09-15T18:49:32.697Z,99.90
2022-09-15T18:53:39.393Z,99.90
2022-09-15T18:57:47.187Z,99.90
2022-09-15T19:01:54.021Z,99.90
2022-09-15T19:06:07.357Z,99.90
2022-09-15T19:10:17.480Z,99.90
2022-09-15T19:14:24.183Z,99.90
2022-09-15T19:18:31.405Z,99.90
2022-09-15T19:22:38.403Z,99.90
2022-09-15T19:26:47.178Z,99.90
2022-09-15T19:30:53.881Z,99.90
2022-09-15T19:35:00.652Z,99.90
2022-09-15T19:39:07.371Z,99.90
2022-09-15T19:43:14.037Z,99.90
2022-09-15T19:47:20.742Z,99.90
2022-09-15T19:51:27.809Z,99.90
2022-09-15T19:55:34.479Z,99.90
2022-09-15T19:59:41.129Z,99.90
2022-09-15T20:08:11.996Z,99.90
2022-09-15T20:12:18.952Z,99.90
2022-09-15T20:16:25.596Z,99.90
2022-09-15T20:20:32.884Z,99.90
2022-09-15T20:24:40.458Z,99.90
2022-09-15T20:28:47.631Z,99.90
2022-09-15T20:32:54.276Z,99.90
2022-09-15T20:37:00.928Z,99.90
2022-09-15T20:41:09.725Z,99.90
2022-09-15T20:45:16.488Z,99.90
2022-09-15T20:49:23.210Z,99.90
2022-09-15T20:53:30.385Z,99.90
2022-09-15T20:57:37.130Z,99.90
2022-09-15T21:01:43.817Z,99.90
2022-09-15T21:05:59.686Z,99.90
2022-09-15T21:10:07.473Z,99.90
2022-09-15T21:14:14.358Z,99.90
2022-09-15T21:18:21.064Z,99.90
2022-09-15T21:22:27.719Z,99.90
2022-09-15T21:27:00.258Z,99.90
2022-09-15T21:31:08.424Z,99.90
2022-09-15T21:35:15.185Z,99.90
2022-09-15T21:39:21.869Z,99.90
2022-09-15T21:43:37.102Z,99.90
2022-09-15T21:47:43.741Z,99.90
2022-09-15T21:51:50.512Z,99.90
2022-09-15T21:56:01.295Z,99.90
2022-09-15T22:00:08.839Z,99.90
2022-09-15T22:04:15.589Z,99.90
2022-09-15T22:08:22.288Z,99.90
2022-09-15T22:12:28.957Z,99.90
2022-09-15T22:16:38.094Z,99.90
2022-09-15T22:20:44.991Z,99.90
2022-09-15T22:24:51.630Z,99.90
2022-09-15T22:29:02.302Z,99.90
2022-09-15T22:33:08.968Z,99.90
2022-09-15T22:37:15.639Z,99.90
2022-09-15T22:41:25.727Z,99.90
2022-09-15T22:45:32.478Z,99.90
2022-09-15T22:49:39.186Z,99.90
2022-09-15T22:53:45.922Z,99.90
2022-09-15T22:57:52.586Z,99.90
2022-09-15T23:01:59.421Z,99.90
2022-09-15T23:06:07.714Z,99.90
2022-09-15T23:10:14.861Z,99.90
2022-09-15T23:14:21.564Z,99.90
2022-09-15T23:18:29.149Z,99.90
2022-09-15T23:22:35.803Z,99.90
2022-09-15T23:26:42.529Z,99.90
2022-09-15T23:30:54.419Z,99.90
2022-09-15T23:35:01.110Z,99.90
2022-09-15T23:39:07.780Z,99.90
2022-09-15T23:43:15.069Z,99.90
2022-09-15T23:47:21.772Z,99.90
2022-09-15T23:51:28.506Z,99.90
2022-09-15T23:55:35.711Z,99.90
2022-09-15T23:59:42.354Z,99.90
