createdAt,value
2017-06-23T00:00:55.997Z,0
2017-06-23T00:02:05.912Z,0
2017-06-23T00:03:15.199Z,0
2017-06-23T00:04:25.130Z,0
2017-06-23T00:05:35.359Z,0
2017-06-23T00:06:45.589Z,0
2017-06-23T00:07:55.222Z,0
2017-06-23T00:09:05.147Z,0
2017-06-23T00:10:15.055Z,0
2017-06-23T00:11:24.962Z,0
2017-06-23T00:12:34.279Z,0
2017-06-23T00:13:44.203Z,0
2017-06-23T00:14:54.426Z,0
2017-06-23T00:16:04.361Z,0
2017-06-23T00:17:14.265Z,0
2017-06-23T00:18:23.869Z,0
2017-06-23T00:19:33.781Z,0
2017-06-23T00:20:44.015Z,0
2017-06-23T00:21:54.232Z,0
2017-06-23T00:23:03.536Z,0
2017-06-23T00:24:13.458Z,0
2017-06-23T00:25:23.369Z,0
2017-06-23T00:26:32.676Z,0
2017-06-23T00:27:42.588Z,0
2017-06-23T00:28:52.813Z,0
2017-06-23T00:30:03.026Z,0
2017-06-23T00:31:12.634Z,0
2017-06-23T00:32:22.551Z,0
2017-06-23T00:33:32.464Z,0
2017-06-23T00:34:42.374Z,0
2017-06-23T00:35:52.278Z,0
2017-06-23T00:37:01.871Z,0
2017-06-23T00:38:11.803Z,0
2017-06-23T00:39:22.016Z,0
2017-06-23T00:40:31.617Z,0
2017-06-23T00:41:41.242Z,0
2017-06-23T00:42:51.152Z,0
2017-06-23T00:44:01.065Z,0
2017-06-23T00:45:10.994Z,0
2017-06-23T00:46:21.214Z,0
2017-06-23T00:47:31.119Z,0
2017-06-23T00:48:41.327Z,0
2017-06-23T00:49:51.241Z,0
2017-06-23T00:51:00.542Z,0
2017-06-23T00:52:10.182Z,0
2017-06-23T00:53:20.416Z,0
2017-06-23T00:54:30.344Z,0
2017-06-23T00:55:40.568Z,0
2017-06-23T00:56:49.564Z,0
2017-06-23T00:57:59.489Z,0
2017-06-23T00:59:09.399Z,0
2017-06-23T01:00:19.617Z,0
2017-06-23T01:01:29.534Z,0
2017-06-23T01:02:39.769Z,0
2017-06-23T01:03:49.379Z,0
2017-06-23T01:04:59.302Z,0
2017-06-23T01:06:09.219Z,0
2017-06-23T01:07:19.440Z,0
2017-06-23T01:08:29.671Z,0
2017-06-23T01:09:39.262Z,0
2017-06-23T01:10:49.194Z,0
2017-06-23T01:11:59.418Z,0
2017-06-23T01:13:09.029Z,0
2017-06-23T01:14:18.949Z,0
2017-06-23T01:15:28.863Z,0
2017-06-23T01:16:38.772Z,0
2017-06-23T01:17:48.681Z,0
2017-06-23T01:18:58.899Z,0
2017-06-23T01:20:08.201Z,0
2017-06-23T01:21:18.112Z,0
2017-06-23T01:22:27.719Z,0
2017-06-23T01:23:37.666Z,0
2017-06-23T01:24:47.588Z,0
2017-06-23T01:25:57.509Z,0
2017-06-23T01:27:06.813Z,0
2017-06-23T01:28:16.415Z,0
2017-06-23T01:29:25.723Z,0
2017-06-23T01:30:35.729Z,0
2017-06-23T01:31:45.956Z,0
2017-06-23T01:32:55.872Z,0
2017-06-23T01:34:06.089Z,0
2017-06-23T01:35:16.004Z,0
2017-06-23T01:36:25.933Z,0
2017-06-23T01:37:35.236Z,0
2017-06-23T01:38:45.161Z,0
2017-06-23T01:39:55.069Z,0
2017-06-23T01:41:04.677Z,0
2017-06-23T01:42:13.980Z,0
2017-06-23T01:43:23.897Z,0
2017-06-23T01:44:33.814Z,0
2017-06-23T01:45:44.044Z,0
2017-06-23T01:46:53.953Z,0
2017-06-23T01:48:03.861Z,0
2017-06-23T01:49:13.769Z,0
2017-06-23T01:50:23.681Z,0
2017-06-23T01:51:34.274Z,0
2017-06-23T01:52:44.524Z,0
2017-06-23T01:53:54.429Z,0
2017-06-23T01:55:04.032Z,0
2017-06-23T01:56:13.338Z,0
2017-06-23T01:57:23.244Z,0
2017-06-23T01:58:33.156Z,0
2017-06-23T01:59:43.094Z,0
2017-06-23T02:00:52.995Z,0
2017-06-23T02:02:02.901Z,0
2017-06-23T02:03:12.813Z,0
2017-06-23T02:04:23.032Z,0
2017-06-23T02:05:32.949Z,0
2017-06-23T02:06:43.167Z,0
2017-06-23T02:07:53.080Z,0
2017-06-23T02:09:02.692Z,0
2017-06-23T02:10:11.997Z,0
2017-06-23T02:11:22.217Z,0
2017-06-23T02:12:31.828Z,0
2017-06-23T02:13:42.050Z,0
2017-06-23T02:14:50.731Z,0
2017-06-23T02:16:00.949Z,0
2017-06-23T02:17:10.860Z,0
2017-06-23T02:18:20.475Z,0
2017-06-23T02:19:30.394Z,0
2017-06-23T02:20:40.318Z,0
2017-06-23T02:21:49.948Z,0
2017-06-23T02:23:00.167Z,0
2017-06-23T02:24:10.077Z,0
2017-06-23T02:25:20.005Z,0
2017-06-23T02:26:29.916Z,0
2017-06-23T02:27:39.835Z,0
2017-06-23T02:28:49.441Z,0
2017-06-23T02:29:59.682Z,0
2017-06-23T02:31:09.596Z,0
2017-06-23T02:32:19.830Z,0
2017-06-23T02:33:30.057Z,0
2017-06-23T02:34:40.270Z,0
2017-06-23T02:35:50.185Z,0
2017-06-23T02:37:00.102Z,0
2017-06-23T02:38:09.714Z,0
2017-06-23T02:39:19.629Z,0
2017-06-23T02:40:29.534Z,0
2017-06-23T02:41:39.446Z,0
2017-06-23T02:42:49.363Z,0
2017-06-23T02:43:58.978Z,0
2017-06-23T02:45:08.889Z,0
2017-06-23T02:46:18.810Z,0
2017-06-23T02:47:28.736Z,0
2017-06-23T02:48:39.181Z,0
2017-06-23T02:49:49.405Z,0
2017-06-23T02:51:00.012Z,0
2017-06-23T02:52:09.309Z,0
2017-06-23T02:53:18.915Z,0
2017-06-23T02:54:28.525Z,0
2017-06-23T02:55:38.457Z,0
2017-06-23T02:56:48.669Z,0
2017-06-23T02:57:58.590Z,0
2017-06-23T02:59:08.803Z,0
2017-06-23T03:00:18.403Z,0
2017-06-23T03:01:28.314Z,0
2017-06-23T03:02:37.609Z,0
2017-06-23T03:03:47.524Z,0
2017-06-23T03:04:57.736Z,0
2017-06-23T03:06:07.661Z,0
2017-06-23T03:07:17.882Z,0
2017-06-23T03:08:27.816Z,0
2017-06-23T03:09:38.037Z,0
2017-06-23T03:10:47.951Z,0
2017-06-23T03:11:57.875Z,0
2017-06-23T03:13:07.496Z,0
2017-06-23T03:14:17.395Z,0
2017-06-23T03:15:27.640Z,0
2017-06-23T03:16:37.553Z,0
2017-06-23T03:17:47.469Z,0
2017-06-23T03:18:57.073Z,0
2017-06-23T03:20:06.686Z,0
2017-06-23T03:21:16.608Z,0
2017-06-23T03:22:26.538Z,0
2017-06-23T03:23:36.786Z,0
2017-06-23T03:24:47.021Z,0
2017-06-23T03:25:56.941Z,0
2017-06-23T03:27:07.162Z,0
2017-06-23T03:28:17.088Z,0
2017-06-23T03:29:27.308Z,0
2017-06-23T03:30:37.555Z,0
2017-06-23T03:31:47.473Z,0
2017-06-23T03:32:57.087Z,0
2017-06-23T03:34:06.398Z,0
2017-06-23T03:35:16.633Z,0
2017-06-23T03:36:26.856Z,0
2017-06-23T03:37:37.096Z,0
2017-06-23T03:38:46.773Z,0
2017-06-23T03:39:56.101Z,0
2017-06-23T03:41:06.038Z,0
2017-06-23T03:42:15.648Z,0
2017-06-23T03:43:25.560Z,0
2017-06-23T03:44:35.464Z,0
2017-06-23T03:45:44.769Z,0
2017-06-23T03:46:54.679Z,0
2017-06-23T03:48:04.895Z,0
2017-06-23T03:49:14.813Z,0
2017-06-23T03:50:24.431Z,0
2017-06-23T03:51:34.341Z,0
2017-06-23T03:52:44.256Z,0
2017-06-23T03:53:54.479Z,0
2017-06-23T03:55:04.388Z,0
2017-06-23T03:56:14.318Z,0
2017-06-23T03:57:23.931Z,0
2017-06-23T03:58:33.861Z,0
2017-06-23T03:59:43.772Z,0
2017-06-23T04:00:53.688Z,0
2017-06-23T04:02:03.602Z,0
2017-06-23T04:03:13.524Z,0
2017-06-23T04:04:23.741Z,0
2017-06-23T04:05:33.982Z,0
2017-06-23T04:06:44.231Z,0
2017-06-23T04:07:54.142Z,0
2017-06-23T04:09:04.053Z,0
2017-06-23T04:10:13.972Z,0
2017-06-23T04:11:23.902Z,5
2017-06-23T04:12:33.509Z,5
2017-06-23T04:13:43.133Z,5
2017-06-23T04:14:52.732Z,5
2017-06-23T04:16:02.648Z,5
2017-06-23T04:17:12.260Z,5
2017-06-23T04:18:21.874Z,5
2017-06-23T04:19:32.095Z,5
2017-06-23T04:20:41.399Z,5
2017-06-23T04:21:51.375Z,5
2017-06-23T04:23:01.286Z,10
2017-06-23T04:24:11.202Z,10
2017-06-23T04:25:20.805Z,10
2017-06-23T04:26:30.740Z,10
2017-06-23T04:27:40.984Z,5
2017-06-23T04:28:51.206Z,5
2017-06-23T04:30:01.446Z,5
2017-06-23T04:31:11.074Z,5
2017-06-23T04:32:21.014Z,5
2017-06-23T04:33:31.272Z,5
2017-06-23T04:34:40.918Z,5
2017-06-23T04:35:50.842Z,5
2017-06-23T04:37:00.760Z,5
2017-06-23T04:38:10.372Z,5
2017-06-23T04:39:20.283Z,10
2017-06-23T04:40:30.515Z,5
2017-06-23T04:41:40.744Z,5
2017-06-23T04:42:50.979Z,5
2017-06-23T04:44:00.939Z,5
2017-06-23T04:45:10.866Z,5
2017-06-23T04:46:21.077Z,5
2017-06-23T04:47:30.684Z,5
2017-06-23T04:48:40.663Z,5
2017-06-23T04:49:50.888Z,5
2017-06-23T04:51:00.814Z,5
2017-06-23T04:52:10.732Z,10
2017-06-23T04:53:20.033Z,5
2017-06-23T04:54:30.247Z,5
2017-06-23T04:55:40.183Z,10
2017-06-23T04:56:50.084Z,10
2017-06-23T04:57:59.989Z,15
2017-06-23T04:59:09.894Z,15
2017-06-23T05:00:19.836Z,15
2017-06-23T05:01:29.749Z,15
2017-06-23T05:02:39.698Z,15
2017-06-23T05:03:49.642Z,15
2017-06-23T05:04:58.952Z,15
2017-06-23T05:06:08.894Z,15
2017-06-23T05:07:19.109Z,15
2017-06-23T05:08:29.346Z,20
2017-06-23T05:09:39.289Z,20
2017-06-23T05:10:49.240Z,20
2017-06-23T05:11:59.174Z,20
2017-06-23T05:13:08.775Z,20
2017-06-23T05:14:18.073Z,20
2017-06-23T05:15:28.327Z,20
2017-06-23T05:16:37.928Z,20
2017-06-23T05:17:47.529Z,15
2017-06-23T05:18:57.745Z,15
2017-06-23T05:20:07.960Z,15
2017-06-23T05:21:17.867Z,15
2017-06-23T05:22:28.089Z,15
2017-06-23T05:23:38.016Z,15
2017-06-23T05:24:47.614Z,20
2017-06-23T05:25:57.227Z,20
2017-06-23T05:27:06.830Z,20
2017-06-23T05:28:16.440Z,15
2017-06-23T05:29:25.742Z,15
2017-06-23T05:30:35.039Z,15
2017-06-23T05:31:45.270Z,25
2017-06-23T05:32:54.876Z,25
2017-06-23T05:34:04.497Z,20
2017-06-23T05:35:14.110Z,20
2017-06-23T05:36:24.033Z,20
2017-06-23T05:37:33.332Z,15
2017-06-23T05:38:42.630Z,20
2017-06-23T05:39:52.847Z,20
2017-06-23T05:41:02.750Z,25
2017-06-23T05:42:12.068Z,25
2017-06-23T05:43:21.978Z,30
2017-06-23T05:44:31.896Z,35
2017-06-23T05:45:41.812Z,45
2017-06-23T05:46:51.105Z,40
2017-06-23T05:48:00.409Z,45
2017-06-23T05:49:10.660Z,50
2017-06-23T05:50:20.586Z,60
2017-06-23T05:51:30.791Z,50
2017-06-23T05:52:40.079Z,55
2017-06-23T05:53:50.329Z,45
2017-06-23T05:55:00.249Z,35
2017-06-23T05:56:09.557Z,30
2017-06-23T05:57:19.482Z,35
2017-06-23T05:58:29.097Z,40
2017-06-23T05:59:38.723Z,45
2017-06-23T06:00:48.030Z,40
2017-06-23T06:01:57.343Z,35
2017-06-23T06:03:07.575Z,30
2017-06-23T06:04:17.813Z,40
2017-06-23T06:05:27.427Z,45
2017-06-23T06:06:37.342Z,60
2017-06-23T06:07:46.947Z,80
2017-06-23T06:08:57.171Z,120
2017-06-23T06:10:07.093Z,115
2017-06-23T06:11:17.328Z,340
2017-06-23T06:12:27.244Z,80
2017-06-23T06:13:37.161Z,80
2017-06-23T06:14:46.766Z,85
2017-06-23T06:15:56.381Z,90
2017-06-23T06:17:06.308Z,90
2017-06-23T06:18:16.229Z,115
2017-06-23T06:19:26.140Z,100
2017-06-23T06:20:35.749Z,105
2017-06-23T06:21:45.371Z,115
2017-06-23T06:22:55.290Z,105
2017-06-23T06:24:05.207Z,75
2017-06-23T06:25:15.126Z,75
2017-06-23T06:26:25.059Z,70
2017-06-23T06:27:34.683Z,75
2017-06-23T06:28:44.321Z,75
2017-06-23T06:29:53.945Z,60
2017-06-23T06:31:03.558Z,80
2017-06-23T06:32:13.174Z,55
2017-06-23T06:33:23.095Z,70
2017-06-23T06:34:33.002Z,75
2017-06-23T06:35:42.607Z,80
2017-06-23T06:36:52.239Z,70
2017-06-23T06:38:02.202Z,90
2017-06-23T06:39:12.124Z,65
2017-06-23T06:40:22.048Z,65
2017-06-23T06:41:31.993Z,60
2017-06-23T06:42:42.227Z,40
2017-06-23T06:43:52.460Z,35
2017-06-23T06:45:02.080Z,45
2017-06-23T06:46:12.328Z,50
2017-06-23T06:49:54.941Z,60
2017-06-23T06:51:05.166Z,65
2017-06-23T06:52:15.482Z,60
2017-06-23T06:53:25.432Z,55
2017-06-23T06:57:08.041Z,70
2017-06-23T06:58:17.955Z,75
2017-06-23T07:02:02.967Z,60
2017-06-23T07:03:13.211Z,70
2017-06-23T07:04:23.441Z,85
2017-06-23T07:05:33.053Z,85
2017-06-23T07:09:15.347Z,135
2017-06-23T07:10:25.290Z,105
2017-06-23T07:11:34.912Z,85
2017-06-23T07:12:44.820Z,100
2017-06-23T07:13:55.045Z,155
2017-06-23T07:15:04.355Z,190
2017-06-23T07:16:14.601Z,145
2017-06-23T07:17:24.522Z,230
2017-06-23T07:18:34.123Z,215
2017-06-23T07:19:43.734Z,375
2017-06-23T07:20:53.694Z,200
2017-06-23T07:22:03.340Z,135
2017-06-23T07:23:12.949Z,135
2017-06-23T07:24:23.177Z,125
2017-06-23T07:25:33.459Z,135
2017-06-23T07:26:42.494Z,150
2017-06-23T07:27:52.424Z,285
2017-06-23T07:29:02.371Z,165
2017-06-23T07:30:12.316Z,240
2017-06-23T07:31:22.557Z,235
2017-06-23T07:32:32.197Z,195
2017-06-23T07:33:42.131Z,225
2017-06-23T07:34:52.054Z,150
2017-06-23T07:36:01.992Z,205
2017-06-23T07:37:11.614Z,155
2017-06-23T07:38:20.943Z,175
2017-06-23T07:39:30.252Z,290
2017-06-23T07:40:40.180Z,450
2017-06-23T07:41:50.101Z,450
2017-06-23T07:43:00.341Z,570
2017-06-23T07:44:10.277Z,710
2017-06-23T07:45:20.511Z,795
2017-06-23T07:46:30.154Z,825
2017-06-23T07:47:39.488Z,670
2017-06-23T07:48:49.111Z,735
2017-06-23T07:49:58.130Z,695
2017-06-23T07:51:08.071Z,315
2017-06-23T07:52:17.988Z,570
2017-06-23T07:53:27.900Z,575
2017-06-23T07:54:37.537Z,330
2017-06-23T07:55:47.448Z,115
2017-06-23T07:56:57.429Z,90
2017-06-23T07:58:07.356Z,530
2017-06-23T07:59:17.599Z,540
2017-06-23T08:00:27.530Z,165
2017-06-23T08:01:37.753Z,530
2017-06-23T08:02:47.988Z,195
2017-06-23T08:03:57.901Z,370
2017-06-23T08:05:08.141Z,555
2017-06-23T08:06:18.060Z,530
2017-06-23T08:07:27.678Z,460
2017-06-23T08:08:37.902Z,495
2017-06-23T08:09:47.833Z,620
2017-06-23T08:10:57.451Z,685
2017-06-23T08:12:07.679Z,655
2017-06-23T08:13:17.645Z,690
2017-06-23T08:14:27.561Z,680
2017-06-23T08:15:36.873Z,680
2017-06-23T08:16:46.487Z,700
2017-06-23T08:17:56.422Z,790
2017-06-23T08:19:06.364Z,740
2017-06-23T08:20:16.646Z,760
2017-06-23T08:21:26.295Z,755
2017-06-23T08:22:36.543Z,665
2017-06-23T08:23:46.466Z,565
2017-06-23T08:24:56.384Z,460
2017-06-23T08:26:06.621Z,420
2017-06-23T08:27:16.606Z,340
2017-06-23T08:28:26.219Z,265
2017-06-23T08:29:36.140Z,405
2017-06-23T08:30:46.068Z,410
2017-06-23T08:31:56.006Z,240
2017-06-23T08:33:05.934Z,225
2017-06-23T08:34:15.891Z,205
2017-06-23T08:35:26.355Z,260
2017-06-23T08:36:35.668Z,215
2017-06-23T08:37:45.298Z,200
2017-06-23T08:38:54.614Z,290
2017-06-23T08:40:04.243Z,245
2017-06-23T08:41:13.881Z,585
2017-06-23T08:42:23.522Z,545
2017-06-23T08:43:33.471Z,485
2017-06-23T08:44:43.479Z,450
2017-06-23T08:45:52.793Z,260
2017-06-23T08:47:02.426Z,215
2017-06-23T08:48:12.713Z,390
2017-06-23T08:49:22.645Z,255
2017-06-23T08:50:32.268Z,195
2017-06-23T08:51:42.205Z,205
2017-06-23T08:52:51.823Z,220
2017-06-23T08:54:02.093Z,205
2017-06-23T08:55:11.726Z,190
2017-06-23T08:56:21.663Z,185
2017-06-23T08:57:31.909Z,190
2017-06-23T08:58:41.832Z,205
2017-06-23T08:59:52.077Z,190
2017-06-23T09:01:02.008Z,190
2017-06-23T09:02:12.261Z,185
2017-06-23T09:03:21.903Z,175
2017-06-23T09:04:31.856Z,160
2017-06-23T09:05:42.134Z,160
2017-06-23T09:06:52.075Z,170
2017-06-23T09:08:01.689Z,160
2017-06-23T09:09:11.310Z,140
2017-06-23T09:10:21.547Z,125
2017-06-23T09:11:31.800Z,105
2017-06-23T09:12:41.733Z,110
2017-06-23T09:13:50.739Z,130
2017-06-23T09:15:01.050Z,125
2017-06-23T09:16:10.748Z,135
2017-06-23T09:17:20.758Z,145
2017-06-23T09:18:30.402Z,145
2017-06-23T09:19:40.376Z,140
2017-06-23T09:20:50.327Z,105
2017-06-23T09:21:59.956Z,90
2017-06-23T09:23:10.174Z,85
2017-06-23T09:24:19.805Z,95
2017-06-23T09:25:29.735Z,90
2017-06-23T09:26:39.663Z,105
2017-06-23T09:27:49.307Z,145
2017-06-23T09:28:59.246Z,150
2017-06-23T09:30:08.878Z,145
2017-06-23T09:31:18.236Z,140
2017-06-23T09:32:28.198Z,140
2017-06-23T09:33:38.124Z,140
2017-06-23T09:34:47.761Z,160
2017-06-23T09:35:57.682Z,160
2017-06-23T09:37:07.903Z,150
2017-06-23T09:38:17.849Z,150
2017-06-23T09:39:27.466Z,150
2017-06-23T09:40:37.710Z,145
2017-06-23T09:41:47.354Z,145
2017-06-23T09:42:57.308Z,140
2017-06-23T09:44:07.235Z,130
2017-06-23T09:45:17.174Z,115
2017-06-23T09:46:27.410Z,115
2017-06-23T09:47:37.337Z,125
2017-06-23T09:48:46.957Z,120
2017-06-23T09:49:56.605Z,120
2017-06-23T09:51:06.551Z,130
2017-06-23T09:52:16.875Z,135
2017-06-23T09:53:26.504Z,115
2017-06-23T09:54:35.806Z,95
2017-06-23T09:55:46.033Z,75
2017-06-23T09:56:56.263Z,55
2017-06-23T09:58:05.882Z,50
2017-06-23T09:59:15.493Z,50
2017-06-23T10:00:24.486Z,65
2017-06-23T10:01:34.732Z,80
2017-06-23T10:02:44.350Z,100
2017-06-23T10:03:53.659Z,105
2017-06-23T10:05:02.987Z,110
2017-06-23T10:06:12.606Z,115
2017-06-23T10:07:22.232Z,120
2017-06-23T10:08:32.467Z,125
2017-06-23T10:09:42.101Z,125
2017-06-23T10:10:52.341Z,130
2017-06-23T10:12:02.262Z,120
2017-06-23T10:13:11.877Z,110
2017-06-23T10:14:22.119Z,85
2017-06-23T10:15:32.122Z,55
2017-06-23T10:16:41.745Z,35
2017-06-23T10:17:51.048Z,30
2017-06-23T10:19:00.978Z,30
2017-06-23T10:20:11.210Z,35
2017-06-23T10:21:20.825Z,45
2017-06-23T10:22:30.759Z,50
2017-06-23T10:23:40.383Z,60
2017-06-23T10:24:50.020Z,70
2017-06-23T10:26:00.261Z,80
2017-06-23T10:27:10.175Z,85
2017-06-23T10:28:20.104Z,95
2017-06-23T10:29:30.345Z,105
2017-06-23T10:30:40.267Z,110
2017-06-23T10:31:49.888Z,115
2017-06-23T10:33:00.125Z,120
2017-06-23T10:34:09.761Z,120
2017-06-23T10:35:19.384Z,120
2017-06-23T10:36:29.636Z,120
2017-06-23T10:37:39.549Z,115
2017-06-23T10:38:49.463Z,115
2017-06-23T10:39:59.391Z,105
2017-06-23T10:41:09.314Z,100
2017-06-23T10:42:19.929Z,110
2017-06-23T10:43:29.243Z,110
2017-06-23T10:44:39.194Z,120
2017-06-23T10:45:49.103Z,115
2017-06-23T10:46:59.026Z,100
2017-06-23T10:48:09.259Z,90
2017-06-23T10:49:19.207Z,85
2017-06-23T10:50:29.128Z,80
2017-06-23T10:51:38.738Z,80
2017-06-23T10:52:48.055Z,80
2017-06-23T10:53:57.978Z,75
2017-06-23T10:55:07.918Z,75
2017-06-23T10:56:17.848Z,75
2017-06-23T10:57:28.091Z,85
2017-06-23T10:58:38.014Z,85
2017-06-23T10:59:47.323Z,90
2017-06-23T11:00:57.272Z,100
2017-06-23T11:02:06.896Z,100
2017-06-23T11:03:16.197Z,100
2017-06-23T11:04:26.137Z,95
2017-06-23T11:05:36.049Z,90
2017-06-23T11:06:45.676Z,95
2017-06-23T11:07:55.607Z,100
2017-06-23T11:09:04.915Z,80
2017-06-23T11:10:15.140Z,75
2017-06-23T11:11:24.752Z,65
2017-06-23T11:12:34.985Z,50
2017-06-23T11:13:45.225Z,40
2017-06-23T11:14:54.852Z,40
2017-06-23T11:16:04.771Z,40
2017-06-23T11:17:14.393Z,50
2017-06-23T11:18:23.400Z,60
2017-06-23T11:19:33.327Z,80
2017-06-23T11:20:43.253Z,80
2017-06-23T11:21:53.189Z,80
2017-06-23T11:23:03.109Z,75
2017-06-23T11:24:13.037Z,70
2017-06-23T11:25:22.971Z,65
2017-06-23T11:26:33.579Z,65
2017-06-23T11:27:43.196Z,55
2017-06-23T11:28:53.439Z,45
2017-06-23T11:30:03.352Z,40
2017-06-23T11:31:13.276Z,40
2017-06-23T11:32:22.882Z,45
2017-06-23T11:33:32.808Z,45
2017-06-23T11:34:42.427Z,60
2017-06-23T11:35:52.042Z,75
2017-06-23T11:37:01.658Z,85
2017-06-23T11:38:11.300Z,85
2017-06-23T11:39:21.545Z,75
2017-06-23T11:40:30.886Z,65
2017-06-23T11:41:41.139Z,60
2017-06-23T11:42:50.770Z,65
2017-06-23T11:44:01.001Z,70
2017-06-23T11:45:11.281Z,80
2017-06-23T11:46:20.902Z,90
2017-06-23T11:47:31.177Z,80
2017-06-23T11:48:40.792Z,75
2017-06-23T11:49:51.031Z,65
2017-06-23T11:51:00.371Z,55
2017-06-23T11:52:10.289Z,45
2017-06-23T11:53:19.596Z,40
2017-06-23T11:54:29.515Z,35
2017-06-23T11:55:38.506Z,40
2017-06-23T11:56:48.742Z,45
2017-06-23T11:57:58.341Z,65
2017-06-23T11:59:08.259Z,90
2017-06-23T12:00:18.492Z,90
2017-06-23T12:01:28.139Z,80
2017-06-23T12:02:37.753Z,70
2017-06-23T12:03:47.682Z,60
2017-06-23T12:04:57.596Z,60
2017-06-23T12:06:07.504Z,55
2017-06-23T12:07:17.420Z,60
2017-06-23T12:08:27.028Z,60
2017-06-23T12:09:36.969Z,65
2017-06-23T12:10:46.905Z,65
2017-06-23T12:11:56.202Z,70
2017-06-23T12:13:06.127Z,70
2017-06-23T12:14:15.424Z,70
2017-06-23T12:15:25.045Z,75
2017-06-23T12:16:34.961Z,70
2017-06-23T12:17:45.195Z,65
2017-06-23T12:18:54.504Z,60
2017-06-23T12:20:04.739Z,60
2017-06-23T12:21:15.000Z,55
2017-06-23T12:22:24.946Z,55
2017-06-23T12:23:34.887Z,55
2017-06-23T12:24:45.115Z,55
2017-06-23T12:25:55.024Z,55
2017-06-23T12:27:04.953Z,60
2017-06-23T12:28:14.904Z,65
2017-06-23T12:29:24.837Z,70
2017-06-23T12:30:34.465Z,75
2017-06-23T12:31:44.726Z,80
2017-06-23T12:32:54.355Z,90
2017-06-23T12:34:04.585Z,90
2017-06-23T12:35:14.525Z,85
2017-06-23T12:36:24.457Z,75
2017-06-23T12:37:34.692Z,65
2017-06-23T12:38:44.614Z,55
2017-06-23T12:39:54.550Z,55
2017-06-23T12:41:04.467Z,50
2017-06-23T12:42:14.416Z,50
2017-06-23T12:43:24.347Z,55
2017-06-23T12:44:33.342Z,60
2017-06-23T12:45:43.593Z,65
2017-06-23T12:46:53.544Z,75
2017-06-23T12:48:03.475Z,75
2017-06-23T12:49:13.719Z,70
2017-06-23T12:50:23.641Z,65
2017-06-23T12:51:33.259Z,65
2017-06-23T12:52:42.601Z,65
2017-06-23T12:53:52.544Z,65
2017-06-23T12:55:02.460Z,65
2017-06-23T12:56:12.079Z,65
2017-06-23T12:57:21.392Z,75
2017-06-23T12:58:31.331Z,75
2017-06-23T12:59:41.558Z,75
2017-06-23T13:00:51.491Z,75
2017-06-23T13:02:01.729Z,70
2017-06-23T13:03:11.661Z,65
2017-06-23T13:04:21.613Z,65
2017-06-23T13:05:31.549Z,65
2017-06-23T13:06:41.781Z,65
2017-06-23T13:07:51.135Z,65
2017-06-23T13:09:01.367Z,65
2017-06-23T13:10:11.617Z,60
2017-06-23T13:11:21.235Z,55
2017-06-23T13:12:31.481Z,50
2017-06-23T13:13:41.115Z,55
2017-06-23T13:14:51.343Z,60
2017-06-23T13:16:01.582Z,60
2017-06-23T13:17:11.210Z,60
2017-06-23T13:18:21.114Z,55
2017-06-23T13:19:30.416Z,55
2017-06-23T13:20:40.343Z,50
2017-06-23T13:21:50.573Z,45
2017-06-23T13:23:00.179Z,50
2017-06-23T13:24:10.424Z,50
2017-06-23T13:25:20.706Z,50
2017-06-23T13:26:30.320Z,50
2017-06-23T13:27:40.240Z,50
2017-06-23T13:28:50.154Z,60
2017-06-23T13:29:59.768Z,55
2017-06-23T13:31:09.074Z,55
2017-06-23T13:32:18.375Z,60
2017-06-23T13:33:28.610Z,55
2017-06-23T13:34:38.871Z,55
2017-06-23T13:35:49.147Z,50
2017-06-23T13:36:58.878Z,45
2017-06-23T13:38:08.539Z,45
2017-06-23T13:39:18.482Z,40
2017-06-23T13:40:28.408Z,45
2017-06-23T13:41:38.033Z,45
2017-06-23T13:42:47.962Z,45
2017-06-23T13:43:58.185Z,45
2017-06-23T13:45:07.193Z,45
2017-06-23T13:46:16.811Z,45
2017-06-23T13:47:26.753Z,45
2017-06-23T13:48:36.051Z,45
2017-06-23T13:49:45.667Z,45
2017-06-23T13:50:55.901Z,45
2017-06-23T13:52:05.521Z,40
2017-06-23T13:53:15.462Z,45
2017-06-23T13:54:24.786Z,40
2017-06-23T13:55:34.715Z,40
2017-06-23T13:56:44.339Z,40
2017-06-23T13:57:54.352Z,40
2017-06-23T13:59:04.291Z,45
2017-06-23T14:00:14.240Z,45
2017-06-23T14:01:23.924Z,50
2017-06-23T14:02:33.873Z,55
2017-06-23T14:03:44.171Z,55
2017-06-23T14:04:53.801Z,50
2017-06-23T14:06:04.017Z,40
2017-06-23T14:07:13.933Z,40
2017-06-23T14:08:23.848Z,40
2017-06-23T14:09:34.217Z,35
2017-06-23T14:10:44.558Z,40
2017-06-23T14:11:54.917Z,40
2017-06-23T14:13:05.192Z,45
2017-06-23T14:14:14.806Z,45
2017-06-23T14:15:24.434Z,45
2017-06-23T14:16:34.663Z,45
2017-06-23T14:17:44.887Z,45
2017-06-23T14:18:54.499Z,40
2017-06-23T14:20:04.418Z,40
2017-06-23T14:21:14.356Z,40
2017-06-23T14:22:23.982Z,40
2017-06-23T14:23:33.292Z,40
2017-06-23T14:24:43.214Z,40
2017-06-23T14:25:52.835Z,40
2017-06-23T14:27:02.760Z,40
2017-06-23T14:28:12.991Z,40
2017-06-23T14:29:22.615Z,40
2017-06-23T14:30:32.531Z,40
2017-06-23T14:31:42.154Z,40
2017-06-23T14:32:51.779Z,40
2017-06-23T14:34:01.085Z,40
2017-06-23T14:35:11.321Z,40
2017-06-23T14:36:20.957Z,40
2017-06-23T14:37:31.187Z,40
2017-06-23T14:38:41.100Z,40
2017-06-23T14:39:50.720Z,40
2017-06-23T14:41:00.646Z,40
2017-06-23T14:42:10.258Z,40
2017-06-23T14:43:20.473Z,40
2017-06-23T14:44:30.701Z,40
2017-06-23T14:45:40.012Z,40
2017-06-23T14:46:49.935Z,40
2017-06-23T14:48:00.163Z,40
2017-06-23T14:49:10.382Z,40
2017-06-23T14:50:19.993Z,40
2017-06-23T14:51:29.614Z,40
2017-06-23T14:52:39.528Z,40
2017-06-23T14:53:49.456Z,40
2017-06-23T14:54:59.716Z,40
2017-06-23T14:56:09.940Z,35
2017-06-23T14:57:19.562Z,35
2017-06-23T14:58:29.490Z,30
2017-06-23T14:59:39.414Z,35
2017-06-23T15:00:49.662Z,35
2017-06-23T15:01:59.882Z,35
2017-06-23T15:03:09.510Z,35
2017-06-23T15:04:19.197Z,35
2017-06-23T15:05:29.116Z,35
2017-06-23T15:06:38.729Z,35
2017-06-23T15:07:48.371Z,35
2017-06-23T15:08:58.297Z,35
2017-06-23T15:10:07.625Z,35
2017-06-23T15:11:17.540Z,35
2017-06-23T15:12:27.155Z,35
2017-06-23T15:13:37.072Z,35
2017-06-23T15:14:46.691Z,35
2017-06-23T15:15:56.925Z,35
2017-06-23T15:17:06.234Z,35
2017-06-23T15:18:16.161Z,40
2017-06-23T15:19:25.780Z,40
2017-06-23T15:20:35.704Z,35
2017-06-23T15:21:45.677Z,35
2017-06-23T15:22:55.629Z,35
2017-06-23T15:24:05.566Z,35
2017-06-23T15:25:14.895Z,35
2017-06-23T15:26:24.218Z,35
2017-06-23T15:27:34.464Z,35
2017-06-23T15:28:44.712Z,35
2017-06-23T15:29:54.957Z,35
2017-06-23T15:31:05.229Z,35
2017-06-23T15:32:15.163Z,35
2017-06-23T15:33:24.778Z,35
2017-06-23T15:34:34.740Z,35
2017-06-23T15:35:44.983Z,30
2017-06-23T15:36:54.308Z,35
2017-06-23T15:38:04.250Z,35
2017-06-23T15:39:13.593Z,30
2017-06-23T15:40:23.533Z,35
2017-06-23T15:41:33.164Z,35
2017-06-23T15:42:42.191Z,35
2017-06-23T15:43:52.122Z,35
2017-06-23T15:45:01.744Z,30
2017-06-23T15:46:11.067Z,30
2017-06-23T15:47:20.738Z,30
2017-06-23T15:48:30.655Z,30
2017-06-23T15:49:39.957Z,30
2017-06-23T15:50:49.879Z,30
2017-06-23T15:51:59.812Z,35
2017-06-23T15:53:09.736Z,30
2017-06-23T15:54:19.368Z,35
2017-06-23T15:55:28.981Z,35
2017-06-23T15:56:38.920Z,30
2017-06-23T15:57:49.170Z,30
2017-06-23T15:58:59.112Z,30
2017-06-23T16:00:09.359Z,30
2017-06-23T16:01:19.587Z,30
2017-06-23T16:02:29.210Z,30
2017-06-23T16:03:38.889Z,30
2017-06-23T16:04:48.503Z,35
2017-06-23T16:05:58.414Z,35
2017-06-23T16:07:08.051Z,35
2017-06-23T16:08:17.969Z,40
2017-06-23T16:09:27.624Z,35
2017-06-23T16:10:37.562Z,35
2017-06-23T16:11:47.189Z,30
2017-06-23T16:12:56.822Z,30
2017-06-23T16:14:06.753Z,30
2017-06-23T16:15:16.685Z,30
2017-06-23T16:16:26.602Z,30
2017-06-23T16:17:36.202Z,30
2017-06-23T16:18:45.816Z,30
2017-06-23T16:19:56.042Z,30
2017-06-23T16:21:05.957Z,30
2017-06-23T16:22:15.899Z,30
2017-06-23T16:23:26.122Z,30
2017-06-23T16:24:35.421Z,30
2017-06-23T16:25:44.715Z,30
2017-06-23T16:26:54.338Z,30
2017-06-23T16:28:04.559Z,30
2017-06-23T16:29:14.466Z,30
2017-06-23T16:30:24.380Z,30
2017-06-23T16:31:34.613Z,30
2017-06-23T16:32:44.523Z,30
2017-06-23T16:33:54.448Z,30
2017-06-23T16:35:04.074Z,30
2017-06-23T16:36:13.998Z,30
2017-06-23T16:37:24.222Z,30
2017-06-23T16:38:34.137Z,30
2017-06-23T16:39:43.739Z,30
2017-06-23T16:40:53.344Z,30
2017-06-23T16:42:03.258Z,30
2017-06-23T16:43:13.490Z,30
2017-06-23T16:44:23.715Z,35
2017-06-23T16:45:33.940Z,35
2017-06-23T16:46:44.153Z,30
2017-06-23T16:47:54.068Z,30
2017-06-23T16:49:03.371Z,30
2017-06-23T16:50:12.696Z,30