createdAt,value
2019-02-23T00:01:18.077Z,0.92
2019-02-23T00:03:46.534Z,0.83
2019-02-23T00:06:15.023Z,0.80
2019-02-23T00:08:43.447Z,0.79
2019-02-23T00:11:12.003Z,0.77
2019-02-23T00:13:40.415Z,0.76
2019-02-23T00:16:08.925Z,0.72
2019-02-23T00:18:37.408Z,0.73
2019-02-23T00:21:05.905Z,0.69
2019-02-23T00:23:34.401Z,0.66
2019-02-23T00:26:02.818Z,0.63
2019-02-23T00:28:31.323Z,0.68
2019-02-23T00:30:59.781Z,0.59
2019-02-23T00:33:28.209Z,0.64
2019-02-23T00:35:56.795Z,0.53
2019-02-23T00:38:25.220Z,0.54
2019-02-23T00:40:53.757Z,0.50
2019-02-23T00:43:22.232Z,0.55
2019-02-23T00:45:50.791Z,0.53
2019-02-23T00:48:19.264Z,0.57
2019-02-23T00:50:47.729Z,0.56
2019-02-23T00:53:16.363Z,0.53
2019-02-23T00:55:44.852Z,0.54
2019-02-23T00:58:13.287Z,0.52
2019-02-23T01:00:41.752Z,0.52
2019-02-23T01:03:10.169Z,0.52
2019-02-23T01:05:38.603Z,0.48
2019-02-23T01:08:07.061Z,0.44
2019-02-23T01:10:35.483Z,0.42
2019-02-23T01:13:03.982Z,0.41
2019-02-23T01:15:32.489Z,0.46
2019-02-23T01:18:00.941Z,0.38
2019-02-23T01:20:29.377Z,0.36
2019-02-23T01:22:57.812Z,0.36
2019-02-23T01:25:26.271Z,0.33
2019-02-23T01:27:54.831Z,0.30
2019-02-23T01:30:23.318Z,0.24
2019-02-23T01:32:51.752Z,0.28
2019-02-23T01:35:20.236Z,0.23
2019-02-23T01:37:48.679Z,0.21
2019-02-23T01:40:17.120Z,0.22
2019-02-23T01:42:45.544Z,0.18
2019-02-23T01:45:14.181Z,0.16
2019-02-23T01:47:42.672Z,0.14
2019-02-23T01:50:11.237Z,0.14
2019-02-23T01:52:39.671Z,0.08
2019-02-23T01:55:08.301Z,0.08
2019-02-23T01:57:36.809Z,0.09
2019-02-23T02:00:08.290Z,0.11
2019-02-23T02:02:36.758Z,0.03
2019-02-23T02:05:06.735Z,0.10
2019-02-23T02:07:35.266Z,0.00
2019-02-23T02:10:06.179Z,-0.01
2019-02-23T02:12:34.633Z,-0.02
2019-02-23T02:15:03.836Z,-0.06
2019-02-23T02:17:32.334Z,-0.07
2019-02-23T02:20:10.605Z,-0.02
2019-02-23T02:22:30.956Z,-0.02
2019-02-23T02:24:59.434Z,-0.05
2019-02-23T02:27:27.891Z,-0.05
2019-02-23T02:29:56.397Z,-0.11
2019-02-23T02:32:24.825Z,-0.11
2019-02-23T02:34:53.270Z,-0.10
2019-02-23T02:37:21.693Z,-0.11
2019-02-23T02:39:50.160Z,-0.11
2019-02-23T02:42:18.591Z,-0.10
2019-02-23T02:44:47.020Z,-0.10
2019-02-23T02:47:15.498Z,-0.12
2019-02-23T02:49:43.907Z,-0.13
2019-02-23T02:52:12.359Z,-0.16
2019-02-23T02:54:40.799Z,-0.15
2019-02-23T02:57:09.328Z,-0.15
2019-02-23T02:59:37.770Z,-0.10
2019-02-23T03:02:06.191Z,-0.15
2019-02-23T03:04:34.769Z,-0.11
2019-02-23T03:07:03.258Z,-0.10
2019-02-23T03:09:31.691Z,-0.12
2019-02-23T03:12:00.145Z,-0.09
2019-02-23T03:14:28.582Z,-0.10
2019-02-23T03:16:57.026Z,-0.16
2019-02-23T03:19:25.506Z,-0.13
2019-02-23T03:21:53.994Z,-0.15
2019-02-23T03:24:22.440Z,-0.17
2019-02-23T03:26:50.925Z,-0.18
2019-02-23T03:29:19.366Z,-0.12
2019-02-23T03:31:47.809Z,-0.16
2019-02-23T03:34:16.264Z,-0.18
2019-02-23T03:36:44.718Z,-0.17
2019-02-23T03:39:13.250Z,-0.20
2019-02-23T03:41:41.680Z,-0.16
2019-02-23T03:44:10.140Z,-0.14
2019-02-23T03:46:38.628Z,-0.15
2019-02-23T03:49:07.130Z,-0.12
2019-02-23T03:51:35.598Z,-0.14
2019-02-23T03:54:04.184Z,-0.13
2019-02-23T03:56:32.783Z,-0.15
2019-02-23T03:59:01.243Z,-0.16
2019-02-23T04:01:29.694Z,-0.12
2019-02-23T04:03:58.161Z,-0.16
2019-02-23T04:06:26.640Z,-0.16
2019-02-23T04:08:55.084Z,-0.20
2019-02-23T04:11:23.526Z,-0.17
2019-02-23T04:13:51.949Z,-0.20
2019-02-23T04:16:20.400Z,-0.23
2019-02-23T04:18:49.047Z,-0.23
2019-02-23T04:21:17.547Z,-0.26
2019-02-23T04:23:46.140Z,-0.23
2019-02-23T04:26:14.627Z,-0.29
2019-02-23T04:28:43.038Z,-0.25
2019-02-23T04:31:11.505Z,-0.24
2019-02-23T04:33:39.920Z,-0.24
2019-02-23T04:36:08.380Z,-0.27
2019-02-23T04:38:36.844Z,-0.28
2019-02-23T04:41:05.280Z,-0.35
2019-02-23T04:43:33.763Z,-0.34
2019-02-23T04:46:02.175Z,-0.36
2019-02-23T04:48:30.629Z,-0.35
2019-02-23T04:50:59.096Z,-0.33
2019-02-23T04:53:27.518Z,-0.36
2019-02-23T04:55:56.029Z,-0.40
2019-02-23T04:58:24.476Z,-0.39
2019-02-23T05:00:52.963Z,-0.45
2019-02-23T05:03:21.461Z,-0.47
2019-02-23T05:05:49.915Z,-0.49
2019-02-23T05:08:18.403Z,-0.51
2019-02-23T05:10:46.844Z,-0.51
2019-02-23T05:13:15.342Z,-0.48
2019-02-23T05:15:43.781Z,-0.50
2019-02-23T05:18:12.246Z,-0.56
2019-02-23T05:20:40.676Z,-0.52
2019-02-23T05:23:09.141Z,-0.51
2019-02-23T05:25:37.622Z,-0.49
2019-02-23T05:28:06.049Z,-0.51
2019-02-23T05:30:34.508Z,-0.53
2019-02-23T05:33:02.951Z,-0.50
2019-02-23T05:35:31.391Z,-0.50
2019-02-23T05:37:59.915Z,-0.52
2019-02-23T05:40:28.359Z,-0.50
2019-02-23T05:43:01.105Z,-0.51
2019-02-23T05:45:26.963Z,-0.55
2019-02-23T05:47:55.414Z,-0.59
2019-02-23T05:50:23.926Z,-0.61
2019-02-23T05:52:52.383Z,-0.56
2019-02-23T05:55:20.860Z,-0.57
2019-02-23T05:57:49.294Z,-0.58
2019-02-23T06:00:17.721Z,-0.59
2019-02-23T06:02:46.237Z,-0.62
2019-02-23T06:05:14.756Z,-0.62
2019-02-23T06:07:43.165Z,-0.61
2019-02-23T06:10:11.622Z,-0.60
2019-02-23T06:12:40.053Z,-0.55
2019-02-23T06:15:11.536Z,-0.58
2019-02-23T06:17:39.962Z,-0.58
2019-02-23T06:20:09.461Z,-0.55
2019-02-23T06:22:37.983Z,-0.57
2019-02-23T06:25:08.373Z,-0.55
2019-02-23T06:27:36.907Z,-0.52
2019-02-23T06:30:08.394Z,-0.52
2019-02-23T06:32:36.903Z,-0.53
2019-02-23T06:35:07.490Z,-0.52
2019-02-23T06:37:35.900Z,-0.51
2019-02-23T06:40:05.807Z,-0.50
2019-02-23T06:42:34.221Z,-0.59
2019-02-23T06:45:02.696Z,-0.60
2019-02-23T06:47:31.170Z,-0.56
2019-02-23T06:49:59.608Z,-0.52
2019-02-23T06:52:28.096Z,-0.44
2019-02-23T06:54:58.447Z,-0.38
2019-02-23T06:57:26.840Z,-0.31
2019-02-23T06:59:55.328Z,-0.25
2019-02-23T07:02:23.775Z,-0.27
2019-02-23T07:04:52.269Z,-0.22
2019-02-23T07:07:20.728Z,-0.21
2019-02-23T07:09:49.146Z,-0.06
2019-02-23T07:12:17.600Z,-0.04
2019-02-23T07:14:46.067Z,0.15
2019-02-23T07:17:14.577Z,0.12
2019-02-23T07:19:43.043Z,0.25
2019-02-23T07:22:15.573Z,0.38
2019-02-23T07:24:41.707Z,0.31
2019-02-23T07:27:10.145Z,0.51
2019-02-23T07:29:38.559Z,0.43
2019-02-23T07:32:07.080Z,0.48
2019-02-23T07:34:35.569Z,0.38
2019-02-23T07:37:03.941Z,0.60
2019-02-23T07:39:32.405Z,0.70
2019-02-23T07:42:00.849Z,0.86
2019-02-23T07:44:29.263Z,0.69
2019-02-23T07:46:57.892Z,0.83
2019-02-23T07:49:26.337Z,0.77
2019-02-23T07:51:55.188Z,0.67
2019-02-23T07:54:23.961Z,0.75
2019-02-23T07:56:52.496Z,0.84
2019-02-23T07:59:21.133Z,0.90
2019-02-23T08:01:51.159Z,1.06
2019-02-23T08:04:19.834Z,1.07
2019-02-23T08:06:48.322Z,1.13
2019-02-23T08:09:16.810Z,1.17
2019-02-23T08:11:45.569Z,1.13
2019-02-23T08:14:14.218Z,1.36
2019-02-23T08:16:42.920Z,1.62
2019-02-23T08:19:11.390Z,1.54
2019-02-23T08:21:40.211Z,1.58
2019-02-23T08:24:08.680Z,1.69
2019-02-23T08:26:37.131Z,1.72
2019-02-23T08:29:05.535Z,1.90
2019-02-23T08:31:33.987Z,2.00
2019-02-23T08:34:02.424Z,1.64
2019-02-23T08:36:30.888Z,1.87
2019-02-23T08:38:59.352Z,2.05
2019-02-23T08:41:27.762Z,1.92
2019-02-23T08:43:56.183Z,2.35
2019-02-23T08:46:24.759Z,2.50
2019-02-23T08:48:54.840Z,2.50
2019-02-23T08:51:23.268Z,2.38
2019-02-23T08:53:51.766Z,2.29
2019-02-23T08:56:20.145Z,2.41
2019-02-23T08:58:51.202Z,2.10
2019-02-23T09:01:19.654Z,2.17
2019-02-23T09:03:49.791Z,2.63
2019-02-23T09:06:21.139Z,2.28
2019-02-23T09:08:49.602Z,2.70
2019-02-23T09:11:18.044Z,2.97
2019-02-23T09:13:46.559Z,3.24
2019-02-23T09:16:15.126Z,3.26
2019-02-23T09:18:43.605Z,3.63
2019-02-23T09:21:17.136Z,3.97
2019-02-23T09:23:46.154Z,4.32
2019-02-23T09:26:14.610Z,4.64
2019-02-23T09:28:43.071Z,4.02
2019-02-23T09:31:11.510Z,4.09
2019-02-23T09:33:40.470Z,4.44
2019-02-23T09:36:08.946Z,4.12
2019-02-23T09:38:37.385Z,3.75
2019-02-23T09:41:05.811Z,4.08
2019-02-23T09:43:34.246Z,3.71
2019-02-23T09:46:02.760Z,3.98
2019-02-23T09:48:31.358Z,3.58
2019-02-23T09:50:59.792Z,3.63
2019-02-23T09:53:28.288Z,3.63
2019-02-23T09:55:56.761Z,3.50
2019-02-23T09:58:25.250Z,3.85
2019-02-23T10:00:53.722Z,3.92
2019-02-23T10:03:22.143Z,3.77
2019-02-23T10:05:50.629Z,3.55
2019-02-23T10:08:19.047Z,3.60
2019-02-23T10:10:47.573Z,3.87
2019-02-23T10:13:16.098Z,4.07
2019-02-23T10:15:44.513Z,4.14
2019-02-23T10:18:12.966Z,3.63
2019-02-23T10:20:41.392Z,3.24
2019-02-23T10:23:09.823Z,3.60
2019-02-23T10:25:38.412Z,3.47
2019-02-23T10:28:06.911Z,3.31
2019-02-23T10:30:35.554Z,3.77
2019-02-23T10:33:04.102Z,3.80
2019-02-23T10:35:32.604Z,4.07
2019-02-23T10:38:01.139Z,3.63
2019-02-23T10:40:29.564Z,3.47
2019-02-23T10:42:57.987Z,3.91
2019-02-23T10:45:26.534Z,3.99
2019-02-23T10:47:54.952Z,4.06
2019-02-23T10:50:23.412Z,3.98
2019-02-23T10:52:51.840Z,3.98
2019-02-23T10:55:20.329Z,3.73
2019-02-23T10:57:50.403Z,3.56
2019-02-23T11:00:24.889Z,3.45
2019-02-23T11:02:53.354Z,3.37
2019-02-23T11:05:21.838Z,3.34
2019-02-23T11:07:50.607Z,3.55
2019-02-23T11:10:19.913Z,3.64
2019-02-23T11:12:48.385Z,3.72
2019-02-23T11:15:18.738Z,3.91
2019-02-23T11:17:47.227Z,4.08
2019-02-23T11:20:16.952Z,4.17
2019-02-23T11:22:45.577Z,4.23
2019-02-23T11:25:14.267Z,4.13
2019-02-23T11:27:42.832Z,4.29
2019-02-23T11:30:15.991Z,4.21
2019-02-23T11:32:44.997Z,4.28
2019-02-23T11:35:17.325Z,4.59
2019-02-23T11:37:45.485Z,4.59
2019-02-23T11:40:15.911Z,4.83
2019-02-23T11:42:44.465Z,4.66
2019-02-23T11:45:13.090Z,4.85
2019-02-23T11:47:41.642Z,4.84
2019-02-23T11:50:11.691Z,4.86
2019-02-23T11:52:40.251Z,4.63
2019-02-23T11:55:09.278Z,4.88
2019-02-23T11:57:37.761Z,4.97
2019-02-23T12:00:09.085Z,4.91
2019-02-23T12:02:37.705Z,4.86
2019-02-23T12:05:06.577Z,4.75
2019-02-23T12:07:35.688Z,4.67
2019-02-23T12:10:06.222Z,4.91
2019-02-23T12:12:34.781Z,4.97
2019-02-23T12:15:03.412Z,4.83
2019-02-23T12:17:32.020Z,5.05
2019-02-23T12:20:00.810Z,5.39
2019-02-23T12:22:29.441Z,5.54
2019-02-23T12:24:57.986Z,5.47
2019-02-23T12:27:26.586Z,5.36
2019-02-23T12:29:55.206Z,5.38
2019-02-23T12:32:23.857Z,5.03
2019-02-23T12:34:53.754Z,5.13
2019-02-23T12:37:22.897Z,5.41
2019-02-23T12:39:51.658Z,5.38
2019-02-23T12:42:23.776Z,5.39
2019-02-23T12:44:52.544Z,5.46
2019-02-23T12:47:21.184Z,5.46
2019-02-23T12:49:49.892Z,5.54
2019-02-23T12:52:18.600Z,5.73
2019-02-23T12:54:48.836Z,5.63
2019-02-23T12:57:17.338Z,5.85
2019-02-23T12:59:45.866Z,5.56
2019-02-23T13:02:14.411Z,5.80
2019-02-23T13:04:45.555Z,6.00
2019-02-23T13:07:14.075Z,6.13
2019-02-23T13:09:44.510Z,6.07
2019-02-23T13:12:18.832Z,6.10
2019-02-23T13:14:56.300Z,6.18
2019-02-23T13:17:36.476Z,6.19
2019-02-23T13:20:13.236Z,6.11
2019-02-23T13:23:18.699Z,6.12
2019-02-23T13:26:11.496Z,6.09
2019-02-23T13:29:01.417Z,6.02
2019-02-23T13:32:06.618Z,5.84
2019-02-23T13:34:41.083Z,5.73
2019-02-23T13:37:21.428Z,5.53
2019-02-23T13:40:01.988Z,5.60
2019-02-23T13:42:36.241Z,5.57
2019-02-23T13:45:10.513Z,5.45
2019-02-23T13:47:58.986Z,5.47
2019-02-23T13:50:50.031Z,5.40
2019-02-23T13:53:46.597Z,5.44
2019-02-23T13:56:20.992Z,5.37
2019-02-23T13:59:01.597Z,5.43
2019-02-23T14:01:42.158Z,5.52
2019-02-23T14:04:20.686Z,5.41
2019-02-23T14:07:16.190Z,5.50
2019-02-23T14:10:14.781Z,5.43
2019-02-23T14:13:01.388Z,5.42
2019-02-23T14:15:47.261Z,5.30
2019-02-23T14:18:21.757Z,5.31
2019-02-23T14:21:11.550Z,5.36
2019-02-23T14:23:50.941Z,5.29
2019-02-23T14:26:39.022Z,5.20
2019-02-23T14:29:16.380Z,5.28
2019-02-23T14:32:02.908Z,5.26
2019-02-23T14:34:49.595Z,5.33
2019-02-23T14:37:37.446Z,5.28
2019-02-23T14:40:29.895Z,5.36
2019-02-23T14:43:23.786Z,5.31
2019-02-23T14:46:23.869Z,5.38
2019-02-23T14:49:04.455Z,5.39
2019-02-23T14:52:01.362Z,5.33
2019-02-23T14:54:41.093Z,5.30
2019-02-23T14:57:32.417Z,5.35
2019-02-23T15:00:12.947Z,5.32
2019-02-23T15:03:13.232Z,5.27
2019-02-23T15:05:54.072Z,5.30
2019-02-23T15:08:31.447Z,5.30
2019-02-23T15:11:12.185Z,5.32
2019-02-23T15:14:04.877Z,5.36
2019-02-23T15:16:44.839Z,5.27
2019-02-23T15:19:25.226Z,5.29
2019-02-23T15:22:17.467Z,5.27
2019-02-23T15:24:49.160Z,5.25
2019-02-23T15:27:36.461Z,5.21
2019-02-23T15:30:25.944Z,5.15
2019-02-23T15:33:12.556Z,5.13
2019-02-23T15:35:44.090Z,5.10
2019-02-23T15:38:28.038Z,5.04
2019-02-23T15:41:02.362Z,5.05
2019-02-23T15:43:36.677Z,5.07
2019-02-23T15:46:11.095Z,5.06
2019-02-23T15:48:54.418Z,4.97
2019-02-23T15:51:24.872Z,4.95
2019-02-23T15:53:54.098Z,4.96
2019-02-23T15:56:22.660Z,4.90
2019-02-23T15:58:53.698Z,4.87
2019-02-23T16:01:22.652Z,4.86
2019-02-23T16:03:51.226Z,4.86
2019-02-23T16:06:20.066Z,4.88
2019-02-23T16:08:48.635Z,4.89
2019-02-23T16:11:17.314Z,4.86
2019-02-23T16:13:46.361Z,4.87
2019-02-23T16:16:16.152Z,4.82
2019-02-23T16:18:44.959Z,4.83
2019-02-23T16:21:13.560Z,4.79
2019-02-23T16:23:44.361Z,4.81
2019-02-23T16:26:12.923Z,4.79
2019-02-23T16:28:42.616Z,4.79
2019-02-23T16:31:12.979Z,4.75
2019-02-23T16:33:41.819Z,4.71
2019-02-23T16:36:11.029Z,4.71
2019-02-23T16:38:39.721Z,4.69
2019-02-23T16:41:08.328Z,4.70
2019-02-23T16:43:37.080Z,4.68
2019-02-23T16:46:06.394Z,4.67
2019-02-23T16:48:35.233Z,4.68
2019-02-23T16:51:03.778Z,4.69
2019-02-23T16:53:32.449Z,4.70
2019-02-23T16:56:01.198Z,4.73
2019-02-23T16:58:29.660Z,4.73
2019-02-23T17:00:58.105Z,4.64
2019-02-23T17:03:26.627Z,4.60
2019-02-23T17:05:55.302Z,4.55
2019-02-23T17:08:23.952Z,4.48
2019-02-23T17:10:52.420Z,4.40
2019-02-23T17:13:20.908Z,4.39
2019-02-23T17:15:49.419Z,4.33
2019-02-23T17:18:18.028Z,4.32
2019-02-23T17:20:47.351Z,4.29
2019-02-23T17:23:15.881Z,4.25
2019-02-23T17:25:44.404Z,4.23
2019-02-23T17:28:13.030Z,4.19
2019-02-23T17:30:41.738Z,4.14
2019-02-23T17:33:10.252Z,4.09
2019-02-23T17:35:38.829Z,4.04
2019-02-23T17:38:15.769Z,4.05
2019-02-23T17:40:37.734Z,3.99
2019-02-23T17:43:06.192Z,3.95
2019-02-23T17:45:35.380Z,3.93
2019-02-23T17:48:05.014Z,3.95
2019-02-23T17:50:33.480Z,3.91
2019-02-23T17:53:01.886Z,3.89
2019-02-23T17:55:30.356Z,3.85
2019-02-23T17:57:58.780Z,3.84
2019-02-23T18:00:27.204Z,3.82
2019-02-23T18:02:55.684Z,3.82
2019-02-23T18:05:24.197Z,3.77
2019-02-23T18:07:52.632Z,3.73
2019-02-23T18:10:21.075Z,3.69
2019-02-23T18:12:49.502Z,3.62
2019-02-23T18:15:17.958Z,3.61
2019-02-23T18:17:46.394Z,3.63
2019-02-23T18:20:14.874Z,3.61
2019-02-23T18:22:44.902Z,3.63
2019-02-23T18:25:13.351Z,3.56
2019-02-23T18:27:41.790Z,3.55
2019-02-23T18:30:14.004Z,3.50
2019-02-23T18:32:41.391Z,3.48
2019-02-23T18:35:09.904Z,3.53
2019-02-23T18:37:38.334Z,3.45
2019-02-23T18:40:08.528Z,3.42
2019-02-23T18:42:36.950Z,3.37
2019-02-23T18:45:07.758Z,3.38
2019-02-23T18:47:36.197Z,3.30
2019-02-23T18:50:06.290Z,3.27
2019-02-23T18:52:34.748Z,3.19
2019-02-23T18:55:03.690Z,3.21
2019-02-23T18:57:32.601Z,3.20
2019-02-23T19:00:01.546Z,3.22
2019-02-23T19:02:30.074Z,3.17
2019-02-23T19:04:58.782Z,3.17
2019-02-23T19:07:27.465Z,3.14
2019-02-23T19:09:55.904Z,3.11
2019-02-23T19:12:24.426Z,3.23
2019-02-23T19:14:52.978Z,3.19
2019-02-23T19:17:21.702Z,3.14
2019-02-23T19:19:50.412Z,3.14
2019-02-23T19:22:19.055Z,3.13
2019-02-23T19:24:47.640Z,3.15
2019-02-23T19:27:16.069Z,3.14
2019-02-23T19:29:44.672Z,3.15
2019-02-23T19:32:13.097Z,3.17
2019-02-23T19:34:41.605Z,3.16
2019-02-23T19:37:10.072Z,3.12
2019-02-23T19:39:38.525Z,3.11
2019-02-23T19:42:07.013Z,3.12
2019-02-23T19:44:35.607Z,3.14
2019-02-23T19:47:05.122Z,3.07
2019-02-23T19:49:33.637Z,3.09
2019-02-23T19:52:03.531Z,3.06
2019-02-23T19:54:31.966Z,3.08
2019-02-23T19:57:00.536Z,3.03
2019-02-23T19:59:29.106Z,3.07
2019-02-23T20:01:57.895Z,3.03
2019-02-23T20:04:26.271Z,3.02
2019-02-23T20:06:54.845Z,2.98
2019-02-23T20:09:23.366Z,2.97
2019-02-23T20:11:51.863Z,2.93
2019-02-23T20:14:22.084Z,2.94
2019-02-23T20:16:54.693Z,2.88
2019-02-23T20:19:28.748Z,2.88
2019-02-23T20:22:01.714Z,2.82
2019-02-23T20:24:32.351Z,2.80
2019-02-23T20:27:01.667Z,2.71
2019-02-23T20:29:34.285Z,2.68
2019-02-23T20:32:02.773Z,2.60
2019-02-23T20:34:33.310Z,2.59
2019-02-23T20:37:01.862Z,2.50
2019-02-23T20:39:37.406Z,2.49
2019-02-23T20:42:08.326Z,2.47
2019-02-23T20:44:41.231Z,2.48
2019-02-23T20:47:13.107Z,2.38
2019-02-23T20:49:47.022Z,2.39
2019-02-23T20:52:35.911Z,2.30
2019-02-23T20:55:08.601Z,2.28
2019-02-23T20:57:41.370Z,2.26
2019-02-23T21:00:12.861Z,2.24
2019-02-23T21:02:43.348Z,2.26
2019-02-23T21:05:17.852Z,2.23
2019-02-23T21:07:48.180Z,2.14
2019-02-23T21:10:16.804Z,2.16
2019-02-23T21:12:57.005Z,2.20
2019-02-23T21:15:28.496Z,2.22
2019-02-23T21:18:00.057Z,2.16
2019-02-23T21:20:32.029Z,2.17
2019-02-23T21:23:05.431Z,2.09
2019-02-23T21:25:39.112Z,2.09
2019-02-23T21:28:11.416Z,2.05
2019-02-23T21:30:39.836Z,1.92
2019-02-23T21:33:14.115Z,1.86
2019-02-23T21:35:50.373Z,1.84
2019-02-23T21:38:22.304Z,1.71
2019-02-23T21:40:54.190Z,1.66
2019-02-23T21:43:23.619Z,1.76
2019-02-23T21:45:52.994Z,1.74
2019-02-23T21:48:25.042Z,1.73
2019-02-23T21:50:54.891Z,1.67
2019-02-23T21:53:26.615Z,1.74
2019-02-23T21:55:58.544Z,1.69
2019-02-23T21:58:31.353Z,1.60
2019-02-23T22:03:51.719Z,1.53
2019-02-23T22:06:20.210Z,1.55
2019-02-23T22:08:50.941Z,1.52
2019-02-23T22:11:19.463Z,1.50
2019-02-23T22:13:48.167Z,1.49
2019-02-23T22:16:16.873Z,1.47
2019-02-23T22:18:47.054Z,1.48
2019-02-23T22:21:15.599Z,1.50
2019-02-23T22:23:44.262Z,1.46
2019-02-23T22:26:12.827Z,1.48
2019-02-23T22:28:41.456Z,1.50
2019-02-23T22:31:10.049Z,1.48
2019-02-23T22:33:38.615Z,1.45
2019-02-23T22:36:07.173Z,1.47
2019-02-23T22:38:35.653Z,1.39
2019-02-23T22:41:05.850Z,1.36
2019-02-23T22:43:34.347Z,1.31
2019-02-23T22:46:02.879Z,1.29
2019-02-23T22:48:31.628Z,1.27
2019-02-23T22:51:00.274Z,1.32
2019-02-23T22:53:28.764Z,1.35
2019-02-23T22:55:57.389Z,1.36
2019-02-23T22:58:25.896Z,1.36
2019-02-23T23:00:56.113Z,1.28
2019-02-23T23:03:24.774Z,1.26
2019-02-23T23:05:53.593Z,1.20
2019-02-23T23:08:22.877Z,1.25
2019-02-23T23:10:51.768Z,1.23
2019-02-23T23:13:20.459Z,1.19
2019-02-23T23:15:48.950Z,1.15
2019-02-23T23:18:17.532Z,1.13
2019-02-23T23:20:46.040Z,1.17
2019-02-23T23:23:15.034Z,1.16
2019-02-23T23:25:43.864Z,1.17
2019-02-23T23:28:15.030Z,1.15
2019-02-23T23:30:43.542Z,1.14
2019-02-23T23:33:12.047Z,1.09
2019-02-23T23:35:40.546Z,1.06
2019-02-23T23:38:09.257Z,0.99
2019-02-23T23:40:39.357Z,0.96
2019-02-23T23:43:07.986Z,0.89
2019-02-23T23:45:36.467Z,0.84
2019-02-23T23:48:05.026Z,0.70
2019-02-23T23:50:33.692Z,0.69
2019-02-23T23:53:02.416Z,0.65
2019-02-23T23:55:31.099Z,0.70
2019-02-23T23:57:59.627Z,0.73
