createdAt,value
2023-05-17T00:01:24.165Z,90.09
2023-05-17T00:05:41.810Z,90.10
2023-05-17T00:10:00.195Z,89.99
2023-05-17T00:14:17.836Z,90.10
2023-05-17T00:18:35.640Z,90.13
2023-05-17T00:22:53.246Z,90.35
2023-05-17T00:27:10.889Z,90.30
2023-05-17T00:31:28.573Z,90.34
2023-05-17T00:35:46.127Z,90.29
2023-05-17T00:40:05.945Z,90.32
2023-05-17T00:44:23.558Z,90.32
2023-05-17T00:48:41.585Z,89.99
2023-05-17T00:52:59.461Z,90.20
2023-05-17T00:57:17.450Z,90.17
2023-05-17T01:01:36.603Z,90.10
2023-05-17T01:05:54.304Z,89.66
2023-05-17T01:10:12.358Z,89.72
2023-05-17T01:14:51.863Z,90.17
2023-05-17T01:19:39.763Z,90.27
2023-05-17T01:24:40.546Z,90.13
2023-05-17T01:29:00.449Z,90.25
2023-05-17T01:33:21.625Z,90.32
2023-05-17T01:37:39.954Z,90.18
2023-05-17T01:42:07.683Z,89.99
2023-05-17T01:46:35.828Z,90.05
2023-05-17T01:50:56.923Z,90.02
2023-05-17T01:55:26.356Z,89.88
2023-05-17T01:59:45.398Z,89.74
2023-05-17T02:04:03.049Z,89.60
2023-05-17T02:08:20.731Z,89.52
2023-05-17T02:12:38.612Z,89.50
2023-05-17T02:16:56.207Z,89.50
2023-05-17T02:21:13.869Z,89.50
2023-05-17T02:25:32.046Z,89.39
2023-05-17T02:29:49.610Z,89.36
2023-05-17T02:34:07.412Z,89.43
2023-05-17T02:38:25.128Z,89.55
2023-05-17T02:42:42.849Z,89.50
2023-05-17T02:47:00.411Z,89.55
2023-05-17T02:51:18.216Z,89.75
2023-05-17T02:55:36.031Z,89.80
2023-05-17T02:59:53.804Z,89.99
2023-05-17T03:04:11.372Z,89.79
2023-05-17T03:08:29.169Z,89.07
2023-05-17T03:12:46.771Z,89.07
2023-05-17T03:17:04.742Z,89.09
2023-05-17T03:21:22.249Z,89.18
2023-05-17T03:25:41.065Z,89.14
2023-05-17T03:29:58.574Z,89.03
2023-05-17T03:34:16.560Z,89.15
2023-05-17T03:38:34.096Z,89.42
2023-05-17T03:42:52.316Z,89.55
2023-05-17T03:47:09.893Z,89.81
2023-05-17T03:51:27.672Z,89.79
2023-05-17T03:55:45.398Z,90.09
2023-05-17T04:00:12.074Z,90.19
2023-05-17T04:04:29.849Z,90.35
2023-05-17T04:08:47.672Z,90.40
2023-05-17T04:13:05.211Z,90.45
2023-05-17T04:17:23.076Z,90.40
2023-05-17T04:21:40.881Z,90.44
2023-05-17T04:25:58.698Z,90.40
2023-05-17T04:30:17.477Z,90.27
2023-05-17T04:34:35.007Z,90.22
2023-05-17T04:38:52.851Z,90.40
2023-05-17T04:43:11.140Z,90.51
2023-05-17T04:47:28.340Z,90.24
2023-05-17T04:51:46.839Z,90.57
2023-05-17T04:56:04.689Z,90.57
2023-05-17T05:00:24.568Z,90.59
2023-05-17T05:04:42.167Z,90.76
2023-05-17T05:09:01.916Z,90.78
2023-05-17T05:13:19.568Z,90.83
2023-05-17T05:17:37.908Z,90.89
2023-05-17T05:21:55.368Z,90.74
2023-05-17T05:26:13.083Z,90.86
2023-05-17T05:30:30.766Z,90.91
2023-05-17T05:34:48.590Z,90.82
2023-05-17T05:39:08.536Z,90.62
2023-05-17T05:43:26.693Z,90.69
2023-05-17T05:47:44.469Z,90.71
2023-05-17T05:52:02.363Z,90.51
2023-05-17T05:56:20.007Z,90.48
2023-05-17T06:00:37.780Z,90.51
2023-05-17T06:04:55.339Z,90.27
2023-05-17T06:09:12.972Z,90.16
2023-05-17T06:13:30.836Z,90.01
2023-05-17T06:17:48.819Z,90.01
2023-05-17T06:22:06.395Z,89.40
2023-05-17T06:26:24.017Z,89.58
2023-05-17T06:30:41.744Z,89.76
2023-05-17T06:34:59.314Z,88.95
2023-05-17T06:39:17.125Z,88.99
2023-05-17T06:43:35.768Z,89.26
2023-05-17T06:47:55.430Z,89.59
2023-05-17T06:52:13.206Z,88.81
2023-05-17T06:56:31.877Z,88.57
2023-05-17T07:00:49.410Z,87.95
2023-05-17T07:05:08.176Z,88.32
2023-05-17T07:09:25.905Z,87.96
2023-05-17T07:13:43.798Z,87.03
2023-05-17T07:18:01.439Z,86.71
2023-05-17T07:22:20.089Z,86.41
2023-05-17T07:26:37.872Z,86.55
2023-05-17T07:30:55.448Z,87.13
2023-05-17T07:35:13.210Z,87.14
2023-05-17T07:39:30.923Z,87.54
2023-05-17T07:43:48.691Z,86.97
2023-05-17T07:48:06.515Z,86.82
2023-05-17T07:52:24.588Z,87.25
2023-05-17T07:56:42.239Z,86.96
2023-05-17T08:01:00.212Z,87.76
2023-05-17T08:05:17.814Z,87.75
2023-05-17T08:09:35.575Z,87.24
2023-05-17T08:13:53.354Z,87.55
2023-05-17T08:18:11.007Z,88.07
2023-05-17T08:22:28.759Z,86.91
2023-05-17T08:26:46.423Z,87.59
2023-05-17T08:31:04.529Z,87.14
2023-05-17T08:35:22.075Z,87.21
2023-05-17T08:39:39.857Z,87.28
2023-05-17T08:43:59.251Z,87.13
2023-05-17T08:48:23.488Z,86.90
2023-05-17T08:52:46.799Z,86.68
2023-05-17T08:57:06.985Z,86.54
2023-05-17T09:01:26.476Z,86.23
2023-05-17T09:05:47.731Z,87.28
2023-05-17T09:10:06.986Z,86.51
2023-05-17T09:14:24.581Z,86.84
2023-05-17T09:18:42.638Z,86.83
2023-05-17T09:23:01.443Z,87.49
2023-05-17T09:27:26.671Z,87.18
2023-05-17T09:31:45.129Z,86.89
2023-05-17T09:36:03.376Z,87.38
2023-05-17T09:40:25.461Z,87.58
2023-05-17T09:44:53.709Z,87.23
2023-05-17T09:49:11.501Z,87.30
2023-05-17T09:53:38.565Z,87.41
2023-05-17T09:58:04.064Z,88.13
2023-05-17T10:02:33.038Z,88.39
2023-05-17T10:06:52.737Z,88.59
2023-05-17T10:11:11.351Z,88.24
2023-05-17T10:15:29.856Z,88.69
2023-05-17T10:19:48.668Z,88.34
2023-05-17T10:24:08.301Z,88.29
2023-05-17T10:28:28.758Z,88.17
2023-05-17T10:32:46.944Z,88.32
2023-05-17T10:37:05.957Z,87.74
2023-05-17T10:41:27.747Z,88.20
2023-05-17T10:45:46.926Z,88.82
2023-05-17T10:50:12.248Z,87.63
2023-05-17T10:54:44.981Z,87.81
2023-05-17T10:59:18.716Z,88.13
2023-05-17T11:03:36.966Z,87.59
2023-05-17T11:08:17.524Z,87.63
2023-05-17T11:12:42.095Z,87.62
2023-05-17T11:16:59.621Z,87.65
2023-05-17T11:21:17.803Z,86.21
2023-05-17T11:25:41.081Z,86.38
2023-05-17T11:30:00.576Z,87.29
2023-05-17T11:34:19.037Z,87.64
2023-05-17T11:38:37.224Z,87.90
2023-05-17T11:43:17.383Z,87.36
2023-05-17T11:47:40.851Z,88.01
2023-05-17T11:51:59.371Z,87.78
2023-05-17T11:56:20.647Z,88.60
2023-05-17T12:00:42.316Z,88.42
2023-05-17T12:05:00.294Z,86.60
2023-05-17T12:09:18.020Z,87.07
2023-05-17T12:13:36.206Z,87.78
2023-05-17T12:17:55.688Z,87.36
2023-05-17T12:22:13.386Z,87.45
2023-05-17T12:26:31.346Z,87.50
2023-05-17T12:30:58.099Z,86.94
2023-05-17T12:35:16.184Z,86.68
2023-05-17T12:39:33.677Z,87.08
2023-05-17T12:43:53.227Z,87.59
2023-05-17T12:48:17.695Z,86.97
2023-05-17T12:52:37.235Z,87.82
2023-05-17T12:56:55.404Z,86.99
2023-05-17T13:01:14.909Z,87.29
2023-05-17T13:05:32.090Z,87.60
2023-05-17T13:09:50.383Z,87.65
2023-05-17T13:14:09.329Z,87.59
2023-05-17T13:18:27.239Z,87.59
2023-05-17T13:22:49.058Z,87.48
2023-05-17T13:27:07.901Z,87.40
2023-05-17T13:31:25.716Z,87.48
2023-05-17T13:35:43.912Z,86.73
2023-05-17T13:40:01.683Z,86.48
2023-05-17T13:44:19.607Z,87.32
2023-05-17T13:48:39.055Z,86.67
2023-05-17T13:52:58.093Z,87.97
2023-05-17T13:57:15.657Z,87.12
2023-05-17T14:01:33.995Z,87.70
2023-05-17T14:05:53.055Z,86.89
2023-05-17T14:10:26.110Z,86.41
2023-05-17T14:14:43.651Z,86.48
2023-05-17T14:19:04.444Z,86.79
2023-05-17T14:23:22.433Z,87.77
2023-05-17T14:27:43.278Z,90.92
2023-05-17T14:32:02.081Z,91.71
2023-05-17T14:36:19.652Z,91.98
2023-05-17T14:40:37.411Z,91.99
2023-05-17T14:44:55.116Z,92.22
2023-05-17T14:49:12.881Z,92.12
2023-05-17T14:53:31.099Z,92.01
2023-05-17T14:57:50.505Z,92.10
2023-05-17T15:02:08.390Z,91.58
2023-05-17T15:06:26.304Z,91.61
2023-05-17T15:10:43.970Z,91.19
2023-05-17T15:15:01.843Z,89.61
2023-05-17T15:19:19.889Z,89.74
2023-05-17T15:23:39.079Z,89.46
2023-05-17T15:27:56.660Z,89.61
2023-05-17T15:32:14.451Z,89.20
2023-05-17T15:36:36.485Z,89.86
2023-05-17T15:41:12.704Z,90.29
2023-05-17T15:45:30.731Z,90.31
2023-05-17T15:49:50.094Z,90.26
2023-05-17T15:54:07.684Z,90.42
2023-05-17T15:58:28.672Z,90.10
2023-05-17T16:02:46.785Z,89.72
2023-05-17T16:07:04.843Z,90.09
2023-05-17T16:11:23.539Z,90.17
2023-05-17T16:15:44.994Z,90.15
2023-05-17T16:20:02.898Z,89.79
2023-05-17T16:24:21.811Z,89.77
2023-05-17T16:28:38.894Z,90.17
2023-05-17T16:32:56.759Z,90.84
2023-05-17T16:37:14.376Z,91.17
2023-05-17T16:41:33.802Z,90.95
2023-05-17T16:45:53.219Z,90.79
2023-05-17T16:50:11.649Z,90.80
2023-05-17T16:54:30.042Z,91.13
2023-05-17T16:58:47.822Z,90.45
2023-05-17T17:03:08.450Z,90.62
2023-05-17T17:07:26.844Z,90.05
2023-05-17T17:11:44.923Z,89.92
2023-05-17T17:16:02.465Z,90.19
2023-05-17T17:20:21.141Z,90.10
2023-05-17T17:24:39.767Z,90.02
2023-05-17T17:28:59.246Z,89.55
2023-05-17T17:33:16.986Z,89.71
2023-05-17T17:37:34.555Z,89.85
2023-05-17T17:41:52.391Z,89.54
2023-05-17T17:46:10.186Z,89.38
2023-05-17T17:50:28.076Z,89.52
2023-05-17T17:54:46.302Z,89.70
2023-05-17T17:59:05.339Z,89.61
2023-05-17T18:03:25.418Z,89.49
2023-05-17T18:07:43.209Z,89.56
2023-05-17T18:12:00.845Z,89.59
2023-05-17T18:16:18.772Z,89.57
2023-05-17T18:20:36.506Z,89.45
2023-05-17T18:24:54.299Z,89.55
2023-05-17T18:29:12.141Z,89.83
2023-05-17T18:33:29.831Z,90.04
2023-05-17T18:37:48.697Z,90.11
2023-05-17T18:42:06.334Z,90.17
2023-05-17T18:46:24.018Z,90.15
2023-05-17T18:50:41.620Z,90.35
2023-05-17T18:54:59.376Z,90.37
2023-05-17T18:59:16.986Z,90.20
2023-05-17T19:03:34.947Z,90.21
2023-05-17T19:07:52.725Z,90.23
2023-05-17T19:12:10.780Z,90.12
2023-05-17T19:16:29.519Z,90.18
2023-05-17T19:20:47.387Z,89.99
2023-05-17T19:25:05.875Z,89.91
2023-05-17T19:29:23.519Z,89.83
2023-05-17T19:33:41.564Z,89.95
2023-05-17T19:37:59.762Z,89.92
2023-05-17T19:42:17.518Z,89.64
2023-05-17T19:46:35.059Z,89.80
2023-05-17T19:50:56.658Z,89.49
2023-05-17T19:55:16.068Z,89.32
2023-05-17T19:59:34.511Z,89.01
2023-05-17T20:03:52.767Z,89.09
2023-05-17T20:08:10.470Z,89.29
2023-05-17T20:12:28.028Z,89.45
2023-05-17T20:16:45.992Z,89.54
2023-05-17T20:21:03.983Z,89.55
2023-05-17T20:25:22.288Z,89.39
2023-05-17T20:29:40.920Z,89.19
2023-05-17T20:33:59.013Z,89.25
2023-05-17T20:38:16.956Z,89.37
2023-05-17T20:42:38.034Z,89.30
2023-05-17T20:46:56.956Z,89.47
2023-05-17T20:51:15.501Z,89.33
2023-05-17T20:55:33.026Z,89.61
2023-05-17T20:59:51.279Z,89.44
2023-05-17T21:04:08.941Z,89.64
2023-05-17T21:08:26.702Z,89.74
2023-05-17T21:12:44.616Z,89.70
2023-05-17T21:17:04.277Z,89.79
2023-05-17T21:21:21.991Z,89.81
2023-05-17T21:25:39.602Z,89.95
2023-05-17T21:29:57.500Z,90.06
2023-05-17T21:34:15.167Z,90.06
2023-05-17T21:38:32.790Z,90.03
2023-05-17T21:42:50.434Z,90.05
2023-05-17T21:47:08.255Z,90.16
2023-05-17T21:51:25.968Z,90.06
2023-05-17T21:56:00.647Z,90.09
2023-05-17T22:00:20.393Z,90.01
2023-05-17T22:04:38.948Z,89.90
2023-05-17T22:08:56.039Z,89.85
2023-05-17T22:13:16.204Z,89.98
2023-05-17T22:17:47.828Z,90.06
2023-05-17T22:22:09.336Z,90.26
2023-05-17T22:26:28.098Z,90.45
2023-05-17T22:30:46.658Z,90.51
2023-05-17T22:35:05.785Z,90.55
2023-05-17T22:39:23.350Z,90.69
2023-05-17T22:43:41.034Z,90.49
2023-05-17T22:47:59.163Z,90.47
2023-05-17T22:52:17.726Z,90.34
2023-05-17T22:56:35.430Z,90.40
2023-05-17T23:00:53.390Z,90.05
2023-05-17T23:05:11.574Z,90.19
2023-05-17T23:09:30.291Z,90.18
2023-05-17T23:13:48.079Z,90.14
2023-05-17T23:18:06.148Z,90.02
2023-05-17T23:22:23.875Z,89.89
2023-05-17T23:26:41.560Z,89.52
2023-05-17T23:31:02.384Z,89.52
2023-05-17T23:35:20.081Z,89.58
2023-05-17T23:39:37.826Z,89.51
2023-05-17T23:43:57.218Z,89.49
2023-05-17T23:48:16.457Z,89.44
2023-05-17T23:52:34.012Z,89.38
2023-05-17T23:56:51.697Z,89.45
