createdAt,value
2018-01-21T00:00:01.662Z,53.17
2018-01-21T00:02:30.038Z,53.20
2018-01-21T00:04:58.315Z,53.47
2018-01-21T00:07:28.025Z,50.38
2018-01-21T00:09:56.301Z,49.00
2018-01-21T00:12:24.577Z,52.62
2018-01-21T00:14:54.082Z,52.00
2018-01-21T00:17:22.355Z,47.33
2018-01-21T00:19:50.630Z,49.97
2018-01-21T00:22:30.397Z,46.17
2018-01-21T00:24:59.369Z,46.15
2018-01-21T00:27:27.647Z,48.33
2018-01-21T00:29:56.641Z,48.33
2018-01-21T00:32:24.904Z,43.25
2018-01-21T00:34:53.238Z,45.50
2018-01-21T00:37:22.491Z,43.33
2018-01-21T00:39:50.767Z,42.83
2018-01-21T00:42:21.722Z,40.03
2018-01-21T00:44:50.595Z,43.28
2018-01-21T00:47:18.760Z,41.33
2018-01-21T00:49:46.942Z,41.72
2018-01-21T00:52:15.829Z,42.22
2018-01-21T00:54:45.436Z,43.75
2018-01-21T00:57:13.715Z,41.88
2018-01-21T00:59:41.889Z,41.75
2018-01-21T01:02:10.161Z,40.10
2018-01-21T01:04:38.438Z,43.22
2018-01-21T01:07:06.719Z,41.40
2018-01-21T01:09:34.991Z,42.08
2018-01-21T01:12:03.265Z,40.85
2018-01-21T01:14:31.544Z,43.72
2018-01-21T01:17:00.127Z,42.13
2018-01-21T01:19:28.298Z,41.30
2018-01-21T01:21:56.456Z,41.25
2018-01-21T01:24:24.624Z,42.50
2018-01-21T01:26:52.820Z,40.60
2018-01-21T01:29:21.097Z,40.38
2018-01-21T01:31:49.984Z,43.35
2018-01-21T01:34:18.158Z,43.10
2018-01-21T01:36:47.150Z,40.65
2018-01-21T01:39:15.324Z,38.85
2018-01-21T01:41:43.603Z,40.15
2018-01-21T01:44:11.618Z,41.42
2018-01-21T01:46:39.949Z,40.67
2018-01-21T01:49:08.939Z,39.08
2018-01-21T01:51:37.215Z,37.50
2018-01-21T01:54:06.003Z,35.50
2018-01-21T01:56:34.278Z,36.20
2018-01-21T01:59:02.559Z,34.78
2018-01-21T02:01:31.144Z,36.50
2018-01-21T02:03:59.413Z,35.65
2018-01-21T02:06:27.693Z,35.28
2018-01-21T02:08:56.600Z,35.55
2018-01-21T02:11:25.575Z,37.05
2018-01-21T02:13:54.568Z,37.63
2018-01-21T02:16:22.844Z,37.97
2018-01-21T02:18:51.833Z,33.95
2018-01-21T02:21:20.112Z,37.60
2018-01-21T02:23:48.388Z,37.20
2018-01-21T02:26:16.661Z,36.10
2018-01-21T02:28:46.268Z,34.42
2018-01-21T02:31:14.542Z,36.63
2018-01-21T02:33:42.824Z,36.70
2018-01-21T02:36:11.001Z,38.15
2018-01-21T02:38:39.272Z,42.35
2018-01-21T02:41:07.549Z,39.80
2018-01-21T02:43:35.821Z,44.40
2018-01-21T02:46:04.715Z,42.00
2018-01-21T02:48:32.991Z,41.45
2018-01-21T02:51:04.745Z,41.00
2018-01-21T02:53:33.709Z,42.20
2018-01-21T02:56:01.757Z,42.15
2018-01-21T02:58:29.986Z,42.58
2018-01-21T03:00:58.974Z,44.15
2018-01-21T03:03:27.253Z,44.67
2018-01-21T03:05:56.142Z,43.50
2018-01-21T03:08:24.420Z,47.05
2018-01-21T03:10:52.695Z,44.70
2018-01-21T03:13:20.972Z,46.15
2018-01-21T03:15:49.015Z,44.42
2018-01-21T03:18:17.218Z,47.72
2018-01-21T03:20:45.494Z,44.85
2018-01-21T03:23:13.764Z,43.90
2018-01-21T03:25:42.041Z,45.15
2018-01-21T03:28:10.316Z,45.85
2018-01-21T03:30:39.416Z,41.63
2018-01-21T03:33:08.404Z,40.30
2018-01-21T03:35:38.118Z,40.12
2018-01-21T03:38:07.926Z,43.22
2018-01-21T03:40:36.717Z,41.40
2018-01-21T03:43:05.707Z,43.38
2018-01-21T03:45:34.084Z,45.33
2018-01-21T03:48:02.361Z,47.20
2018-01-21T03:50:30.641Z,47.50
2018-01-21T03:52:58.912Z,48.38
2018-01-21T03:55:27.803Z,51.00
2018-01-21T03:57:56.077Z,51.70
2018-01-21T04:00:24.361Z,53.10
2018-01-21T04:02:52.629Z,52.97
2018-01-21T04:05:20.905Z,56.88
2018-01-21T04:07:49.183Z,52.80
2018-01-21T04:10:17.457Z,56.50
2018-01-21T04:12:46.453Z,53.47
2018-01-21T04:15:14.727Z,52.25
2018-01-21T04:17:43.004Z,52.17
2018-01-21T04:20:11.313Z,53.87
2018-01-21T04:22:39.553Z,52.95
2018-01-21T04:25:07.829Z,50.60
2018-01-21T04:27:36.109Z,53.05
2018-01-21T04:30:05.100Z,54.17
2018-01-21T04:32:33.404Z,57.35
2018-01-21T04:35:01.649Z,54.42
2018-01-21T04:37:29.928Z,54.03
2018-01-21T04:39:58.202Z,51.90
2018-01-21T04:42:26.480Z,53.97
2018-01-21T04:44:54.758Z,55.92
2018-01-21T04:47:23.030Z,53.17
2018-01-21T04:49:51.309Z,53.90
2018-01-21T04:52:20.298Z,56.03
2018-01-21T04:54:48.472Z,57.90
2018-01-21T04:57:17.465Z,59.85
2018-01-21T04:59:45.743Z,54.30
2018-01-21T05:02:14.526Z,54.72
2018-01-21T05:04:42.804Z,55.67
2018-01-21T05:07:11.079Z,53.03
2018-01-21T05:09:39.154Z,55.78
2018-01-21T05:12:08.146Z,53.45
2018-01-21T05:14:36.419Z,56.00
2018-01-21T05:17:04.698Z,54.53
2018-01-21T05:19:33.897Z,55.22
2018-01-21T05:22:02.167Z,54.15
2018-01-21T05:24:30.447Z,57.22
2018-01-21T05:26:58.720Z,50.67
2018-01-21T05:29:26.999Z,54.97
2018-01-21T05:31:55.272Z,54.05
2018-01-21T05:34:24.264Z,53.00
2018-01-21T05:36:52.547Z,52.83
2018-01-21T05:39:21.737Z,55.83
2018-01-21T05:41:49.911Z,52.80
2018-01-21T05:44:18.190Z,52.78
2018-01-21T05:46:46.465Z,50.40
2018-01-21T05:49:16.172Z,51.63
2018-01-21T05:51:50.811Z,51.33
2018-01-21T05:54:19.892Z,48.55
2018-01-21T05:56:48.076Z,50.70
2018-01-21T05:59:17.160Z,49.40
2018-01-21T06:01:45.440Z,50.12
2018-01-21T06:04:13.715Z,56.03
2018-01-21T06:06:41.988Z,52.85
2018-01-21T06:09:10.265Z,51.75
2018-01-21T06:11:39.259Z,52.72
2018-01-21T06:14:07.537Z,50.55
2018-01-21T06:16:35.709Z,51.15
2018-01-21T06:19:04.091Z,50.25
2018-01-21T06:21:32.364Z,49.83
2018-01-21T06:24:00.639Z,50.92
2018-01-21T06:26:28.812Z,50.10
2018-01-21T06:28:57.088Z,49.35
2018-01-21T06:31:25.260Z,47.85
2018-01-21T06:33:53.535Z,49.33
2018-01-21T06:36:21.816Z,46.13
2018-01-21T06:38:50.089Z,49.17
2018-01-21T06:41:18.977Z,50.53
2018-01-21T06:43:47.363Z,49.80
2018-01-21T06:46:16.451Z,48.50
2018-01-21T06:48:44.726Z,47.40
2018-01-21T06:51:13.002Z,46.45
2018-01-21T06:53:41.998Z,49.97
2018-01-21T06:56:10.170Z,48.80
2018-01-21T06:58:38.444Z,50.40
2018-01-21T07:01:06.720Z,47.13
2018-01-21T07:03:35.614Z,51.10
2018-01-21T07:06:03.885Z,50.40
2018-01-21T07:08:32.780Z,51.33
2018-01-21T07:11:01.052Z,51.55
2018-01-21T07:13:29.330Z,50.17
2018-01-21T07:15:57.619Z,51.03
2018-01-21T07:18:26.435Z,53.25
2018-01-21T07:20:54.672Z,47.97
2018-01-21T07:23:22.944Z,52.25
2018-01-21T07:25:51.219Z,56.00
2018-01-21T07:28:19.499Z,57.65
2018-01-21T07:30:47.672Z,53.87
2018-01-21T07:33:15.945Z,51.58
2018-01-21T07:35:44.221Z,50.47
2018-01-21T07:38:13.315Z,47.88
2018-01-21T07:40:41.591Z,50.95
2018-01-21T07:43:09.868Z,49.88
2018-01-21T07:45:38.045Z,47.72
2018-01-21T07:48:06.316Z,48.22
2018-01-21T07:50:34.593Z,49.28
2018-01-21T07:53:02.868Z,47.45
2018-01-21T07:55:31.147Z,47.72
2018-01-21T07:57:59.286Z,53.20
2018-01-21T08:00:27.492Z,51.80
2018-01-21T08:02:55.768Z,56.80
2018-01-21T08:05:24.769Z,49.88
2018-01-21T08:07:53.753Z,53.87
2018-01-21T08:10:22.131Z,57.80
2018-01-21T08:12:50.413Z,60.00
2018-01-21T08:15:18.682Z,65.57
2018-01-21T08:17:46.959Z,73.20
2018-01-21T08:20:16.056Z,67.12
2018-01-21T08:22:44.331Z,68.10
2018-01-21T08:25:12.609Z,69.82
2018-01-21T08:27:40.890Z,72.22
2018-01-21T08:30:09.877Z,74.70
2018-01-21T08:32:38.150Z,73.30
2018-01-21T08:35:12.061Z,68.82
2018-01-21T08:37:45.743Z,60.90
2018-01-21T08:40:19.467Z,64.15
2018-01-21T08:42:50.557Z,63.40
2018-01-21T08:45:19.603Z,59.85
2018-01-21T08:47:47.876Z,63.75
2018-01-21T08:50:16.667Z,57.13
2018-01-21T08:52:44.944Z,63.17
2018-01-21T08:55:13.216Z,55.53
2018-01-21T08:57:41.491Z,58.10
2018-01-21T09:00:09.767Z,54.83
2018-01-21T09:02:38.046Z,57.28
2018-01-21T09:05:06.323Z,56.22
2018-01-21T09:07:35.316Z,51.05
2018-01-21T09:10:03.590Z,56.45
2018-01-21T09:12:31.864Z,58.78
2018-01-21T09:15:00.141Z,59.75
2018-01-21T09:17:28.419Z,57.17
2018-01-21T09:19:56.588Z,55.63
2018-01-21T09:22:24.865Z,59.55
2018-01-21T09:24:54.164Z,61.75
2018-01-21T09:27:22.338Z,68.20
2018-01-21T09:29:50.614Z,68.85
2018-01-21T09:32:18.893Z,64.15
2018-01-21T09:34:47.165Z,75.18
2018-01-21T09:37:15.447Z,99.60
2018-01-21T09:39:43.721Z,79.18
2018-01-21T09:42:12.101Z,86.35
2018-01-21T09:44:40.286Z,74.87
2018-01-21T09:47:09.265Z,68.00
2018-01-21T09:49:38.254Z,68.45
2018-01-21T09:52:06.530Z,58.38
2018-01-21T09:54:34.834Z,58.47
2018-01-21T09:57:03.842Z,125.97
2018-01-21T09:59:32.180Z,71.15
2018-01-21T10:02:01.290Z,69.90
2018-01-21T10:04:30.265Z,58.80
2018-01-21T10:06:58.544Z,62.67
2018-01-21T10:09:26.714Z,58.45
2018-01-21T10:11:54.990Z,59.33
2018-01-21T10:14:23.167Z,58.80
2018-01-21T10:16:51.443Z,55.72
2018-01-21T10:19:20.330Z,54.67
2018-01-21T10:21:48.609Z,53.45
2018-01-21T10:24:16.780Z,54.50
2018-01-21T10:26:45.058Z,53.45
2018-01-21T10:29:13.335Z,57.25
2018-01-21T10:31:44.375Z,59.50
2018-01-21T10:34:12.650Z,59.05
2018-01-21T10:36:40.823Z,63.53
2018-01-21T10:39:08.887Z,66.20
2018-01-21T10:41:37.172Z,55.65
2018-01-21T10:44:05.441Z,54.67
2018-01-21T10:46:34.437Z,52.35
2018-01-21T10:49:02.713Z,55.05
2018-01-21T10:51:32.242Z,67.20
2018-01-21T10:54:00.496Z,63.50
2018-01-21T10:56:28.771Z,54.45
2018-01-21T10:58:57.864Z,49.55
2018-01-21T11:01:26.145Z,61.35
2018-01-21T11:03:54.421Z,52.90
2018-01-21T11:06:22.478Z,49.35
2018-01-21T11:08:51.527Z,56.60
2018-01-21T11:11:19.539Z,53.70
2018-01-21T11:13:47.621Z,44.28
2018-01-21T11:16:15.897Z,45.65
2018-01-21T11:18:44.177Z,41.53
2018-01-21T11:21:13.166Z,39.30
2018-01-21T11:23:41.445Z,35.35
2018-01-21T11:26:09.717Z,33.60
2018-01-21T11:28:38.608Z,31.48
2018-01-21T11:31:09.548Z,26.50
2018-01-21T11:33:37.822Z,26.83
2018-01-21T11:36:06.890Z,24.63
2018-01-21T11:38:35.197Z,20.17
2018-01-21T11:41:05.212Z,17.58
2018-01-21T11:43:34.307Z,18.80
2018-01-21T11:46:03.299Z,20.50
2018-01-21T11:48:31.337Z,19.93
2018-01-21T11:50:59.546Z,17.20
2018-01-21T11:53:28.537Z,19.17
2018-01-21T11:55:57.528Z,17.03
2018-01-21T11:58:25.803Z,16.40
2018-01-21T12:00:54.898Z,15.65
2018-01-21T12:03:23.175Z,15.33
2018-01-21T12:05:51.454Z,16.50
2018-01-21T12:08:20.351Z,65.25
2018-01-21T12:10:49.438Z,24.37
2018-01-21T12:13:18.431Z,20.90
2018-01-21T12:15:46.810Z,18.93
2018-01-21T12:18:15.083Z,14.20
2018-01-21T12:20:43.364Z,14.07
2018-01-21T12:23:11.637Z,13.10
2018-01-21T12:25:39.662Z,12.37
2018-01-21T12:28:07.700Z,14.87
2018-01-21T12:30:36.472Z,14.90
2018-01-21T12:33:05.250Z,12.63
2018-01-21T12:35:33.526Z,12.17
2018-01-21T12:38:01.543Z,12.43
2018-01-21T12:40:29.567Z,13.07
2018-01-21T12:42:57.609Z,12.50
2018-01-21T12:45:25.706Z,12.33
2018-01-21T12:47:53.747Z,12.73
2018-01-21T12:50:21.826Z,10.50
2018-01-21T12:52:49.900Z,11.33
2018-01-21T12:55:18.005Z,10.37
2018-01-21T12:57:46.778Z,10.17
2018-01-21T13:00:14.826Z,10.80
2018-01-21T13:02:42.826Z,11.97
2018-01-21T13:05:11.605Z,10.33
2018-01-21T13:07:39.631Z,12.03
2018-01-21T13:10:07.659Z,10.60
2018-01-21T13:12:36.442Z,12.53
2018-01-21T13:15:05.346Z,12.93
2018-01-21T13:17:34.175Z,12.93
2018-01-21T13:20:02.198Z,12.47
2018-01-21T13:22:30.990Z,12.70
2018-01-21T13:24:59.783Z,14.07
2018-01-21T13:27:28.595Z,13.33
2018-01-21T13:29:56.665Z,13.33
2018-01-21T13:32:24.710Z,14.57
2018-01-21T13:34:53.522Z,13.13
2018-01-21T13:37:21.543Z,13.30
2018-01-21T13:39:49.598Z,13.10
2018-01-21T13:42:17.623Z,14.70
2018-01-21T13:44:45.667Z,14.90
2018-01-21T13:47:13.706Z,13.60
2018-01-21T13:49:41.730Z,13.70
2018-01-21T13:52:09.987Z,12.20
2018-01-21T13:54:38.776Z,13.00
2018-01-21T13:57:07.662Z,14.40
2018-01-21T13:59:36.489Z,13.80
2018-01-21T14:02:04.554Z,14.00
2018-01-21T14:04:32.610Z,13.10
2018-01-21T14:07:01.503Z,12.80
2018-01-21T14:09:30.297Z,13.20
2018-01-21T14:11:58.347Z,13.83
2018-01-21T14:14:27.211Z,15.53
2018-01-21T14:16:55.261Z,14.53
2018-01-21T14:19:23.301Z,13.27
2018-01-21T14:21:51.378Z,13.87
2018-01-21T14:24:19.427Z,12.13
2018-01-21T14:26:48.225Z,15.03
2018-01-21T14:29:16.253Z,12.90
2018-01-21T14:31:44.331Z,16.03
2018-01-21T14:34:12.426Z,14.00
2018-01-21T14:36:41.200Z,12.90
2018-01-21T14:39:09.108Z,14.33
2018-01-21T14:41:37.153Z,13.73
2018-01-21T14:44:05.925Z,12.67
2018-01-21T14:46:33.933Z,14.50
2018-01-21T14:49:01.960Z,13.27
2018-01-21T14:51:30.026Z,15.03
2018-01-21T14:53:58.131Z,12.87
2018-01-21T14:56:26.160Z,12.60
2018-01-21T14:58:54.197Z,13.93
2018-01-21T15:01:22.224Z,12.57
2018-01-21T15:03:51.017Z,13.03
2018-01-21T15:06:19.817Z,12.30
2018-01-21T15:08:47.898Z,12.20
2018-01-21T15:11:15.938Z,11.07
2018-01-21T15:13:44.701Z,11.70
2018-01-21T15:16:12.768Z,12.27
2018-01-21T15:18:40.848Z,11.60
2018-01-21T15:21:08.894Z,9.40
2018-01-21T15:23:36.903Z,11.00
2018-01-21T15:26:04.905Z,10.93
2018-01-21T15:28:32.955Z,10.57
2018-01-21T15:31:00.996Z,10.10
2018-01-21T15:33:29.062Z,10.47
2018-01-21T15:35:57.082Z,11.37
2018-01-21T15:38:25.135Z,10.80
2018-01-21T15:40:53.949Z,11.37
2018-01-21T15:43:21.962Z,10.13
2018-01-21T15:45:50.017Z,10.23
2018-01-21T15:48:18.058Z,11.73
2018-01-21T15:50:46.070Z,13.63
2018-01-21T15:53:14.104Z,12.80
2018-01-21T15:55:42.151Z,13.00
2018-01-21T15:58:10.983Z,12.60
2018-01-21T16:00:39.031Z,13.33
2018-01-21T16:03:07.059Z,16.00
2018-01-21T16:05:35.134Z,12.27
2018-01-21T16:08:03.182Z,12.10
2018-01-21T16:10:31.158Z,10.30
2018-01-21T16:12:59.194Z,11.33
2018-01-21T16:15:27.270Z,12.60
2018-01-21T16:17:55.326Z,11.97
2018-01-21T16:20:23.382Z,12.17
2018-01-21T16:22:51.410Z,11.93
2018-01-21T16:25:19.459Z,11.27
2018-01-21T16:27:47.582Z,12.20
2018-01-21T16:30:16.425Z,12.27
2018-01-21T16:32:44.535Z,15.73
2018-01-21T16:35:13.326Z,13.97
2018-01-21T16:37:54.137Z,14.80
2018-01-21T16:40:22.189Z,13.40
2018-01-21T16:42:50.296Z,12.90
2018-01-21T16:45:18.393Z,13.37
2018-01-21T16:47:46.415Z,13.00
2018-01-21T16:50:14.439Z,15.43
2018-01-21T16:52:42.466Z,16.10
2018-01-21T16:55:10.467Z,15.20
2018-01-21T16:57:38.487Z,15.10
2018-01-21T17:00:06.557Z,15.37
2018-01-21T17:02:34.588Z,14.50
2018-01-21T17:05:02.683Z,15.33
2018-01-21T17:07:32.122Z,16.87
2018-01-21T17:10:00.155Z,14.47
2018-01-21T17:12:28.943Z,15.13
2018-01-21T17:14:57.748Z,15.13
2018-01-21T17:17:25.856Z,15.90
2018-01-21T17:19:53.923Z,13.93
2018-01-21T17:22:22.027Z,17.13
2018-01-21T17:24:50.087Z,17.10
2018-01-21T17:27:18.140Z,16.67
2018-01-21T17:29:46.156Z,17.47
2018-01-21T17:32:15.053Z,16.77
2018-01-21T17:34:43.138Z,16.13
2018-01-21T17:37:11.129Z,16.43
2018-01-21T17:39:39.206Z,16.60
2018-01-21T17:42:07.413Z,16.47
2018-01-21T17:44:35.692Z,17.23
2018-01-21T17:47:03.726Z,16.87
2018-01-21T17:49:31.833Z,17.00
2018-01-21T17:52:00.111Z,15.60
2018-01-21T17:54:28.126Z,16.63
2018-01-21T17:56:56.154Z,20.50
2018-01-21T17:59:24.936Z,17.60
2018-01-21T18:01:53.053Z,15.97
2018-01-21T18:04:21.079Z,16.40
2018-01-21T18:06:49.137Z,17.97
2018-01-21T18:09:17.178Z,16.40
2018-01-21T18:11:45.214Z,16.80
2018-01-21T18:14:14.026Z,16.17
2018-01-21T18:16:42.050Z,17.63
2018-01-21T18:19:10.093Z,16.90
2018-01-21T18:21:38.137Z,19.13
2018-01-21T18:24:06.247Z,17.23
2018-01-21T18:26:34.268Z,17.20
2018-01-21T18:29:02.409Z,18.83
2018-01-21T18:31:31.466Z,17.40
2018-01-21T18:33:59.518Z,17.53
2018-01-21T18:36:27.543Z,17.43
2018-01-21T18:38:56.370Z,17.93
2018-01-21T18:41:24.418Z,18.87
2018-01-21T18:43:53.228Z,18.63
2018-01-21T18:46:21.258Z,19.60
2018-01-21T18:48:49.640Z,18.97
2018-01-21T18:51:17.697Z,20.40
2018-01-21T18:53:45.741Z,20.58
2018-01-21T18:56:13.781Z,20.13
2018-01-21T18:58:42.534Z,20.80
2018-01-21T19:01:10.807Z,20.13
2018-01-21T19:03:38.867Z,19.93
2018-01-21T19:06:06.911Z,21.03
2018-01-21T19:08:34.959Z,20.80
2018-01-21T19:11:03.045Z,20.40
2018-01-21T19:13:31.056Z,18.87
2018-01-21T19:15:59.085Z,20.73
2018-01-21T19:18:27.305Z,19.15
2018-01-21T19:20:55.366Z,20.50
2018-01-21T19:23:23.454Z,18.67
2018-01-21T19:25:52.277Z,19.50
2018-01-21T19:28:20.338Z,20.20
2018-01-21T19:30:48.394Z,19.42
2018-01-21T19:33:17.181Z,19.45
2018-01-21T19:35:46.007Z,20.75
2018-01-21T19:41:40.107Z,19.48
2018-01-21T19:44:10.146Z,19.77
2018-01-21T19:46:38.179Z,19.92
2018-01-21T19:49:06.214Z,20.05
2018-01-21T19:51:35.018Z,20.45
2018-01-21T19:54:03.827Z,19.17
2018-01-21T19:56:31.860Z,19.02
2018-01-21T19:58:59.922Z,20.58
2018-01-21T20:01:28.017Z,20.25
2018-01-21T20:03:56.814Z,19.62
2018-01-21T20:06:24.946Z,20.37
2018-01-21T20:08:52.959Z,19.20
2018-01-21T20:11:21.003Z,20.23
2018-01-21T20:13:49.061Z,19.80
2018-01-21T20:16:17.082Z,20.30
2018-01-21T20:18:45.135Z,18.77
2018-01-21T20:21:13.182Z,18.23
2018-01-21T20:23:41.197Z,20.33
2018-01-21T20:26:09.257Z,20.35
2018-01-21T20:28:37.290Z,21.35
2018-01-21T20:31:05.326Z,21.55
2018-01-21T20:33:33.605Z,19.10
2018-01-21T20:36:01.699Z,19.35
2018-01-21T20:38:29.732Z,18.95
2018-01-21T20:40:57.776Z,19.02
2018-01-21T20:43:26.583Z,19.62
2018-01-21T20:45:55.814Z,21.60
2018-01-21T20:48:23.857Z,20.17
2018-01-21T20:50:57.862Z,19.25
2018-01-21T20:53:31.643Z,20.73
2018-01-21T20:56:00.430Z,19.95
2018-01-21T20:58:29.215Z,20.30
2018-01-21T21:00:57.991Z,19.80
2018-01-21T21:03:26.043Z,19.10
2018-01-21T21:05:54.067Z,18.62
2018-01-21T21:08:22.066Z,20.40
2018-01-21T21:10:50.117Z,19.23
2018-01-21T21:13:18.143Z,19.33
2018-01-21T21:15:46.171Z,19.12
2018-01-21T21:18:14.203Z,19.83
2018-01-21T21:20:43.030Z,18.45
2018-01-21T21:23:11.082Z,18.75
2018-01-21T21:25:39.098Z,19.70
2018-01-21T21:28:07.145Z,18.20
2018-01-21T21:30:36.007Z,17.98
2018-01-21T21:33:04.065Z,17.85
2018-01-21T21:35:32.831Z,18.45
2018-01-21T21:38:00.865Z,20.05
2018-01-21T21:40:28.906Z,19.23
2018-01-21T21:42:56.968Z,19.23
2018-01-21T21:45:25.008Z,18.77
2018-01-21T21:47:53.035Z,19.23
2018-01-21T21:50:21.073Z,19.65
2018-01-21T21:52:49.872Z,18.83
2018-01-21T21:55:17.925Z,20.52
2018-01-21T21:57:46.726Z,19.00
2018-01-21T22:00:14.781Z,21.55
2018-01-21T22:02:43.572Z,18.52
2018-01-21T22:05:12.361Z,20.02
2018-01-21T22:07:41.143Z,19.23
2018-01-21T22:10:09.979Z,17.50
2018-01-21T22:12:38.017Z,19.08
2018-01-21T22:15:06.818Z,18.35
2018-01-21T22:17:34.857Z,17.37
2018-01-21T22:20:03.726Z,20.70
2018-01-21T22:22:31.734Z,17.80
2018-01-21T22:25:00.542Z,16.75
2018-01-21T22:27:28.564Z,19.02
2018-01-21T22:29:56.586Z,19.10
2018-01-21T22:32:24.582Z,18.08
2018-01-21T22:34:52.583Z,18.60
2018-01-21T22:37:20.622Z,19.60
2018-01-21T22:39:48.632Z,17.00
2018-01-21T22:42:17.418Z,17.62
2018-01-21T22:44:46.221Z,18.45
2018-01-21T22:47:14.265Z,17.33
2018-01-21T22:49:42.275Z,18.50
2018-01-21T22:52:10.300Z,16.87
2018-01-21T22:54:38.330Z,19.80
2018-01-21T22:57:06.386Z,16.42
2018-01-21T22:59:34.435Z,17.70
2018-01-21T23:02:03.234Z,18.05
2018-01-21T23:04:31.247Z,17.20
2018-01-21T23:06:59.255Z,16.73
2018-01-21T23:09:28.048Z,17.80
2018-01-21T23:11:56.882Z,17.65
2018-01-21T23:14:24.904Z,17.45
2018-01-21T23:16:53.724Z,16.95
2018-01-21T23:19:21.759Z,16.83
2018-01-21T23:21:50.573Z,17.83
2018-01-21T23:24:18.575Z,18.70
2018-01-21T23:26:46.572Z,16.23
2018-01-21T23:29:14.637Z,16.75
2018-01-21T23:31:42.637Z,16.60
2018-01-21T23:34:11.466Z,17.25
2018-01-21T23:36:39.504Z,17.87
2018-01-21T23:39:07.506Z,16.27
2018-01-21T23:41:35.554Z,15.75
2018-01-21T23:44:03.571Z,18.20
2018-01-21T23:46:31.597Z,17.67
2018-01-21T23:48:59.634Z,16.20
2018-01-21T23:51:28.425Z,17.10
2018-01-21T23:53:57.196Z,17.35
2018-01-21T23:56:25.208Z,17.58
2018-01-21T23:58:53.214Z,16.20
