createdAt,value
2023-04-09T00:14:43.238Z,6.69
2023-04-09T01:00:39.292Z,6.90
2023-04-09T01:31:18.623Z,7.02
2023-04-09T01:46:25.713Z,7.10
2023-04-09T02:01:54.363Z,7.18
2023-04-09T02:32:30.455Z,7.09
2023-04-09T03:02:53.503Z,7.20
2023-04-09T03:17:57.806Z,7.20
2023-04-09T03:33:02.243Z,7.24
2023-04-09T03:48:06.714Z,7.06
2023-04-09T04:18:31.101Z,6.86
2023-04-09T04:33:35.678Z,6.75
2023-04-09T04:48:54.388Z,6.77
2023-04-09T05:03:59.415Z,6.68
2023-04-09T05:19:17.857Z,6.68
2023-04-09T05:34:22.051Z,6.63
2023-04-09T05:49:26.667Z,6.85
2023-04-09T06:04:32.758Z,6.72
2023-04-09T06:19:37.465Z,6.74
2023-04-09T06:34:41.945Z,7.03
2023-04-09T06:49:46.064Z,6.97
2023-04-09T07:04:51.336Z,6.86
2023-04-09T07:19:55.746Z,7.22
2023-04-09T07:35:00.169Z,7.33
2023-04-09T07:50:05.372Z,7.61
2023-04-09T08:05:24.867Z,7.94
2023-04-09T08:20:29.677Z,8.28
2023-04-09T08:35:34.221Z,8.61
2023-04-09T08:50:52.700Z,8.98
2023-04-09T09:06:23.299Z,9.11
2023-04-09T09:21:41.076Z,9.24
2023-04-09T09:36:59.403Z,9.47
2023-04-09T09:52:10.257Z,9.80
2023-04-09T10:07:16.352Z,10.21
2023-04-09T10:22:36.610Z,10.18
2023-04-09T10:53:24.146Z,10.42
2023-04-09T11:08:45.375Z,10.94
2023-04-09T11:39:28.333Z,11.60
2023-04-09T11:55:31.849Z,11.64
2023-04-09T12:10:37.705Z,11.73
2023-04-09T12:25:43.554Z,11.87
2023-04-09T12:40:46.540Z,12.14
2023-04-09T12:55:49.099Z,12.27
2023-04-09T13:11:06.584Z,12.58
2023-04-09T13:26:23.751Z,12.58
2023-04-09T13:41:41.242Z,12.80
2023-04-09T13:56:45.784Z,12.95
2023-04-09T14:11:49.457Z,12.93
2023-04-09T14:26:52.706Z,12.83
2023-04-09T14:41:56.500Z,12.66
2023-04-09T14:56:59.186Z,12.53
2023-04-09T15:12:02.883Z,12.44
2023-04-09T15:27:05.983Z,12.23
2023-04-09T15:42:10.649Z,12.16
2023-04-09T15:57:14.772Z,12.11
2023-04-09T16:27:35.332Z,11.84
2023-04-09T16:42:37.860Z,11.56
2023-04-09T16:57:41.171Z,11.31
2023-04-09T17:12:44.405Z,11.26
2023-04-09T17:27:46.979Z,11.17
2023-04-09T17:43:04.056Z,10.99
2023-04-09T17:58:06.733Z,10.87
2023-04-09T19:44:34.104Z,10.21
2023-04-09T19:59:40.188Z,10.00
2023-04-09T20:14:44.775Z,9.94
2023-04-09T20:29:50.358Z,10.08
2023-04-09T20:44:57.149Z,10.17
2023-04-09T21:00:02.290Z,10.04
2023-04-09T21:15:08.064Z,9.98
2023-04-09T21:30:15.998Z,9.93
2023-04-09T21:45:22.651Z,9.61
2023-04-09T22:00:26.991Z,9.12
2023-04-09T22:15:32.067Z,8.80
2023-04-09T22:30:36.752Z,8.71
2023-04-09T22:45:41.299Z,8.46
2023-04-09T23:00:45.480Z,8.07
2023-04-09T23:15:49.788Z,7.81
2023-04-09T23:30:54.341Z,7.75
2023-04-09T23:45:59.524Z,7.49
