createdAt,value
2023-04-22T00:00:12.279Z,1005.6
2023-04-22T00:03:33.524Z,1005.6
2023-04-22T00:06:21.168Z,1005.5
2023-04-22T00:09:08.594Z,1005.6
2023-04-22T00:11:56.312Z,1005.5
2023-04-22T00:14:43.794Z,1005.4
2023-04-22T00:17:31.168Z,1005.5
2023-04-22T00:20:19.106Z,1005.4
2023-04-22T00:23:06.546Z,1005.5
2023-04-22T00:25:54.219Z,1005.5
2023-04-22T00:28:41.604Z,1005.4
2023-04-22T00:31:29.522Z,1005.4
2023-04-22T00:34:17.195Z,1005.4
2023-04-22T00:37:04.523Z,1005.4
2023-04-22T00:39:51.828Z,1005.3
2023-04-22T00:42:39.698Z,1005.3
2023-04-22T00:45:28.734Z,1005.4
2023-04-22T00:48:16.161Z,1005.4
2023-04-22T00:51:04.517Z,1005.4
2023-04-22T00:53:52.353Z,1005.3
2023-04-22T00:56:40.265Z,1005.4
2023-04-22T00:59:28.070Z,1005.3
2023-04-22T01:02:15.792Z,1005.4
2023-04-22T01:05:03.683Z,1005.4
2023-04-22T01:07:53.088Z,1005.4
2023-04-22T01:10:40.464Z,1005.4
2023-04-22T01:13:28.274Z,1005.5
2023-04-22T01:16:15.753Z,1005.5
2023-04-22T01:19:03.829Z,1005.4
2023-04-22T01:21:52.719Z,1005.5
2023-04-22T01:24:41.746Z,1005.5
2023-04-22T01:27:29.270Z,1005.5
2023-04-22T01:30:16.878Z,1005.5
2023-04-22T01:33:05.018Z,1005.5
2023-04-22T01:35:52.680Z,1005.5
2023-04-22T01:38:40.171Z,1005.5
2023-04-22T01:41:28.038Z,1005.5
2023-04-22T01:44:15.967Z,1005.5
2023-04-22T01:47:04.276Z,1005.4
2023-04-22T01:49:52.693Z,1005.4
2023-04-22T01:52:40.041Z,1005.4
2023-04-22T01:55:27.496Z,1005.3
2023-04-22T01:58:15.902Z,1005.3
2023-04-22T02:01:03.402Z,1005.4
2023-04-22T02:03:51.143Z,1005.4
2023-04-22T02:06:38.595Z,1005.3
2023-04-22T02:09:25.891Z,1005.4
2023-04-22T02:12:14.180Z,1005.3
2023-04-22T02:15:01.474Z,1005.3
2023-04-22T02:17:50.316Z,1005.3
2023-04-22T02:20:37.649Z,1005.2
2023-04-22T02:23:25.357Z,1005.3
2023-04-22T02:26:13.089Z,1005.2
2023-04-22T02:29:00.416Z,1005.2
2023-04-22T02:31:48.030Z,1005.2
2023-04-22T02:34:35.523Z,1005.2
2023-04-22T02:37:22.832Z,1005.2
2023-04-22T02:40:10.334Z,1005.2
2023-04-22T02:42:58.016Z,1005.1
2023-04-22T02:45:45.450Z,1005.2
2023-04-22T02:48:32.882Z,1005.1
2023-04-22T02:51:20.206Z,1005.2
2023-04-22T02:54:08.482Z,1005.2
2023-04-22T02:56:55.881Z,1005.1
2023-04-22T02:59:43.245Z,1005.1
2023-04-22T03:02:31.326Z,1005
2023-04-22T03:05:18.864Z,1005
2023-04-22T03:08:07.044Z,1005.1
2023-04-22T03:10:54.627Z,1005
2023-04-22T03:13:41.909Z,1005.1
2023-04-22T03:16:29.275Z,1005.1
2023-04-22T03:19:18.197Z,1005.1
2023-04-22T03:22:05.607Z,1005
2023-04-22T03:24:52.927Z,1005
2023-04-22T03:27:40.595Z,1005
2023-04-22T03:30:28.377Z,1005
2023-04-22T03:33:15.984Z,1005
2023-04-22T03:36:03.812Z,1004.9
2023-04-22T03:38:51.499Z,1005
2023-04-22T03:41:38.918Z,1005
2023-04-22T03:44:26.228Z,1005
2023-04-22T03:47:14.207Z,1004.9
2023-04-22T03:50:02.190Z,1004.9
2023-04-22T03:52:51.703Z,1005
2023-04-22T03:55:38.992Z,1005
2023-04-22T03:58:26.415Z,1005
2023-04-22T04:01:14.258Z,1005
2023-04-22T04:04:01.878Z,1005
2023-04-22T04:06:49.808Z,1004.9
2023-04-22T04:09:37.570Z,1004.9
2023-04-22T04:12:25.452Z,1004.9
2023-04-22T04:15:12.961Z,1004.9
2023-04-22T04:18:03.541Z,1004.8
2023-04-22T04:20:51.218Z,1004.8
2023-04-22T04:23:38.544Z,1004.8
2023-04-22T04:26:25.976Z,1004.8
2023-04-22T04:29:13.806Z,1004.9
2023-04-22T04:32:01.274Z,1004.8
2023-04-22T04:34:49.220Z,1004.9
2023-04-22T04:37:37.345Z,1004.8
2023-04-22T04:40:25.034Z,1004.8
2023-04-22T04:43:13.926Z,1004.9
2023-04-22T04:46:01.968Z,1004.9
2023-04-22T04:48:49.513Z,1004.8
2023-04-22T04:51:38.503Z,1004.9
2023-04-22T04:54:25.990Z,1004.9
2023-04-22T04:57:13.951Z,1004.9
2023-04-22T05:00:01.385Z,1004.9
2023-04-22T05:02:51.186Z,1004.9
2023-04-22T05:05:38.611Z,1004.9
2023-04-22T05:08:26.057Z,1004.9
2023-04-22T05:11:13.921Z,1004.9
2023-04-22T05:14:01.317Z,1004.9
2023-04-22T05:16:48.770Z,1004.9
2023-04-22T05:19:36.256Z,1004.9
2023-04-22T05:22:23.605Z,1005
2023-04-22T05:25:10.997Z,1005
2023-04-22T05:27:58.398Z,1005
2023-04-22T05:30:45.688Z,1004.9
2023-04-22T05:33:33.048Z,1005
2023-04-22T05:36:20.508Z,1005
2023-04-22T05:39:08.338Z,1004.9
2023-04-22T05:41:55.799Z,1005
2023-04-22T05:44:43.486Z,1005
2023-04-22T05:47:30.801Z,1005
2023-04-22T05:50:18.204Z,1005
2023-04-22T05:53:05.625Z,1005
2023-04-22T05:55:52.952Z,1004.9
2023-04-22T05:58:40.817Z,1005
2023-04-22T06:01:28.471Z,1005
2023-04-22T06:04:16.127Z,1005
2023-04-22T06:07:04.560Z,1005.1
2023-04-22T06:09:59.339Z,1005
2023-04-22T06:12:53.301Z,1005
2023-04-22T06:15:40.692Z,1004.9
2023-04-22T06:18:28.924Z,1005
2023-04-22T06:21:17.197Z,1005
2023-04-22T06:24:05.224Z,1004.9
2023-04-22T06:26:54.893Z,1005
2023-04-22T06:29:42.968Z,1005
2023-04-22T06:32:30.370Z,1005
2023-04-22T06:35:17.738Z,1005
2023-04-22T06:38:05.665Z,1004.9
2023-04-22T06:40:53.133Z,1004.9
2023-04-22T06:43:40.588Z,1004.9
2023-04-22T06:46:28.402Z,1004.9
2023-04-22T06:49:15.899Z,1004.9
2023-04-22T06:52:03.206Z,1004.8
2023-04-22T06:54:50.940Z,1004.8
2023-04-22T06:57:38.587Z,1004.7
2023-04-22T07:00:25.909Z,1004.8
2023-04-22T07:03:14.156Z,1004.8
2023-04-22T07:06:01.540Z,1004.8
2023-04-22T07:08:50.081Z,1004.8
2023-04-22T07:11:37.261Z,1004.8
2023-04-22T07:14:25.018Z,1004.8
2023-04-22T07:17:13.368Z,1004.8
2023-04-22T07:20:04.075Z,1004.7
2023-04-22T07:22:53.284Z,1004.8
2023-04-22T07:25:40.748Z,1004.8
2023-04-22T07:28:28.260Z,1004.7
2023-04-22T07:31:15.922Z,1004.7
2023-04-22T07:34:03.308Z,1004.7
2023-04-22T07:36:50.885Z,1004.6
2023-04-22T07:39:38.668Z,1004.7
2023-04-22T07:42:26.364Z,1004.6
2023-04-22T07:45:14.558Z,1004.7
2023-04-22T07:48:02.183Z,1004.6
2023-04-22T07:50:49.769Z,1004.6
2023-04-22T07:53:37.113Z,1004.6
2023-04-22T07:56:24.435Z,1004.6
2023-04-22T07:59:12.045Z,1004.6
2023-04-22T08:01:59.413Z,1004.6
2023-04-22T08:04:46.833Z,1004.5
2023-04-22T08:07:34.428Z,1004.6
2023-04-22T08:10:21.948Z,1004.6
2023-04-22T08:13:09.364Z,1004.6
2023-04-22T08:15:56.885Z,1004.5
2023-04-22T08:18:45.553Z,1004.5
2023-04-22T08:21:32.950Z,1004.5
2023-04-22T08:24:21.848Z,1004.5
2023-04-22T08:27:09.250Z,1004.5
2023-04-22T08:29:56.685Z,1004.5
2023-04-22T08:32:44.075Z,1004.4
2023-04-22T08:35:32.055Z,1004.4
2023-04-22T08:38:20.104Z,1004.4
2023-04-22T08:41:07.468Z,1004.4
2023-04-22T08:43:55.837Z,1004.4
2023-04-22T08:46:44.488Z,1004.3
2023-04-22T08:49:33.605Z,1004.3
2023-04-22T08:52:21.604Z,1004.3
2023-04-22T08:55:08.934Z,1004.3
2023-04-22T08:57:56.321Z,1004.3
2023-04-22T09:00:48.182Z,1004.3
2023-04-22T09:03:35.966Z,1004.4
2023-04-22T09:06:25.378Z,1004.3
2023-04-22T09:09:12.806Z,1004.3
2023-04-22T09:12:00.528Z,1004.3
2023-04-22T09:14:48.002Z,1004.3
2023-04-22T09:17:36.040Z,1004.2
2023-04-22T09:20:23.667Z,1004.3
2023-04-22T09:23:12.890Z,1004.1
2023-04-22T09:26:00.796Z,1004.2
2023-04-22T09:28:48.811Z,1004.2
2023-04-22T09:31:37.705Z,1004.1
2023-04-22T09:34:25.509Z,1004.1
2023-04-22T09:37:13.584Z,1004.2
2023-04-22T09:40:03.569Z,1004.1
2023-04-22T09:42:52.326Z,1004.1
2023-04-22T09:45:42.209Z,1004
2023-04-22T09:48:30.342Z,1004
2023-04-22T09:51:17.791Z,1004
2023-04-22T09:54:05.588Z,1004
2023-04-22T09:56:55.513Z,1003.9
2023-04-22T09:59:43.375Z,1003.9
2023-04-22T10:02:30.934Z,1004
2023-04-22T10:05:18.500Z,1003.9
2023-04-22T10:08:05.969Z,1003.9
2023-04-22T10:10:55.261Z,1003.9
2023-04-22T10:13:42.810Z,1003.8
2023-04-22T10:16:30.179Z,1003.8
2023-04-22T10:19:20.336Z,1003.8
2023-04-22T10:22:09.202Z,1003.8
2023-04-22T10:24:58.041Z,1003.8
2023-04-22T10:27:45.567Z,1003.7
2023-04-22T10:30:39.443Z,1003.8
2023-04-22T10:33:27.073Z,1003.7
2023-04-22T10:36:23.684Z,1003.7
2023-04-22T10:39:11.065Z,1003.7
2023-04-22T10:42:02.713Z,1003.6
2023-04-22T10:44:54.750Z,1003.7
2023-04-22T10:47:47.424Z,1003.6
2023-04-22T10:50:35.103Z,1003.6
2023-04-22T10:53:24.268Z,1003.6
2023-04-22T10:56:28.759Z,1003.5
2023-04-22T10:59:16.333Z,1003.5
2023-04-22T11:02:03.875Z,1003.4
2023-04-22T11:04:52.447Z,1003.4
2023-04-22T11:08:04.987Z,1003.4
2023-04-22T11:10:56.766Z,1003.4
2023-04-22T11:13:54.341Z,1003.4
2023-04-22T11:16:43.226Z,1003.3
2023-04-22T11:19:32.338Z,1003.2
2023-04-22T11:22:20.318Z,1003.2
2023-04-22T11:25:09.314Z,1003.2
2023-04-22T11:27:57.029Z,1003.1
2023-04-22T11:30:44.972Z,1003.2
2023-04-22T11:33:32.403Z,1003
2023-04-22T11:36:20.483Z,1003
2023-04-22T11:39:08.650Z,1003
2023-04-22T11:41:59.726Z,1002.9
2023-04-22T11:44:47.484Z,1002.9
2023-04-22T11:47:37.133Z,1002.9
2023-04-22T11:50:25.844Z,1002.9
2023-04-22T11:53:16.860Z,1002.8
2023-04-22T11:56:05.827Z,1002.8
2023-04-22T11:58:53.356Z,1002.8
2023-04-22T12:01:40.891Z,1002.8
2023-04-22T12:04:29.268Z,1002.8
2023-04-22T12:07:21.882Z,1002.7
2023-04-22T12:10:11.672Z,1002.7
2023-04-22T12:12:59.154Z,1002.6
2023-04-22T12:15:46.981Z,1002.7
2023-04-22T12:18:39.739Z,1002.6
2023-04-22T12:21:34.362Z,1002.6
2023-04-22T12:24:22.101Z,1002.6
2023-04-22T12:27:13.950Z,1002.6
2023-04-22T12:30:01.760Z,1002.6
2023-04-22T12:32:52.124Z,1002.6
2023-04-22T12:35:39.760Z,1002.5
2023-04-22T12:38:27.761Z,1002.4
2023-04-22T12:41:16.087Z,1002.4
2023-04-22T12:44:04.053Z,1002.3
2023-04-22T12:46:53.149Z,1002.3
2023-04-22T12:49:41.241Z,1002.3
2023-04-22T12:52:31.366Z,1002.3
2023-04-22T12:55:20.473Z,1002.2
2023-04-22T12:58:08.051Z,1002.3
2023-04-22T13:00:56.090Z,1002.2
2023-04-22T13:03:43.890Z,1002.2
2023-04-22T13:06:32.138Z,1002.1
2023-04-22T13:09:20.900Z,1002.1
2023-04-22T13:12:10.729Z,1002.1
2023-04-22T13:14:58.145Z,1002.1
2023-04-22T13:17:47.131Z,1002
2023-04-22T13:20:35.999Z,1001.9
2023-04-22T13:23:24.367Z,1001.9
2023-04-22T13:26:12.602Z,1001.9
2023-04-22T13:29:02.789Z,1001.8
2023-04-22T13:31:55.827Z,1001.7
2023-04-22T13:34:43.355Z,1001.9
2023-04-22T13:37:31.141Z,1001.9
2023-04-22T13:40:18.586Z,1001.8
2023-04-22T13:43:06.336Z,1001.8
2023-04-22T13:45:54.052Z,1001.7
2023-04-22T13:48:41.444Z,1001.7
2023-04-22T13:51:28.949Z,1001.7
2023-04-22T13:54:17.422Z,1001.7
2023-04-22T13:57:04.973Z,1001.7
2023-04-22T13:59:52.404Z,1001.6
2023-04-22T14:02:39.947Z,1001.6
2023-04-22T14:05:28.092Z,1001.6
2023-04-22T14:08:15.824Z,1001.6
2023-04-22T14:11:03.203Z,1001.5
2023-04-22T14:13:52.713Z,1001.5
2023-04-22T14:16:40.183Z,1001.5
2023-04-22T14:19:28.115Z,1001.5
2023-04-22T14:22:16.395Z,1001.3
2023-04-22T14:25:03.878Z,1001.4
2023-04-22T14:27:52.672Z,1001.4
2023-04-22T14:30:40.080Z,1001.4
2023-04-22T14:33:33.044Z,1001.3
2023-04-22T14:36:20.595Z,1001.3
2023-04-22T14:39:08.017Z,1001.4
2023-04-22T14:41:55.586Z,1001.2
2023-04-22T14:44:43.036Z,1001.2
2023-04-22T14:47:30.549Z,1001.2
2023-04-22T14:50:18.181Z,1001.2
2023-04-22T14:53:05.635Z,1001.3
2023-04-22T14:55:53.398Z,1001.2
2023-04-22T14:58:41.161Z,1001.3
2023-04-22T15:01:28.983Z,1001.3
2023-04-22T15:04:17.171Z,1001.2
2023-04-22T15:07:07.405Z,1001.2
2023-04-22T15:09:55.369Z,1001.1
2023-04-22T15:12:43.256Z,1001.1
2023-04-22T15:15:30.727Z,1001.2
2023-04-22T15:18:18.209Z,1001.1
2023-04-22T15:21:05.780Z,1001.2
2023-04-22T15:23:55.282Z,1001.1
2023-04-22T15:26:42.807Z,1001.1
2023-04-22T15:29:30.697Z,1001.1
2023-04-22T15:32:18.643Z,1001
2023-04-22T15:35:06.151Z,1001
2023-04-22T15:37:55.663Z,1001
2023-04-22T15:40:43.656Z,1000.9
2023-04-22T15:43:31.637Z,1000.9
2023-04-22T15:46:19.397Z,1001
2023-04-22T15:49:07.803Z,1001
2023-04-22T15:51:56.436Z,1001
2023-04-22T15:54:45.815Z,1000.9
2023-04-22T15:57:35.240Z,1000.9
2023-04-22T16:00:23.068Z,1000.9
2023-04-22T16:03:11.119Z,1000.9
2023-04-22T16:05:58.974Z,1000.9
2023-04-22T16:08:46.899Z,1000.8
2023-04-22T16:11:34.464Z,1000.9
2023-04-22T16:14:22.080Z,1000.8
2023-04-22T16:17:09.390Z,1000.8
2023-04-22T16:19:57.248Z,1000.7
2023-04-22T16:22:45.882Z,1000.7
2023-04-22T16:25:33.334Z,1000.7
2023-04-22T16:28:20.668Z,1000.7
2023-04-22T16:31:08.113Z,1000.7
2023-04-22T16:33:56.371Z,1000.6
2023-04-22T16:36:44.389Z,1000.6
2023-04-22T16:39:31.806Z,1000.6
2023-04-22T16:42:19.782Z,1000.6
2023-04-22T16:45:07.144Z,1000.5
2023-04-22T16:47:55.137Z,1000.6
2023-04-22T16:50:42.791Z,1000.5
2023-04-22T16:53:30.608Z,1000.6
2023-04-22T16:56:18.081Z,1000.5
2023-04-22T16:59:09.125Z,1000.5
2023-04-22T17:01:56.572Z,1000.4
2023-04-22T17:04:44.035Z,1000.4
2023-04-22T17:07:31.368Z,1000.3
2023-04-22T17:10:18.942Z,1000.5
2023-04-22T17:13:06.796Z,1000.4
2023-04-22T17:15:54.287Z,1000.3
2023-04-22T17:18:46.820Z,1000.3
2023-04-22T17:21:34.345Z,1000.3
2023-04-22T17:24:22.590Z,1000.3
2023-04-22T17:27:10.179Z,1000.3
2023-04-22T17:29:59.778Z,1000.3
2023-04-22T17:32:48.065Z,1000.3
2023-04-22T17:35:36.119Z,1000.3
2023-04-22T17:38:23.691Z,1000.2
2023-04-22T17:41:11.173Z,1000.2
2023-04-22T17:43:59.394Z,1000.2
2023-04-22T17:46:47.384Z,1000.3
2023-04-22T17:49:34.907Z,1000.3
2023-04-22T17:52:22.549Z,1000.3
2023-04-22T17:55:10.418Z,1000.4
2023-04-22T17:57:58.016Z,1000.4
2023-04-22T18:00:45.570Z,1000.4
2023-04-22T18:03:33.230Z,1000.3
2023-04-22T18:06:21.341Z,1000.4
2023-04-22T18:09:08.870Z,1000.5
2023-04-22T18:11:56.834Z,1000.5
2023-04-22T18:14:44.462Z,1000.4
2023-04-22T18:17:32.032Z,1000.4
2023-04-22T18:20:19.979Z,1000.5
2023-04-22T18:23:07.665Z,1000.5
2023-04-22T18:25:55.121Z,1000.5
2023-04-22T18:28:42.582Z,1000.4
2023-04-22T18:31:30.008Z,1000.5
2023-04-22T18:34:17.846Z,1000.5
2023-04-22T18:37:05.378Z,1000.6
2023-04-22T18:39:52.853Z,1000.5
2023-04-22T18:42:40.366Z,1000.6
2023-04-22T18:45:29.306Z,1000.5
2023-04-22T18:48:17.165Z,1000.6
2023-04-22T18:51:07.030Z,1000.6
2023-04-22T18:53:54.763Z,1000.6
2023-04-22T18:56:43.722Z,1000.5
2023-04-22T18:59:31.171Z,1000.6
2023-04-22T19:02:18.819Z,1000.6
2023-04-22T19:05:06.459Z,1000.6
2023-04-22T19:07:54.817Z,1000.6
2023-04-22T19:10:42.202Z,1000.5
2023-04-22T19:13:30.401Z,1000.6
2023-04-22T19:16:18.269Z,1000.5
2023-04-22T19:19:05.893Z,1000.5
2023-04-22T19:21:53.468Z,1000.5
2023-04-22T19:24:40.900Z,1000.5
2023-04-22T19:27:29.591Z,1000.5
2023-04-22T19:30:17.455Z,1000.5
2023-04-22T19:33:05.250Z,1000.5
2023-04-22T19:35:53.068Z,1000.5
2023-04-22T19:38:40.855Z,1000.5
2023-04-22T19:41:28.449Z,1000.4
2023-04-22T19:44:17.944Z,1000.5
2023-04-22T19:47:05.397Z,1000.4
2023-04-22T19:49:53.346Z,1000.5
2023-04-22T19:52:41.979Z,1000.5
2023-04-22T19:55:31.687Z,1000.4
2023-04-22T19:58:21.306Z,1000.4
2023-04-22T20:01:09.144Z,1000.4
2023-04-22T20:03:57.690Z,1000.3
2023-04-22T20:06:48.463Z,1000.3
2023-04-22T20:09:36.493Z,1000.3
2023-04-22T20:12:24.285Z,1000.3
2023-04-22T20:15:13.554Z,1000.3
2023-04-22T20:18:01.619Z,1000.4
2023-04-22T20:20:49.486Z,1000.3
2023-04-22T20:23:41.836Z,1000.3
2023-04-22T20:26:31.188Z,1000.2
2023-04-22T20:29:18.992Z,1000.2
2023-04-22T20:32:07.750Z,1000.3
2023-04-22T20:34:55.824Z,1000.3
2023-04-22T20:37:43.842Z,1000.3
2023-04-22T20:40:32.982Z,1000.3
2023-04-22T20:43:20.696Z,1000.2
2023-04-22T20:46:08.471Z,1000.2
2023-04-22T20:48:56.221Z,1000.3
2023-04-22T20:51:43.944Z,1000.3
2023-04-22T20:54:31.590Z,1000.3
2023-04-22T20:57:19.109Z,1000.3
2023-04-22T21:00:06.604Z,1000.3
2023-04-22T21:02:55.934Z,1000.3
2023-04-22T21:05:46.572Z,1000.2
2023-04-22T21:08:36.886Z,1000.3
2023-04-22T21:11:25.161Z,1000.2
2023-04-22T21:14:13.297Z,1000.2
2023-04-22T21:17:01.598Z,1000.3
2023-04-22T21:19:56.918Z,1000.3
2023-04-22T21:22:48.812Z,1000.2
2023-04-22T21:25:38.803Z,1000.2
2023-04-22T21:28:27.186Z,1000.2
2023-04-22T21:31:15.933Z,1000.2
2023-04-22T21:34:04.018Z,1000.2
2023-04-22T21:36:53.768Z,1000.2
2023-04-22T21:39:41.127Z,1000.2
2023-04-22T21:42:28.704Z,1000.2
2023-04-22T21:45:16.345Z,1000.2
2023-04-22T21:48:03.817Z,1000.2
2023-04-22T21:50:51.518Z,1000.2
2023-04-22T21:53:38.791Z,1000.2
2023-04-22T21:56:26.244Z,1000.2
2023-04-22T21:59:15.964Z,1000.1
2023-04-22T22:02:03.393Z,1000.2
2023-04-22T22:04:50.863Z,1000.2
2023-04-22T22:07:38.257Z,1000.2
2023-04-22T22:10:26.456Z,1000.2
2023-04-22T22:13:14.082Z,1000.2
2023-04-22T22:16:01.714Z,1000.2
2023-04-22T22:18:49.777Z,1000.2
2023-04-22T22:21:37.120Z,1000.2
2023-04-22T22:24:24.527Z,1000.2
2023-04-22T22:27:11.978Z,1000.1
2023-04-22T22:29:59.345Z,1000.1
2023-04-22T22:32:47.677Z,1000.1
2023-04-22T22:35:35.288Z,1000.1
2023-04-22T22:38:22.710Z,1000.1
2023-04-22T22:41:10.324Z,1000.1
2023-04-22T22:43:57.612Z,1000
2023-04-22T22:46:45.489Z,1000.1
2023-04-22T22:49:32.847Z,1000.1
2023-04-22T22:52:20.652Z,1000
2023-04-22T22:55:08.200Z,1000.1
2023-04-22T22:57:55.645Z,1000.1
2023-04-22T23:00:43.179Z,1000
2023-04-22T23:03:31.043Z,1000.1
2023-04-22T23:06:18.669Z,1000
2023-04-22T23:09:06.471Z,1000.1
2023-04-22T23:11:55.375Z,1000.1
2023-04-22T23:14:43.163Z,1000
2023-04-22T23:17:31.100Z,999.9
2023-04-22T23:20:18.678Z,999.9
2023-04-22T23:23:07.231Z,999.9
2023-04-22T23:25:56.148Z,999.9
2023-04-22T23:28:45.301Z,999.9
2023-04-22T23:31:33.375Z,999.9
2023-04-22T23:34:21.600Z,999.8
2023-04-22T23:37:10.168Z,999.8
2023-04-22T23:40:00.308Z,999.8
2023-04-22T23:42:49.284Z,999.8
2023-04-22T23:45:36.573Z,999.7
2023-04-22T23:48:24.135Z,999.7
2023-04-22T23:51:11.562Z,999.7
2023-04-22T23:54:00.994Z,999.6
2023-04-22T23:56:48.369Z,999.6
2023-04-22T23:59:37.073Z,999.6
