createdAt,value
2023-05-17T00:01:00.392Z,50.59
2023-05-17T00:06:05.552Z,51.67
2023-05-17T00:11:09.026Z,50.38
2023-05-17T00:16:12.674Z,49.80
2023-05-17T00:21:17.540Z,49.45
2023-05-17T00:26:21.049Z,49.77
2023-05-17T00:31:24.653Z,50.11
2023-05-17T00:36:29.571Z,49.80
2023-05-17T00:41:33.148Z,50.42
2023-05-17T00:46:38.216Z,50.69
2023-05-17T00:51:43.234Z,51.09
2023-05-17T00:56:47.279Z,51.31
2023-05-17T01:01:52.332Z,51.24
2023-05-17T01:06:57.140Z,51.97
2023-05-17T01:12:09.146Z,51.93
2023-05-17T01:17:17.787Z,52.08
2023-05-17T01:22:29.074Z,51.84
2023-05-17T01:27:35.089Z,51.87
2023-05-17T01:32:40.018Z,52.46
2023-05-17T01:37:44.563Z,52.14
2023-05-17T01:42:52.565Z,52.84
2023-05-17T01:48:15.057Z,54.04
2023-05-17T01:53:26.856Z,53.45
2023-05-17T01:58:32.051Z,54.20
2023-05-17T02:03:35.928Z,55.52
2023-05-17T02:08:39.450Z,55.35
2023-05-17T02:13:44.867Z,54.35
2023-05-17T02:18:48.375Z,54.64
2023-05-17T02:23:51.957Z,55.58
2023-05-17T02:28:57.153Z,56.25
2023-05-17T02:34:00.783Z,56.53
2023-05-17T02:39:04.512Z,56.61
2023-05-17T02:44:09.882Z,56.52
2023-05-17T02:49:13.647Z,57.03
2023-05-17T02:54:17.157Z,55.98
2023-05-17T02:59:22.161Z,56.60
2023-05-17T03:04:25.741Z,56.67
2023-05-17T03:09:29.924Z,56.24
2023-05-17T03:14:35.967Z,56.66
2023-05-17T03:19:40.147Z,56.44
2023-05-17T03:24:44.587Z,56.12
2023-05-17T03:29:49.638Z,56.34
2023-05-17T03:34:53.254Z,56.56
2023-05-17T03:39:57.679Z,57.07
2023-05-17T03:45:02.780Z,57.16
2023-05-17T03:50:08.118Z,57.81
2023-05-17T03:55:12.428Z,57.75
2023-05-17T04:00:21.802Z,57.88
2023-05-17T04:05:25.429Z,57.92
2023-05-17T04:10:29.572Z,59.09
2023-05-17T04:15:34.467Z,58.04
2023-05-17T04:20:38.853Z,58.50
2023-05-17T04:25:42.322Z,60.09
2023-05-17T04:30:48.638Z,60.06
2023-05-17T04:35:55.689Z,61.34
2023-05-17T04:41:04.635Z,61.06
2023-05-17T04:46:11.584Z,62.19
2023-05-17T04:51:15.300Z,62.09
2023-05-17T04:56:19.566Z,62.25
2023-05-17T05:01:24.629Z,61.79
2023-05-17T05:06:28.990Z,61.61
2023-05-17T05:11:32.574Z,61.87
2023-05-17T05:16:38.162Z,61.95
2023-05-17T05:21:42.787Z,62.04
2023-05-17T05:26:46.892Z,62.37
2023-05-17T05:31:54.495Z,62.61
2023-05-17T05:36:59.216Z,63.70
2023-05-17T05:42:03.377Z,62.98
2023-05-17T05:47:08.834Z,62.43
2023-05-17T05:52:13.421Z,61.43
2023-05-17T05:57:18.032Z,60.06
2023-05-17T06:02:23.089Z,60.62
2023-05-17T06:07:26.647Z,60.74
2023-05-17T06:12:30.994Z,60.32
2023-05-17T06:17:36.932Z,60.06
2023-05-17T06:22:40.384Z,58.97
2023-05-17T06:27:43.903Z,59.45
2023-05-17T06:32:48.754Z,59.01
2023-05-17T06:37:52.313Z,58.20
2023-05-17T06:42:55.908Z,59.51
2023-05-17T06:48:00.926Z,58.66
2023-05-17T06:53:05.238Z,59.20
2023-05-17T06:58:11.690Z,57.51
2023-05-17T07:03:16.816Z,58.05
2023-05-17T07:08:20.912Z,57.94
2023-05-17T07:13:24.362Z,57.86
2023-05-17T07:18:29.348Z,57.26
2023-05-17T07:23:32.855Z,57.42
2023-05-17T07:28:36.404Z,58.06
2023-05-17T07:33:55.320Z,58.15
2023-05-17T07:39:00.275Z,57.10
2023-05-17T07:44:05.066Z,56.93
2023-05-17T07:49:11.521Z,56.29
2023-05-17T07:54:30.711Z,57.12
2023-05-17T07:59:39.502Z,55.32
2023-05-17T08:04:49.566Z,55.90
2023-05-17T08:09:54.564Z,53.88
2023-05-17T08:14:59.151Z,52.98
2023-05-17T08:20:10.305Z,54.88
2023-05-17T08:25:15.043Z,54.04
2023-05-17T08:30:28.565Z,52.28
2023-05-17T08:35:35.694Z,52.07
2023-05-17T08:40:41.865Z,51.71
2023-05-17T08:45:47.344Z,52.47
2023-05-17T08:50:56.488Z,52.08
2023-05-17T08:56:11.828Z,52.98
2023-05-17T09:01:25.118Z,50.74
2023-05-17T09:06:51.873Z,51.73
2023-05-17T09:11:56.979Z,48.96
2023-05-17T09:44:21.341Z,47.59
2023-05-17T09:49:28.301Z,48.26
2023-05-17T09:54:41.197Z,46.43
2023-05-17T09:59:47.675Z,46.54
2023-05-17T10:04:52.390Z,48.37
2023-05-17T10:09:57.503Z,46.77
2023-05-17T10:15:03.218Z,47.15
2023-05-17T10:20:10.393Z,45.70
2023-05-17T10:25:14.854Z,44.85
2023-05-17T10:30:21.309Z,46.07
2023-05-17T10:35:26.291Z,45.13
2023-05-17T10:40:32.103Z,44.86
2023-05-17T10:45:38.086Z,44.37
2023-05-17T10:50:54.026Z,44.75
2023-05-17T11:02:43.645Z,44.71
2023-05-17T11:07:49.602Z,45.31
2023-05-17T11:12:55.386Z,45.21
2023-05-17T11:18:01.348Z,45.41
2023-05-17T11:23:06.892Z,44.30
2023-05-17T11:28:18.961Z,43.81
2023-05-17T11:33:39.603Z,44.94
2023-05-17T11:38:43.208Z,43.07
2023-05-17T11:43:49.150Z,43.42
2023-05-17T11:48:54.708Z,43.51
2023-05-17T11:53:58.453Z,44.15
2023-05-17T11:59:02.317Z,42.70
2023-05-17T12:04:07.328Z,45.03
2023-05-17T12:09:13.491Z,44.54
2023-05-17T12:14:18.046Z,45.58
2023-05-17T12:19:25.178Z,44.15
2023-05-17T12:24:38.580Z,44.80
2023-05-17T12:29:42.062Z,45.00
2023-05-17T12:34:47.987Z,43.76
2023-05-17T12:39:51.708Z,43.80
2023-05-17T12:44:55.161Z,43.20
2023-05-17T12:50:03.193Z,44.29
2023-05-17T12:55:10.624Z,44.07
2023-05-17T13:00:15.256Z,41.75
2023-05-17T13:05:21.877Z,45.97
2023-05-17T13:10:27.269Z,44.44
2023-05-17T13:15:31.978Z,45.66
2023-05-17T13:20:36.742Z,43.45
2023-05-17T13:25:40.187Z,42.61
2023-05-17T13:30:49.831Z,43.51
2023-05-17T13:35:54.756Z,42.47
2023-05-17T13:40:58.221Z,41.62
2023-05-17T13:46:01.713Z,42.62
2023-05-17T13:51:06.669Z,42.23
2023-05-17T13:56:10.187Z,42.70
2023-05-17T14:01:13.738Z,41.50
2023-05-17T14:06:18.913Z,41.03
2023-05-17T14:11:22.848Z,40.19
2023-05-17T14:16:26.461Z,39.98
2023-05-17T14:21:31.576Z,39.83
2023-05-17T14:26:35.097Z,40.94
2023-05-17T14:31:38.659Z,42.22
2023-05-17T14:36:43.550Z,42.80
2023-05-17T14:41:46.982Z,42.85
2023-05-17T14:46:50.484Z,42.30
2023-05-17T14:51:55.637Z,42.51
2023-05-17T14:56:59.453Z,43.52
2023-05-17T15:02:04.510Z,42.82
2023-05-17T15:07:09.434Z,42.40
2023-05-17T15:12:14.182Z,39.25
2023-05-17T15:17:17.911Z,40.45
2023-05-17T15:22:22.807Z,42.78
2023-05-17T15:27:26.409Z,39.44
2023-05-17T15:32:29.912Z,41.11
2023-05-17T15:37:34.966Z,40.65
2023-05-17T15:42:38.636Z,40.42
2023-05-17T15:47:43.890Z,41.01
2023-05-17T15:52:49.014Z,41.51
2023-05-17T15:57:52.558Z,40.80
2023-05-17T16:02:56.491Z,39.90
2023-05-17T16:13:28.856Z,38.46
2023-05-17T16:18:33.102Z,37.09
2023-05-17T16:23:38.493Z,36.21
2023-05-17T16:28:42.125Z,36.77
2023-05-17T16:33:46.578Z,36.47
2023-05-17T16:38:52.521Z,36.99
2023-05-17T16:43:56.058Z,36.64
2023-05-17T16:49:01.896Z,37.02
2023-05-17T16:54:08.811Z,38.03
2023-05-17T16:59:15.257Z,37.42
2023-05-17T17:04:19.154Z,37.21
2023-05-17T17:09:24.157Z,38.10
2023-05-17T17:14:27.911Z,38.66
2023-05-17T17:19:31.537Z,37.40
2023-05-17T17:24:36.647Z,37.56
2023-05-17T17:29:40.328Z,36.52
2023-05-17T17:34:44.306Z,38.06
2023-05-17T17:39:49.187Z,37.22
2023-05-17T17:44:52.827Z,37.90
2023-05-17T17:49:56.651Z,36.77
2023-05-17T17:55:01.612Z,38.38
2023-05-17T18:00:06.210Z,38.86
2023-05-17T18:05:10.672Z,37.49
2023-05-17T18:10:15.761Z,37.20
2023-05-17T18:15:22.085Z,39.05
2023-05-17T18:20:26.488Z,39.88
2023-05-17T18:25:31.971Z,40.26
2023-05-17T18:30:35.618Z,38.75
2023-05-17T18:35:39.453Z,39.79
2023-05-17T18:40:44.331Z,39.62
2023-05-17T18:45:47.874Z,40.18
2023-05-17T18:50:51.448Z,41.52
2023-05-17T18:55:56.535Z,41.03
2023-05-17T19:01:01.574Z,41.15
2023-05-17T19:06:05.498Z,41.47
2023-05-17T19:11:10.458Z,42.39
2023-05-17T19:16:15.630Z,42.17
2023-05-17T19:21:19.153Z,42.09
2023-05-17T19:26:24.541Z,42.91
2023-05-17T19:31:28.450Z,43.55
2023-05-17T19:36:32.102Z,43.39
2023-05-17T19:41:37.224Z,43.59
2023-05-17T19:46:41.206Z,43.27
2023-05-17T19:51:46.181Z,43.81
2023-05-17T19:56:51.440Z,44.46
2023-05-17T20:01:55.214Z,44.17
2023-05-17T20:06:58.891Z,44.52
2023-05-17T20:12:04.172Z,44.65
2023-05-17T20:17:07.999Z,44.75
2023-05-17T20:22:11.997Z,45.12
2023-05-17T20:27:17.060Z,45.42
2023-05-17T20:32:20.788Z,44.99
2023-05-17T20:37:24.331Z,45.52
2023-05-17T20:42:31.238Z,45.37
2023-05-17T20:47:36.684Z,45.92
2023-05-17T20:52:40.523Z,47.50
2023-05-17T20:57:46.530Z,47.32
2023-05-17T21:02:50.332Z,46.90
2023-05-17T21:07:56.266Z,47.83
2023-05-17T21:13:01.297Z,47.51
2023-05-17T21:18:05.967Z,47.76
2023-05-17T21:23:09.661Z,48.81
2023-05-17T21:28:14.733Z,47.95
2023-05-17T21:33:18.409Z,48.36
2023-05-17T21:38:22.638Z,48.37
2023-05-17T21:43:27.769Z,48.23
2023-05-17T21:48:31.295Z,47.96
2023-05-17T21:53:34.917Z,50.20
2023-05-17T21:58:39.858Z,50.54
2023-05-17T22:03:43.663Z,50.25
2023-05-17T22:08:47.263Z,50.54
2023-05-17T22:13:52.230Z,50.50
2023-05-17T22:18:55.796Z,51.87
2023-05-17T22:23:59.384Z,51.84
2023-05-17T22:29:04.729Z,51.53
2023-05-17T22:34:08.294Z,51.58
2023-05-17T22:39:11.851Z,51.70
2023-05-17T22:44:16.882Z,51.17
2023-05-17T22:49:20.610Z,52.09
2023-05-17T22:54:24.222Z,52.78
2023-05-17T22:59:29.880Z,53.07
2023-05-17T23:04:33.960Z,52.39
2023-05-17T23:09:40.465Z,51.77
2023-05-17T23:14:45.812Z,53.38
2023-05-17T23:19:49.422Z,54.03
2023-05-17T23:24:54.088Z,54.42
2023-05-17T23:30:00.967Z,54.36
2023-05-17T23:35:05.034Z,54.56
2023-05-17T23:40:10.480Z,55.60
2023-05-17T23:45:15.387Z,55.45
2023-05-17T23:50:19.284Z,55.77
2023-05-17T23:55:22.852Z,55.45
