createdAt,value
2022-10-23T00:01:18.951Z,56.03
2022-10-23T00:03:46.779Z,42.85
2022-10-23T00:06:14.400Z,25.33
2022-10-23T00:08:42.028Z,14.30
2022-10-23T00:11:11.605Z,16.48
2022-10-23T00:13:38.925Z,17.45
2022-10-23T00:16:06.496Z,68.45
2022-10-23T00:18:33.837Z,36.53
2022-10-23T00:21:01.295Z,38.78
2022-10-23T00:23:28.189Z,85.35
2022-10-23T00:25:55.084Z,63.90
2022-10-23T00:28:21.990Z,47.53
2022-10-23T00:30:48.946Z,34.30
2022-10-23T00:33:15.912Z,61.83
2022-10-23T00:35:43.254Z,31.90
2022-10-23T00:38:11.000Z,62.42
2022-10-23T00:40:39.679Z,78.82
2022-10-23T00:43:07.487Z,109.37
2022-10-23T00:45:34.626Z,66.97
2022-10-23T00:48:02.354Z,12.48
2022-10-23T00:50:32.141Z,11.60
2022-10-23T00:53:01.557Z,12.48
2022-10-23T00:55:29.217Z,13.52
2022-10-23T00:57:56.395Z,13.50
2022-10-23T01:00:26.214Z,12.90
2022-10-23T01:02:53.704Z,13.30
2022-10-23T01:05:24.662Z,12.68
2022-10-23T01:08:00.041Z,10.15
2022-10-23T01:10:40.752Z,11.38
2022-10-23T01:13:34.557Z,12.18
2022-10-23T01:16:21.606Z,14.87
2022-10-23T01:18:56.474Z,13.62
2022-10-23T01:21:58.758Z,13.07
2022-10-23T01:25:03.311Z,13.40
2022-10-23T01:27:43.187Z,13.40
2022-10-23T01:30:12.851Z,12.10
2022-10-23T01:32:51.660Z,29.25
2022-10-23T01:35:33.051Z,50.38
2022-10-23T01:38:18.056Z,100.00
2022-10-23T01:40:49.634Z,64.65
2022-10-23T01:43:29.392Z,109.07
2022-10-23T01:46:03.273Z,92.00
2022-10-23T01:48:30.551Z,134.87
2022-10-23T01:51:00.147Z,70.82
2022-10-23T01:53:30.856Z,49.22
2022-10-23T01:55:59.776Z,17.65
2022-10-23T01:58:27.229Z,12.05
2022-10-23T02:00:57.399Z,12.73
2022-10-23T02:03:24.945Z,12.75
2022-10-23T02:05:51.880Z,12.37
2022-10-23T02:08:18.834Z,11.75
2022-10-23T02:11:09.404Z,12.70
2022-10-23T02:14:03.742Z,12.45
2022-10-23T02:16:37.608Z,12.88
2022-10-23T02:19:31.776Z,12.07
2022-10-23T02:22:08.600Z,11.27
2022-10-23T02:24:58.913Z,11.93
2022-10-23T02:27:42.355Z,12.68
2022-10-23T02:30:11.734Z,10.30
2022-10-23T02:32:45.477Z,10.63
2022-10-23T02:35:12.789Z,10.57
2022-10-23T02:37:39.952Z,10.25
2022-10-23T02:40:09.757Z,9.65
2022-10-23T02:42:43.903Z,9.10
2022-10-23T02:45:28.705Z,9.82
2022-10-23T02:48:33.881Z,12.32
2022-10-23T02:51:10.189Z,15.65
2022-10-23T02:53:49.554Z,276.63
2022-10-23T02:56:21.099Z,8.98
2022-10-23T02:58:56.814Z,8.10
2022-10-23T03:01:29.677Z,10.30
2022-10-23T03:04:01.405Z,9.45
2022-10-23T03:06:28.252Z,8.32
2022-10-23T03:08:59.900Z,8.43
2022-10-23T03:11:26.803Z,10.02
2022-10-23T03:13:53.753Z,7.37
2022-10-23T03:16:20.591Z,8.50
2022-10-23T03:18:47.503Z,9.80
2022-10-23T03:21:14.340Z,8.18
2022-10-23T03:23:41.199Z,10.63
2022-10-23T03:26:09.126Z,19.67
2022-10-23T03:28:36.068Z,12.48
2022-10-23T03:31:03.691Z,127.93
2022-10-23T03:33:31.184Z,39.92
2022-10-23T03:35:58.048Z,89.20
2022-10-23T03:38:24.902Z,45.75
2022-10-23T03:40:51.906Z,82.65
2022-10-23T03:43:18.795Z,75.87
2022-10-23T03:45:45.640Z,29.42
2022-10-23T03:48:12.699Z,43.53
2022-10-23T03:50:39.533Z,36.22
2022-10-23T03:53:06.380Z,42.35
2022-10-23T03:55:33.230Z,48.80
2022-10-23T03:58:00.146Z,60.72
2022-10-23T04:00:26.980Z,48.10
2022-10-23T04:02:53.960Z,82.57
2022-10-23T04:05:20.818Z,132.37
2022-10-23T04:07:47.665Z,74.57
2022-10-23T04:10:14.518Z,76.97
2022-10-23T04:12:41.571Z,15.95
2022-10-23T04:15:09.104Z,33.67
2022-10-23T04:17:35.954Z,53.83
2022-10-23T04:20:02.791Z,60.55
2022-10-23T04:22:29.618Z,34.72
2022-10-23T04:27:23.254Z,14.63
2022-10-23T04:29:50.574Z,19.15
2022-10-23T04:32:17.866Z,16.67
2022-10-23T04:37:11.375Z,21.90
2022-10-23T04:42:04.917Z,20.73
2022-10-23T04:44:31.788Z,18.85
2022-10-23T04:46:58.645Z,19.23
2022-10-23T04:49:25.507Z,12.07
2022-10-23T04:51:52.396Z,17.98
2022-10-23T04:54:19.256Z,12.18
2022-10-23T04:56:46.188Z,17.17
2022-10-23T04:59:13.176Z,17.23
2022-10-23T05:01:40.137Z,25.00
2022-10-23T05:04:07.085Z,27.48
2022-10-23T05:06:33.930Z,21.52
2022-10-23T05:09:00.785Z,16.95
2022-10-23T05:11:27.648Z,59.97
2022-10-23T05:13:54.498Z,22.20
2022-10-23T05:17:02.928Z,24.25
2022-10-23T05:19:33.921Z,110.32
2022-10-23T05:22:00.985Z,123.75
2022-10-23T05:24:27.810Z,101.97
2022-10-23T05:26:54.730Z,56.20
2022-10-23T05:29:21.582Z,61.53
2022-10-23T05:31:55.006Z,160.80
2022-10-23T05:34:23.093Z,125.95
2022-10-23T05:36:50.029Z,131.30
2022-10-23T05:39:17.150Z,148.07
2022-10-23T05:41:44.037Z,151.82
2022-10-23T05:44:10.952Z,94.22
2022-10-23T05:46:42.274Z,86.95
2022-10-23T05:49:09.145Z,76.45
2022-10-23T05:51:40.241Z,39.65
2022-10-23T05:54:10.377Z,34.30
2022-10-23T05:56:41.714Z,18.00
2022-10-23T05:59:09.041Z,13.38
2022-10-23T06:01:37.056Z,22.37
2022-10-23T06:04:04.902Z,13.88
2022-10-23T06:06:31.754Z,8.60
2022-10-23T06:08:58.608Z,7.18
2022-10-23T06:11:25.522Z,7.37
2022-10-23T06:13:52.479Z,4.18
2022-10-23T06:16:22.853Z,5.45
2022-10-23T06:18:49.688Z,3.33
2022-10-23T06:21:16.602Z,3.55
2022-10-23T06:23:44.457Z,4.43
2022-10-23T06:26:12.934Z,3.75
2022-10-23T06:28:40.071Z,4.62
2022-10-23T06:31:08.094Z,4.40
2022-10-23T06:33:34.960Z,4.35
2022-10-23T06:36:02.706Z,3.37
2022-10-23T06:38:29.716Z,3.80
2022-10-23T06:40:57.048Z,3.45
2022-10-23T06:43:23.957Z,4.45
2022-10-23T06:45:50.847Z,2.53
2022-10-23T06:48:17.694Z,2.85
2022-10-23T06:50:44.567Z,4.03
2022-10-23T06:53:12.587Z,2.75
2022-10-23T06:55:42.621Z,3.22
2022-10-23T06:58:11.011Z,2.40
2022-10-23T07:00:39.020Z,2.22
2022-10-23T07:03:06.385Z,2.83
2022-10-23T07:05:33.306Z,3.83
2022-10-23T07:08:00.159Z,3.35
2022-10-23T07:10:27.408Z,4.53
2022-10-23T07:12:54.534Z,4.12
2022-10-23T07:15:21.375Z,3.20
2022-10-23T07:17:48.223Z,4.30
2022-10-23T07:20:15.142Z,5.25
2022-10-23T07:22:42.228Z,4.00
2022-10-23T07:25:09.524Z,4.35
2022-10-23T07:27:38.111Z,3.75
2022-10-23T07:30:05.402Z,4.30
2022-10-23T07:32:32.250Z,3.37
2022-10-23T07:34:59.326Z,3.40
2022-10-23T07:37:26.210Z,2.90
2022-10-23T07:39:53.096Z,4.87
2022-10-23T07:42:19.963Z,3.45
2022-10-23T07:44:46.811Z,3.10
2022-10-23T07:47:13.684Z,3.03
2022-10-23T07:49:40.556Z,2.95
2022-10-23T07:52:07.484Z,4.05
2022-10-23T07:54:34.437Z,3.08
2022-10-23T07:57:01.331Z,3.67
2022-10-23T07:59:28.200Z,3.17
2022-10-23T08:01:58.068Z,3.90
2022-10-23T08:04:25.337Z,3.60
2022-10-23T08:06:52.519Z,4.35
2022-10-23T08:09:19.396Z,4.43
2022-10-23T08:11:46.245Z,4.25
2022-10-23T08:14:13.139Z,3.17
2022-10-23T08:16:40.334Z,3.08
2022-10-23T08:19:08.003Z,5.57
2022-10-23T08:21:34.876Z,3.42
2022-10-23T08:24:01.750Z,3.35
2022-10-23T08:26:31.873Z,4.30
2022-10-23T08:28:59.478Z,5.05
2022-10-23T08:31:26.657Z,3.67
2022-10-23T08:33:53.550Z,6.22
2022-10-23T08:36:22.904Z,3.42
2022-10-23T08:38:50.398Z,5.15
2022-10-23T08:41:44.416Z,4.75
2022-10-23T08:44:24.659Z,2.97
2022-10-23T08:47:06.041Z,4.97
2022-10-23T08:49:35.904Z,3.72
2022-10-23T08:52:14.036Z,2.80
2022-10-23T08:55:03.605Z,3.22
2022-10-23T08:57:40.070Z,5.10
2022-10-23T09:00:15.090Z,4.03
2022-10-23T09:02:50.175Z,3.05
2022-10-23T09:05:42.618Z,2.72
2022-10-23T09:08:28.109Z,4.57
2022-10-23T09:11:27.279Z,4.18
2022-10-23T09:14:25.292Z,2.75
2022-10-23T09:19:27.467Z,3.85
2022-10-23T09:21:55.107Z,5.10
2022-10-23T09:24:23.900Z,3.92
2022-10-23T09:26:52.559Z,2.33
2022-10-23T09:29:24.247Z,1.23
2022-10-23T09:31:56.339Z,0.60
2022-10-23T09:34:26.564Z,1.70
2022-10-23T09:37:01.834Z,0.82
2022-10-23T09:39:33.673Z,2.25
2022-10-23T09:42:02.620Z,1.87
2022-10-23T09:44:32.101Z,1.83
2022-10-23T09:47:11.383Z,1.65
2022-10-23T09:49:40.822Z,1.85
2022-10-23T09:52:10.690Z,2.97
2022-10-23T09:54:39.444Z,2.60
2022-10-23T09:57:25.114Z,2.20
2022-10-23T09:59:54.263Z,2.37
2022-10-23T10:02:28.328Z,3.58
2022-10-23T10:04:55.361Z,1.27
2022-10-23T10:07:25.654Z,2.85
2022-10-23T10:09:56.978Z,2.20
2022-10-23T10:12:23.751Z,2.85
2022-10-23T10:15:07.329Z,4.07
2022-10-23T10:17:51.181Z,3.78
2022-10-23T10:20:27.191Z,3.22
2022-10-23T10:23:02.617Z,1.70
2022-10-23T10:25:43.246Z,5.50
2022-10-23T10:28:19.063Z,2.65
2022-10-23T10:31:16.530Z,2.20
2022-10-23T10:34:22.292Z,2.85
2022-10-23T10:36:58.104Z,2.55
2022-10-23T10:39:39.845Z,2.85
2022-10-23T10:42:42.948Z,2.78
2022-10-23T10:45:34.646Z,2.50
2022-10-23T10:48:26.567Z,3.33
2022-10-23T10:51:01.126Z,3.05
2022-10-23T10:53:49.768Z,3.12
2022-10-23T10:56:19.244Z,4.93
2022-10-23T10:58:51.170Z,4.82
2022-10-23T11:01:31.477Z,5.85
2022-10-23T11:04:39.823Z,5.50
2022-10-23T11:07:20.957Z,5.45
2022-10-23T11:09:48.099Z,6.05
2022-10-23T11:12:18.308Z,5.18
2022-10-23T11:14:45.453Z,5.15
2022-10-23T11:17:39.210Z,5.05
2022-10-23T11:20:32.303Z,5.65
2022-10-23T11:23:32.731Z,4.50
2022-10-23T11:25:59.519Z,4.75
2022-10-23T11:28:59.358Z,4.53
2022-10-23T11:31:44.172Z,9.10
2022-10-23T11:34:34.340Z,4.82
2022-10-23T11:37:01.831Z,5.22
2022-10-23T11:39:30.622Z,5.57
2022-10-23T11:41:59.882Z,5.32
2022-10-23T11:44:39.949Z,6.12
2022-10-23T11:47:39.613Z,5.70
2022-10-23T11:50:07.313Z,5.07
2022-10-23T11:52:42.054Z,5.95
2022-10-23T11:55:20.777Z,6.68
2022-10-23T11:58:05.422Z,8.15
2022-10-23T12:00:34.582Z,6.20
2022-10-23T12:03:02.154Z,5.22
2022-10-23T12:05:38.585Z,7.75
2022-10-23T12:08:07.965Z,8.68
2022-10-23T12:10:36.742Z,10.25
2022-10-23T12:13:06.403Z,9.40
2022-10-23T12:15:37.098Z,9.02
2022-10-23T12:18:15.798Z,9.25
2022-10-23T12:20:45.883Z,8.88
2022-10-23T12:23:33.909Z,8.95
2022-10-23T12:26:07.053Z,9.15
2022-10-23T12:28:39.846Z,9.93
2022-10-23T12:31:34.016Z,10.15
2022-10-23T12:34:19.065Z,8.45
2022-10-23T12:37:13.549Z,9.57
2022-10-23T12:39:40.938Z,10.45
2022-10-23T12:42:20.181Z,9.57
2022-10-23T12:45:01.101Z,9.43
2022-10-23T12:47:29.372Z,8.27
2022-10-23T12:49:56.345Z,10.10
2022-10-23T12:52:25.445Z,11.05
2022-10-23T12:54:52.360Z,7.90
2022-10-23T12:57:24.154Z,9.77
2022-10-23T12:59:52.022Z,6.60
2022-10-23T13:02:24.287Z,5.03
2022-10-23T13:04:53.231Z,6.30
2022-10-23T13:07:22.941Z,5.78
2022-10-23T13:09:49.855Z,5.45
2022-10-23T13:12:24.541Z,5.07
2022-10-23T13:15:17.495Z,10.27
2022-10-23T13:17:59.194Z,7.30
2022-10-23T13:20:28.091Z,7.37
2022-10-23T13:23:33.528Z,8.73
2022-10-23T13:26:02.390Z,7.65
2022-10-23T13:28:50.218Z,7.72
2022-10-23T13:31:17.001Z,9.05
2022-10-23T13:33:46.246Z,8.40
2022-10-23T13:36:16.733Z,7.80
2022-10-23T13:38:59.000Z,7.85
2022-10-23T13:41:27.591Z,7.68
2022-10-23T13:43:54.823Z,10.15
2022-10-23T13:46:24.614Z,10.05
2022-10-23T13:48:51.783Z,10.70
2022-10-23T13:51:25.927Z,13.77
2022-10-23T13:53:53.204Z,11.52
2022-10-23T13:56:21.779Z,12.45
2022-10-23T13:58:49.314Z,11.65
2022-10-23T14:01:25.125Z,11.57
2022-10-23T14:03:52.954Z,13.10
2022-10-23T14:06:19.957Z,15.77
2022-10-23T14:08:46.878Z,15.35
2022-10-23T14:13:47.480Z,14.50
2022-10-23T14:16:16.043Z,14.80
2022-10-23T14:18:43.273Z,16.65
2022-10-23T14:21:13.014Z,13.93
2022-10-23T14:23:39.902Z,14.60
2022-10-23T14:26:08.991Z,17.40
2022-10-23T14:28:35.883Z,16.17
2022-10-23T14:31:07.926Z,16.05
2022-10-23T14:33:34.889Z,14.38
2022-10-23T14:36:01.916Z,12.73
2022-10-23T14:38:29.130Z,12.63
2022-10-23T14:40:55.997Z,12.30
2022-10-23T14:43:23.942Z,12.27
2022-10-23T14:45:50.882Z,12.57
2022-10-23T14:48:17.871Z,12.60
2022-10-23T14:50:46.791Z,12.60
2022-10-23T14:53:14.199Z,12.65
2022-10-23T14:55:41.123Z,12.30
2022-10-23T14:58:08.074Z,13.43
2022-10-23T15:00:34.935Z,12.65
2022-10-23T15:03:01.909Z,14.35
2022-10-23T15:05:28.776Z,10.38
2022-10-23T15:07:56.624Z,13.20
2022-10-23T15:10:23.592Z,14.50
2022-10-23T15:12:50.435Z,12.37
2022-10-23T15:15:17.336Z,13.48
2022-10-23T15:17:44.232Z,12.35
2022-10-23T15:20:11.276Z,15.63
2022-10-23T15:22:38.130Z,15.95
2022-10-23T15:25:05.473Z,13.60
2022-10-23T15:27:32.341Z,12.98
2022-10-23T15:29:59.265Z,13.38
2022-10-23T15:32:26.173Z,13.95
2022-10-23T15:34:53.935Z,16.25
2022-10-23T15:37:20.836Z,12.63
2022-10-23T15:39:47.744Z,13.60
2022-10-23T15:42:14.750Z,13.23
2022-10-23T15:44:41.805Z,11.73
2022-10-23T15:47:08.736Z,10.63
2022-10-23T15:49:35.878Z,9.70
2022-10-23T15:52:24.309Z,11.85
2022-10-23T15:54:51.169Z,13.00
2022-10-23T15:57:18.052Z,11.93
2022-10-23T15:59:44.891Z,11.75
2022-10-23T16:02:12.202Z,11.02
2022-10-23T16:04:39.165Z,11.80
2022-10-23T16:07:07.255Z,11.02
2022-10-23T16:09:34.120Z,8.95
2022-10-23T16:12:01.044Z,9.27
2022-10-23T16:14:27.935Z,9.57
2022-10-23T16:16:54.788Z,9.50
2022-10-23T16:19:21.778Z,8.52
2022-10-23T16:21:48.703Z,7.85
2022-10-23T16:24:15.573Z,8.82
2022-10-23T16:26:42.591Z,9.57
2022-10-23T16:29:11.106Z,9.15
2022-10-23T16:31:38.145Z,9.82
2022-10-23T16:34:05.618Z,9.57
2022-10-23T16:36:33.101Z,10.73
2022-10-23T16:39:03.260Z,11.70
2022-10-23T16:41:30.103Z,10.00
2022-10-23T16:43:57.125Z,10.13
2022-10-23T16:46:24.141Z,9.00
2022-10-23T16:48:52.097Z,11.12
2022-10-23T16:51:21.266Z,9.45
2022-10-23T16:53:48.787Z,11.90
2022-10-23T16:56:18.523Z,11.90
2022-10-23T16:58:45.546Z,12.55
2022-10-23T17:01:14.279Z,11.52
2022-10-23T17:03:43.563Z,11.45
2022-10-23T17:06:12.703Z,10.77
2022-10-23T17:08:40.547Z,11.15
2022-10-23T17:11:11.089Z,12.00
2022-10-23T17:13:40.532Z,12.35
2022-10-23T17:16:13.177Z,13.57
2022-10-23T17:18:43.715Z,12.37
2022-10-23T17:21:12.477Z,12.68
2022-10-23T17:23:39.461Z,14.18
2022-10-23T17:26:12.087Z,13.80
2022-10-23T17:28:41.830Z,14.02
2022-10-23T17:31:19.829Z,13.88
2022-10-23T17:33:47.996Z,15.55
2022-10-23T17:36:16.203Z,18.90
2022-10-23T17:38:46.340Z,14.32
2022-10-23T17:41:15.832Z,15.55
2022-10-23T17:43:43.239Z,15.15
2022-10-23T17:46:12.065Z,14.38
2022-10-23T17:48:39.823Z,15.80
2022-10-23T17:51:12.371Z,15.82
2022-10-23T17:53:41.374Z,16.52
2022-10-23T17:56:11.282Z,15.20
2022-10-23T17:58:38.280Z,14.43
2022-10-23T18:01:10.145Z,16.55
2022-10-23T18:03:38.176Z,17.87
2022-10-23T18:06:12.833Z,18.08
2022-10-23T18:08:42.665Z,16.98
2022-10-23T18:13:47.189Z,15.07
2022-10-23T18:16:14.378Z,17.05
2022-10-23T18:18:42.743Z,18.98
2022-10-23T18:21:10.537Z,19.35
2022-10-23T18:23:37.593Z,18.15
2022-10-23T18:26:05.432Z,21.55
2022-10-23T18:28:32.832Z,20.27
2022-10-23T18:30:59.682Z,19.98
2022-10-23T18:33:26.876Z,22.98
2022-10-23T18:35:53.814Z,21.00
2022-10-23T18:38:20.677Z,20.77
2022-10-23T18:40:53.962Z,18.48
2022-10-23T18:43:41.983Z,19.15
2022-10-23T18:46:08.052Z,20.42
2022-10-23T18:48:35.723Z,21.10
2022-10-23T18:51:02.623Z,21.02
2022-10-23T18:53:29.594Z,21.67
2022-10-23T18:55:56.499Z,21.12
2022-10-23T18:58:23.364Z,20.35
2022-10-23T19:00:50.288Z,21.17
2022-10-23T19:09:28.359Z,20.83
2022-10-23T19:14:41.728Z,20.15
2022-10-23T19:17:18.372Z,21.20
2022-10-23T19:19:48.546Z,20.85
2022-10-23T19:22:17.575Z,21.15
2022-10-23T19:24:48.476Z,21.65
2022-10-23T19:27:15.569Z,21.92
2022-10-23T19:29:45.246Z,22.27
2022-10-23T19:32:12.341Z,21.62
2022-10-23T19:34:39.300Z,25.27
2022-10-23T19:37:06.226Z,21.23
2022-10-23T19:39:33.129Z,23.33
2022-10-23T19:54:31.752Z,23.55
2022-10-23T19:56:58.843Z,29.12
2022-10-23T19:59:25.698Z,26.73
2022-10-23T20:01:52.920Z,28.45
2022-10-23T20:04:19.935Z,34.90
2022-10-23T20:06:47.690Z,23.67
2022-10-23T20:09:14.566Z,23.92
2022-10-23T20:11:41.590Z,22.73
2022-10-23T20:14:08.443Z,20.58
2022-10-23T20:16:37.390Z,22.90
2022-10-23T20:19:07.156Z,23.65
2022-10-23T20:21:41.886Z,22.85
2022-10-23T20:24:10.469Z,20.20
2022-10-23T20:26:40.537Z,22.27
2022-10-23T20:29:07.447Z,20.52
2022-10-23T20:31:36.566Z,23.08
2022-10-23T20:34:03.580Z,18.95
2022-10-23T20:36:35.638Z,17.17
2022-10-23T20:39:05.571Z,17.67
2022-10-23T20:41:33.877Z,18.50
2022-10-23T20:44:25.692Z,20.08
2022-10-23T20:46:53.196Z,18.92
2022-10-23T20:49:20.450Z,19.77
2022-10-23T20:51:55.339Z,18.77
2022-10-23T20:54:27.012Z,19.83
2022-10-23T20:56:53.895Z,21.58
2022-10-23T20:59:20.936Z,18.67
2022-10-23T21:01:50.002Z,19.85
2022-10-23T21:04:22.324Z,17.58
2022-10-23T21:07:10.868Z,17.70
2022-10-23T21:09:39.241Z,19.75
2022-10-23T21:14:42.238Z,21.85
2022-10-23T21:17:11.072Z,16.98
2022-10-23T21:19:39.365Z,17.95
2022-10-23T21:22:06.239Z,16.35
2022-10-23T21:24:33.287Z,18.45
2022-10-23T21:27:00.225Z,18.02
2022-10-23T21:29:27.111Z,15.43
2022-10-23T21:31:58.233Z,18.55
2022-10-23T21:34:26.188Z,18.00
2022-10-23T21:37:11.957Z,18.42
2022-10-23T21:39:39.179Z,28.60
2022-10-23T21:42:06.099Z,30.12
2022-10-23T21:44:32.974Z,30.15
2022-10-23T21:46:59.900Z,32.35
2022-10-23T21:49:26.784Z,33.75
2022-10-23T21:51:55.297Z,41.30
2022-10-23T21:54:22.637Z,104.50
2022-10-23T21:56:51.245Z,106.12
2022-10-23T21:59:20.492Z,199.80
2022-10-23T22:01:48.697Z,137.00
2022-10-23T22:04:19.519Z,336.20
2022-10-23T22:06:48.081Z,80.62
2022-10-23T22:09:19.087Z,207.05
2022-10-23T22:11:46.110Z,49.47
2022-10-23T22:14:32.148Z,42.75
2022-10-23T22:16:59.141Z,65.35
2022-10-23T22:19:26.237Z,52.50
2022-10-23T22:21:53.127Z,61.90
2022-10-23T22:24:20.382Z,23.42
2022-10-23T22:26:50.008Z,46.37
2022-10-23T22:29:19.491Z,57.05
2022-10-23T22:31:49.669Z,58.87
2022-10-23T22:34:48.318Z,106.12
2022-10-23T22:37:14.849Z,76.12
2022-10-23T22:39:41.833Z,99.85
2022-10-23T22:42:09.070Z,63.58
2022-10-23T22:44:36.115Z,121.53
2022-10-23T22:47:03.367Z,83.80
2022-10-23T22:49:30.233Z,59.75
2022-10-23T22:51:57.132Z,78.95
2022-10-23T22:54:24.047Z,39.30
2022-10-23T22:56:50.954Z,36.60
2022-10-23T22:59:17.872Z,24.70
2022-10-23T23:01:46.651Z,31.05
2022-10-23T23:07:06.813Z,90.60
2022-10-23T23:09:36.833Z,62.70
2022-10-23T23:12:04.042Z,31.37
2022-10-23T23:14:30.903Z,34.13
2022-10-23T23:16:57.840Z,41.05
2022-10-23T23:19:26.724Z,40.75
2022-10-23T23:21:58.032Z,29.83
2022-10-23T23:24:25.573Z,28.27
2022-10-23T23:26:52.649Z,37.30
2022-10-23T23:29:19.833Z,46.03
2022-10-23T23:31:46.810Z,34.45
2022-10-23T23:34:13.711Z,58.78
2022-10-23T23:36:41.400Z,48.53
2022-10-23T23:39:08.260Z,40.97
2022-10-23T23:41:35.127Z,64.37
2022-10-23T23:44:01.991Z,63.13
2022-10-23T23:46:28.960Z,81.65
2022-10-23T23:48:55.892Z,105.87
2022-10-23T23:51:24.187Z,95.53
2022-10-23T23:53:51.633Z,82.90
2022-10-23T23:56:19.587Z,67.25
2022-10-23T23:58:46.486Z,90.95
