createdAt,value
2022-12-26T00:00:09.046Z,3.81
2022-12-26T00:05:36.695Z,3.85
2022-12-26T00:10:39.810Z,3.89
2022-12-26T00:15:43.109Z,3.91
2022-12-26T00:20:46.146Z,3.93
2022-12-26T00:25:49.217Z,3.94
2022-12-26T00:30:52.434Z,3.97
2022-12-26T00:36:01.269Z,4.00
2022-12-26T00:41:05.399Z,4.03
2022-12-26T00:46:09.734Z,4.06
2022-12-26T00:51:13.323Z,4.09
2022-12-26T00:56:16.558Z,4.10
2022-12-26T01:01:21.366Z,4.12
2022-12-26T01:06:24.941Z,4.15
2022-12-26T01:11:43.286Z,4.17
2022-12-26T01:16:46.890Z,4.18
2022-12-26T01:21:50.109Z,4.20
2022-12-26T01:26:53.420Z,4.21
2022-12-26T01:31:56.594Z,4.23
2022-12-26T01:37:00.144Z,4.26
2022-12-26T01:42:03.249Z,4.30
2022-12-26T01:47:07.076Z,4.35
2022-12-26T01:52:13.971Z,4.40
2022-12-26T01:57:19.737Z,4.44
2022-12-26T02:02:23.645Z,4.47
2022-12-26T02:07:26.973Z,4.49
2022-12-26T02:12:37.183Z,4.49
2022-12-26T02:17:41.490Z,4.49
2022-12-26T02:23:03.727Z,4.50
2022-12-26T02:28:16.255Z,4.53
2022-12-26T02:33:22.534Z,4.54
2022-12-26T02:38:34.035Z,4.54
2022-12-26T02:43:49.840Z,4.54
2022-12-26T02:49:05.437Z,4.53
2022-12-26T02:54:33.638Z,4.53
2022-12-26T03:00:02.147Z,4.52
2022-12-26T03:05:29.713Z,4.54
2022-12-26T03:10:54.125Z,4.53
2022-12-26T03:16:20.063Z,4.53
2022-12-26T03:21:26.444Z,4.53
2022-12-26T03:26:41.171Z,4.56
2022-12-26T03:31:44.324Z,4.56
2022-12-26T03:37:07.267Z,4.56
2022-12-26T03:42:32.419Z,4.57
2022-12-26T03:48:14.331Z,4.59
2022-12-26T03:53:39.969Z,4.59
2022-12-26T03:59:24.052Z,4.59
2022-12-26T04:04:49.464Z,4.58
2022-12-26T04:10:29.851Z,4.58
2022-12-26T04:16:10.614Z,4.61
2022-12-26T04:21:35.549Z,4.63
2022-12-26T04:26:59.541Z,4.65
2022-12-26T04:32:30.016Z,4.66
2022-12-26T04:37:52.862Z,4.66
2022-12-26T04:43:48.042Z,4.67
2022-12-26T04:49:07.168Z,4.67
2022-12-26T04:54:10.371Z,4.68
2022-12-26T04:59:14.205Z,4.69
2022-12-26T05:04:36.979Z,4.70
2022-12-26T05:09:40.086Z,4.71
2022-12-26T05:14:43.288Z,4.71
2022-12-26T05:20:05.629Z,4.70
2022-12-26T05:25:35.668Z,4.72
2022-12-26T05:30:38.771Z,4.74
2022-12-26T05:35:41.986Z,4.76
2022-12-26T05:40:45.291Z,4.78
2022-12-26T05:45:49.111Z,4.80
2022-12-26T05:50:52.325Z,4.83
2022-12-26T05:55:55.428Z,4.84
2022-12-26T06:01:09.457Z,4.86
2022-12-26T06:06:13.120Z,4.86
2022-12-26T06:11:16.624Z,4.88
2022-12-26T06:16:20.235Z,4.90
2022-12-26T06:21:24.072Z,4.92
2022-12-26T06:26:27.061Z,4.94
2022-12-26T06:31:30.311Z,4.98
2022-12-26T06:36:33.583Z,4.99
2022-12-26T06:41:36.789Z,5.01
2022-12-26T06:46:40.152Z,5.01
2022-12-26T06:51:45.252Z,5.01
2022-12-26T06:56:48.265Z,5.00
2022-12-26T07:01:51.833Z,5.00
2022-12-26T07:06:54.979Z,5.02
2022-12-26T07:11:59.003Z,5.01
2022-12-26T07:17:02.066Z,5.02
2022-12-26T07:22:05.323Z,5.02
2022-12-26T07:27:08.531Z,5.03
2022-12-26T07:32:11.759Z,5.03
2022-12-26T07:37:14.948Z,5.04
2022-12-26T07:42:20.405Z,5.03
2022-12-26T07:47:24.135Z,5.02
2022-12-26T07:52:27.238Z,5.02
2022-12-26T07:57:48.025Z,5.02
2022-12-26T08:02:53.589Z,5.02
2022-12-26T08:07:57.147Z,5.03
2022-12-26T08:13:00.151Z,5.03
2022-12-26T08:18:03.160Z,5.02
2022-12-26T08:23:06.262Z,5.02
2022-12-26T08:28:09.521Z,5.03
2022-12-26T08:33:13.371Z,5.02
2022-12-26T08:38:16.477Z,5.02
2022-12-26T08:43:45.041Z,5.02
2022-12-26T08:48:43.372Z,5.02
2022-12-26T08:53:47.091Z,5.01
2022-12-26T08:58:50.099Z,5.01
2022-12-26T09:03:57.503Z,5.01
2022-12-26T09:09:00.911Z,5.03
2022-12-26T09:14:04.644Z,5.05
2022-12-26T09:19:10.300Z,5.07
2022-12-26T09:24:14.743Z,5.11
2022-12-26T09:29:18.691Z,5.14
2022-12-26T09:34:21.889Z,5.17
2022-12-26T09:39:27.125Z,5.20
2022-12-26T09:44:30.127Z,5.27
2022-12-26T09:49:37.021Z,5.33
2022-12-26T09:54:42.893Z,5.38
2022-12-26T09:59:52.482Z,5.44
2022-12-26T10:04:55.882Z,5.49
2022-12-26T10:09:59.082Z,5.54
2022-12-26T10:15:02.281Z,5.59
2022-12-26T10:20:25.044Z,5.64
2022-12-26T10:25:48.836Z,5.71
2022-12-26T10:30:54.939Z,5.83
2022-12-26T10:35:58.224Z,5.96
2022-12-26T10:41:28.372Z,6.06
2022-12-26T10:46:44.224Z,6.16
2022-12-26T10:51:47.682Z,6.25
2022-12-26T10:56:52.132Z,6.33
2022-12-26T11:01:55.345Z,6.41
2022-12-26T11:06:58.734Z,6.51
2022-12-26T11:12:02.871Z,6.62
2022-12-26T11:17:12.077Z,6.72
2022-12-26T11:22:15.323Z,6.81
2022-12-26T11:27:20.896Z,6.90
2022-12-26T11:32:25.739Z,6.99
2022-12-26T11:37:35.399Z,7.08
2022-12-26T11:42:38.602Z,7.19
2022-12-26T11:47:44.674Z,7.31
2022-12-26T11:53:04.993Z,7.42
2022-12-26T11:58:17.626Z,7.53
2022-12-26T12:03:45.228Z,7.64
2022-12-26T12:09:11.129Z,7.72
2022-12-26T12:14:22.186Z,7.79
2022-12-26T12:19:44.175Z,7.88
2022-12-26T12:24:56.085Z,7.95
2022-12-26T12:30:16.111Z,8.01
2022-12-26T12:35:38.446Z,8.06
2022-12-26T12:40:56.738Z,8.13
2022-12-26T12:46:17.749Z,8.25
2022-12-26T12:51:43.568Z,8.37
2022-12-26T12:56:56.107Z,8.44
2022-12-26T13:02:08.565Z,8.49
2022-12-26T13:07:19.818Z,8.53
2022-12-26T13:12:52.110Z,8.55
2022-12-26T13:18:08.630Z,8.59
2022-12-26T13:23:35.713Z,8.60
2022-12-26T13:28:42.899Z,8.53
2022-12-26T13:33:46.014Z,8.42
2022-12-26T13:38:56.387Z,8.33
2022-12-26T13:44:24.774Z,8.26
2022-12-26T13:49:27.885Z,8.17
2022-12-26T13:54:31.294Z,8.11
2022-12-26T13:59:42.288Z,8.06
2022-12-26T14:05:06.280Z,8.03
2022-12-26T14:10:35.909Z,7.98
2022-12-26T14:16:02.286Z,7.88
2022-12-26T14:21:21.439Z,7.78
2022-12-26T14:26:40.535Z,7.70
2022-12-26T14:31:50.895Z,7.66
2022-12-26T14:37:05.387Z,7.56
2022-12-26T14:42:27.138Z,7.47
2022-12-26T14:47:39.433Z,7.40
2022-12-26T14:52:43.663Z,7.33
2022-12-26T14:57:48.148Z,7.25
2022-12-26T15:03:11.209Z,7.19
2022-12-26T15:08:33.478Z,7.19
2022-12-26T15:13:46.163Z,7.22
2022-12-26T15:18:56.749Z,7.23
2022-12-26T15:24:18.690Z,7.24
2022-12-26T15:29:21.896Z,7.27
2022-12-26T15:34:25.115Z,7.27
2022-12-26T15:39:34.364Z,7.28
2022-12-26T15:44:37.642Z,7.29
2022-12-26T15:50:20.062Z,7.29
2022-12-26T15:55:30.168Z,7.26
2022-12-26T16:00:42.223Z,7.22
2022-12-26T16:05:53.170Z,7.16
2022-12-26T16:11:16.939Z,7.08
2022-12-26T16:16:39.218Z,6.99
2022-12-26T16:37:38.928Z,7.08
2022-12-26T16:42:44.094Z,7.12
2022-12-26T16:47:48.995Z,7.09
2022-12-26T16:53:13.473Z,7.05
2022-12-26T16:58:21.762Z,7.02
2022-12-26T17:03:36.047Z,7.04
2022-12-26T17:08:45.794Z,7.05
2022-12-26T17:13:53.497Z,7.07
2022-12-26T17:19:14.309Z,7.10
2022-12-26T17:24:27.188Z,7.15
2022-12-26T17:29:49.418Z,7.20
2022-12-26T17:34:53.138Z,7.18
2022-12-26T17:40:21.489Z,7.09
2022-12-26T17:45:28.020Z,6.96
2022-12-26T17:50:37.543Z,6.85
2022-12-26T17:55:43.248Z,6.76
2022-12-26T18:00:48.057Z,6.72
2022-12-26T18:05:53.707Z,6.76
2022-12-26T18:10:57.584Z,6.83
2022-12-26T18:16:04.446Z,6.92
2022-12-26T18:21:10.710Z,7.00
2022-12-26T18:26:24.717Z,7.05
2022-12-26T18:31:29.225Z,7.09
2022-12-26T18:36:36.743Z,7.12
2022-12-26T18:41:40.181Z,7.16
2022-12-26T18:46:43.595Z,7.15
2022-12-26T18:51:47.217Z,7.14
2022-12-26T18:56:50.624Z,7.19
2022-12-26T19:01:54.333Z,7.24
2022-12-26T19:06:57.764Z,7.28
2022-12-26T19:12:02.404Z,7.30
2022-12-26T19:17:06.446Z,7.32
2022-12-26T19:22:12.828Z,7.32
2022-12-26T19:27:16.742Z,7.29
2022-12-26T19:32:20.555Z,7.27
2022-12-26T19:37:24.791Z,7.26
2022-12-26T19:42:28.407Z,7.26
2022-12-26T19:47:32.023Z,7.27
2022-12-26T19:52:39.741Z,7.29
2022-12-26T19:57:43.054Z,7.31
2022-12-26T20:02:46.602Z,7.32
2022-12-26T20:07:50.178Z,7.32
2022-12-26T20:12:53.511Z,7.32
2022-12-26T20:17:58.716Z,7.33
2022-12-26T20:23:05.450Z,7.31
2022-12-26T20:28:09.067Z,7.26
2022-12-26T20:33:12.675Z,7.16
2022-12-26T20:38:16.291Z,7.08
2022-12-26T20:43:21.509Z,7.00
2022-12-26T20:48:28.034Z,6.95
2022-12-26T20:53:32.931Z,6.96
2022-12-26T20:58:37.837Z,6.98
2022-12-26T21:03:41.555Z,7.02
2022-12-26T21:08:47.079Z,7.07
2022-12-26T21:13:52.043Z,7.09
2022-12-26T21:18:56.712Z,7.11
2022-12-26T21:24:07.689Z,7.13
2022-12-26T21:29:17.566Z,7.16
2022-12-26T21:34:23.771Z,7.18
2022-12-26T21:39:27.151Z,7.21
2022-12-26T21:44:32.624Z,7.19
2022-12-26T21:49:38.178Z,7.15
2022-12-26T21:55:00.135Z,7.11
2022-12-26T22:00:30.981Z,7.08
2022-12-26T22:05:40.744Z,7.07
2022-12-26T22:11:04.739Z,7.06
2022-12-26T22:16:10.985Z,7.00
2022-12-26T22:21:17.604Z,6.91
2022-12-26T22:26:22.887Z,6.79
2022-12-26T22:31:32.468Z,6.66
2022-12-26T22:36:36.245Z,6.53
2022-12-26T22:41:40.070Z,6.44
2022-12-26T22:46:43.392Z,6.40
2022-12-26T22:51:46.678Z,6.34
2022-12-26T22:56:49.681Z,6.28
2022-12-26T23:01:53.100Z,6.26
2022-12-26T23:06:57.533Z,6.29
2022-12-26T23:12:20.927Z,6.33
2022-12-26T23:17:45.110Z,6.38
2022-12-26T23:22:48.944Z,6.41
2022-12-26T23:28:11.086Z,6.43
2022-12-26T23:33:14.304Z,6.48
2022-12-26T23:38:17.503Z,6.55
2022-12-26T23:43:20.812Z,6.53
2022-12-26T23:48:24.018Z,6.47
2022-12-26T23:53:27.279Z,6.42
2022-12-26T23:58:30.333Z,6.34
