createdAt,value
2022-11-14T00:01:40.832Z,23.10
2022-11-14T00:06:42.604Z,21.10
2022-11-14T00:11:44.251Z,23.42
2022-11-14T00:16:46.586Z,24.13
2022-11-14T00:21:48.182Z,21.45
2022-11-14T00:26:49.790Z,22.95
2022-11-14T00:57:22.689Z,23.98
2022-11-14T01:02:24.640Z,25.48
2022-11-14T01:07:26.276Z,28.92
2022-11-14T01:12:27.922Z,24.90
2022-11-14T01:17:29.693Z,22.52
2022-11-14T01:22:31.443Z,22.77
2022-11-14T01:53:04.888Z,23.58
2022-11-14T01:58:07.074Z,22.08
2022-11-14T02:03:08.892Z,27.23
2022-11-14T02:08:13.878Z,26.55
2022-11-14T02:13:15.554Z,24.08
2022-11-14T02:31:03.022Z,26.45
2022-11-14T02:36:04.862Z,26.50
2022-11-14T02:41:06.451Z,30.13
2022-11-14T02:46:08.106Z,29.73
2022-11-14T02:51:09.747Z,48.10
2022-11-14T02:56:11.351Z,41.50
2022-11-14T03:01:20.664Z,42.75
2022-11-14T03:06:23.007Z,53.90
2022-11-14T03:11:24.709Z,53.90
2022-11-14T03:16:26.534Z,47.95
2022-11-14T03:40:34.947Z,51.05
2022-11-14T03:45:37.547Z,72.72
2022-11-14T03:50:39.859Z,41.90
2022-11-14T03:55:43.750Z,48.95
2022-11-14T04:00:45.550Z,37.38
2022-11-14T04:05:47.451Z,42.33
2022-11-14T04:10:49.683Z,75.53
2022-11-14T04:15:58.416Z,78.03
2022-11-14T04:21:00.107Z,64.97
2022-11-14T04:26:01.809Z,40.42
2022-11-14T04:31:03.579Z,49.97
2022-11-14T04:36:05.386Z,38.58
2022-11-14T04:41:06.991Z,58.05
2022-11-14T04:46:08.633Z,53.38
2022-11-14T04:51:10.239Z,74.47
2022-11-14T04:56:11.865Z,84.97
2022-11-14T05:01:14.452Z,47.33
2022-11-14T05:06:16.126Z,43.17
2022-11-14T05:11:19.881Z,58.08
2022-11-14T05:16:21.492Z,88.70
2022-11-14T05:21:23.364Z,101.10
2022-11-14T05:26:25.036Z,36.92
2022-11-14T05:31:26.641Z,45.83
2022-11-14T05:36:28.303Z,54.63
2022-11-14T05:41:29.918Z,71.20
2022-11-14T05:46:31.520Z,45.20
2022-11-14T05:51:33.159Z,37.70
2022-11-14T05:56:34.892Z,48.00
2022-11-14T06:01:36.691Z,39.78
2022-11-14T06:06:38.331Z,34.78
2022-11-14T06:11:39.947Z,35.50
2022-11-14T06:16:41.742Z,33.88
2022-11-14T06:21:43.359Z,36.00
2022-11-14T06:26:44.962Z,37.17
2022-11-14T06:31:46.682Z,35.63
2022-11-14T06:36:48.392Z,30.00
2022-11-14T06:41:50.114Z,35.33
2022-11-14T06:46:51.712Z,33.08
2022-11-14T06:51:54.083Z,34.40
2022-11-14T06:56:55.819Z,40.60
2022-11-14T07:01:57.503Z,35.90
2022-11-14T07:06:59.211Z,38.85
2022-11-14T07:12:00.873Z,35.88
2022-11-14T07:17:02.675Z,34.65
2022-11-14T07:22:04.591Z,36.42
2022-11-14T07:27:08.841Z,50.28
2022-11-14T07:32:10.486Z,48.63
2022-11-14T07:37:12.158Z,48.40
2022-11-14T07:42:13.895Z,52.50
2022-11-14T07:47:15.688Z,45.65
2022-11-14T07:52:17.422Z,46.72
2022-11-14T07:57:19.243Z,40.28
2022-11-14T08:02:20.987Z,43.22
2022-11-14T08:07:22.808Z,43.75
2022-11-14T08:12:24.568Z,40.03
2022-11-14T08:17:26.313Z,40.03
2022-11-14T08:22:28.101Z,40.60
2022-11-14T08:27:30.012Z,36.92
2022-11-14T08:32:31.752Z,38.88
2022-11-14T08:37:34.628Z,37.17
2022-11-14T08:42:36.432Z,39.35
2022-11-14T08:47:38.210Z,40.22
2022-11-14T08:52:39.955Z,38.78
2022-11-14T08:57:46.597Z,40.58
2022-11-14T09:02:50.970Z,39.08
2022-11-14T09:07:55.331Z,40.03
2022-11-14T09:12:58.256Z,37.53
2022-11-14T09:18:00.013Z,40.13
2022-11-14T09:23:02.627Z,37.85
2022-11-14T09:28:07.130Z,38.35
2022-11-14T09:33:11.835Z,43.15
2022-11-14T09:38:13.965Z,37.42
2022-11-14T09:43:34.897Z,36.55
2022-11-14T09:48:36.844Z,37.80
2022-11-14T09:53:47.718Z,36.85
2022-11-14T09:58:49.699Z,38.42
2022-11-14T10:03:56.729Z,36.20
2022-11-14T10:09:40.167Z,40.35
2022-11-14T10:15:08.776Z,39.13
2022-11-14T10:20:22.073Z,36.58
2022-11-14T10:25:38.244Z,35.83
2022-11-14T10:31:05.947Z,42.20
2022-11-14T10:36:13.694Z,39.72
2022-11-14T10:41:34.615Z,38.63
2022-11-14T10:46:41.684Z,40.80
2022-11-14T10:51:47.940Z,39.83
2022-11-14T10:56:51.923Z,39.08
2022-11-14T11:01:58.555Z,40.40
2022-11-14T11:07:09.574Z,38.13
2022-11-14T11:12:20.568Z,42.85
2022-11-14T11:17:23.517Z,39.90
2022-11-14T11:22:36.773Z,42.40
2022-11-14T11:27:38.488Z,38.35
2022-11-14T11:32:40.259Z,39.42
2022-11-14T11:38:03.199Z,40.25
2022-11-14T11:43:41.323Z,43.75
2022-11-14T11:48:46.470Z,44.65
2022-11-14T11:54:17.345Z,35.90
2022-11-14T11:59:42.354Z,38.58
2022-11-14T12:04:44.211Z,41.28
2022-11-14T12:10:09.907Z,34.17
2022-11-14T12:15:29.300Z,35.38
2022-11-14T12:20:36.675Z,33.30
2022-11-14T12:26:08.000Z,35.45
2022-11-14T12:31:13.637Z,36.35
2022-11-14T12:36:15.929Z,33.42
2022-11-14T12:41:26.251Z,38.38
2022-11-14T12:47:04.109Z,31.25
2022-11-14T12:52:41.840Z,32.00
2022-11-14T12:58:19.766Z,34.05
2022-11-14T13:03:33.743Z,32.97
2022-11-14T13:08:50.874Z,34.97
2022-11-14T13:14:20.950Z,32.45
2022-11-14T13:19:41.550Z,32.53
2022-11-14T13:25:01.540Z,32.20
2022-11-14T13:30:08.163Z,31.08
2022-11-14T13:35:33.879Z,32.88
2022-11-14T13:41:13.453Z,27.25
2022-11-14T13:46:49.856Z,32.17
2022-11-14T13:51:53.889Z,30.52
2022-11-14T13:57:11.541Z,30.45
2022-11-14T14:02:29.290Z,30.10
2022-11-14T14:07:53.417Z,26.85
2022-11-14T14:13:20.942Z,27.73
2022-11-14T14:18:29.275Z,25.75
2022-11-14T14:23:43.247Z,28.48
2022-11-14T14:28:54.045Z,26.43
2022-11-14T14:33:56.216Z,26.98
2022-11-14T14:39:29.212Z,26.52
2022-11-14T14:44:37.039Z,22.83
2022-11-14T14:49:39.599Z,26.52
2022-11-14T14:54:41.307Z,22.85
2022-11-14T14:59:43.093Z,24.75
2022-11-14T15:04:44.984Z,26.45
2022-11-14T15:10:01.785Z,20.70
2022-11-14T15:15:04.443Z,24.92
2022-11-14T15:20:24.375Z,24.45
2022-11-14T15:25:26.278Z,22.10
2022-11-14T15:30:31.290Z,25.55
2022-11-14T15:35:35.234Z,20.80
2022-11-14T15:40:39.596Z,25.75
2022-11-14T15:50:43.295Z,24.85
2022-11-14T15:55:44.993Z,26.10
2022-11-14T16:00:50.883Z,23.42
2022-11-14T16:05:52.759Z,24.10
2022-11-14T16:10:54.541Z,24.48
2022-11-14T16:15:56.324Z,26.25
2022-11-14T16:20:59.401Z,29.90
2022-11-14T16:26:01.283Z,27.55
2022-11-14T16:31:03.059Z,27.42
2022-11-14T16:36:04.978Z,27.20
2022-11-14T16:41:08.392Z,26.83
2022-11-14T16:46:11.838Z,26.55
2022-11-14T16:51:40.805Z,27.77
2022-11-14T16:56:35.381Z,24.50
2022-11-14T17:01:37.991Z,28.90
2022-11-14T17:06:39.892Z,25.63
2022-11-14T17:11:41.719Z,27.63
2022-11-14T17:16:43.480Z,25.52
2022-11-14T17:21:45.111Z,25.20
2022-11-14T17:26:46.848Z,22.77
2022-11-14T17:31:48.633Z,23.90
2022-11-14T17:36:50.352Z,22.42
2022-11-14T17:41:52.032Z,20.45
2022-11-14T17:46:53.810Z,19.35
2022-11-14T17:51:55.794Z,18.83
2022-11-14T17:56:58.919Z,18.02
2022-11-14T18:02:02.055Z,21.48
2022-11-14T18:07:03.812Z,19.80
2022-11-14T18:12:05.631Z,16.65
2022-11-14T18:17:12.801Z,17.00
2022-11-14T18:22:15.042Z,17.58
2022-11-14T18:27:16.734Z,17.02
2022-11-14T18:32:18.564Z,17.63
2022-11-14T18:37:20.311Z,17.15
2022-11-14T18:42:22.312Z,15.45
2022-11-14T18:47:23.978Z,17.10
2022-11-14T18:52:25.661Z,16.60
2022-11-14T18:57:27.371Z,15.95
2022-11-14T19:02:29.136Z,15.93
2022-11-14T19:07:31.037Z,14.77
2022-11-14T19:12:32.756Z,17.63
2022-11-14T19:17:34.424Z,16.25
2022-11-14T19:22:36.139Z,15.43
2022-11-14T19:27:38.263Z,13.55
2022-11-14T19:32:39.955Z,14.05
2022-11-14T19:37:41.707Z,14.25
2022-11-14T19:42:43.408Z,16.55
2022-11-14T19:47:45.084Z,13.30
2022-11-14T19:52:46.879Z,13.73
2022-11-14T19:57:48.599Z,14.50
2022-11-14T20:02:50.352Z,13.05
2022-11-14T20:07:53.820Z,14.40
2022-11-14T20:12:55.650Z,12.33
2022-11-14T20:17:57.616Z,14.63
2022-11-14T20:22:59.413Z,14.73
2022-11-14T20:28:01.714Z,13.15
2022-11-14T20:33:03.732Z,14.00
2022-11-14T20:38:05.983Z,15.10
2022-11-14T20:43:08.807Z,14.52
2022-11-14T20:48:10.491Z,15.15
2022-11-14T20:53:12.235Z,14.32
2022-11-14T20:58:14.058Z,14.95
2022-11-14T21:03:16.030Z,14.45
2022-11-14T21:08:19.042Z,14.38
2022-11-14T21:13:40.680Z,14.55
2022-11-14T21:18:47.767Z,18.17
2022-11-14T21:23:51.073Z,16.80
2022-11-14T21:28:55.329Z,14.30
2022-11-14T21:39:00.581Z,15.35
2022-11-14T21:44:03.471Z,14.30
2022-11-14T21:49:05.201Z,15.23
2022-11-14T21:54:07.014Z,16.73
2022-11-14T21:59:16.661Z,15.55
2022-11-14T22:04:18.361Z,14.93
2022-11-14T22:09:20.459Z,13.82
2022-11-14T22:14:22.212Z,16.17
2022-11-14T22:19:24.331Z,14.25
2022-11-14T22:24:26.028Z,15.85
2022-11-14T22:29:27.707Z,11.30
2022-11-14T22:34:29.422Z,14.60
2022-11-14T22:39:31.016Z,14.75
2022-11-14T22:44:32.726Z,17.77
2022-11-14T22:49:34.372Z,14.23
2022-11-14T22:54:36.032Z,14.93
2022-11-14T22:59:37.750Z,13.48
2022-11-14T23:04:39.439Z,14.38
2022-11-14T23:09:43.574Z,16.37
2022-11-14T23:14:45.211Z,18.27
2022-11-14T23:19:46.908Z,13.18
2022-11-14T23:24:48.574Z,16.20
2022-11-14T23:29:50.197Z,15.60
2022-11-14T23:34:51.920Z,15.75
2022-11-14T23:39:53.550Z,16.38
2022-11-14T23:44:55.252Z,16.23
2022-11-14T23:49:56.946Z,16.98
2022-11-14T23:54:58.659Z,20.17
