createdAt,value
2018-09-17T09:56:33.541Z,22.20
2018-09-17T09:57:04.857Z,22.10
2018-09-17T09:57:36.172Z,22.10
2018-09-17T09:58:07.523Z,22.00
2018-09-17T09:58:38.845Z,21.90
2018-09-17T09:59:10.185Z,21.90
2018-09-17T09:59:41.558Z,21.80
2018-09-17T10:00:12.863Z,21.80
2018-09-17T10:00:44.189Z,21.80
2018-09-17T10:01:15.513Z,21.70
2018-09-17T10:01:46.836Z,21.60
2018-09-17T10:02:18.168Z,21.60
2018-09-17T10:02:49.519Z,21.50
2018-09-17T10:03:20.849Z,21.50
2018-09-17T10:03:52.175Z,21.50
2018-09-17T10:04:23.549Z,21.40
2018-09-17T10:04:54.869Z,21.50
2018-09-17T10:05:26.196Z,21.40
2018-09-17T10:05:57.531Z,21.30
2018-09-17T10:06:28.910Z,21.30
2018-09-17T10:07:00.244Z,21.30
2018-09-17T10:07:31.562Z,21.20
2018-09-17T10:08:02.889Z,21.20
2018-09-17T10:08:34.201Z,21.20
2018-09-17T10:09:05.539Z,21.20
2018-09-17T10:09:36.864Z,21.20
2018-09-17T10:10:08.185Z,21.20
2018-09-17T10:10:39.501Z,21.20
2018-09-17T10:11:10.838Z,21.20
2018-09-17T10:11:42.189Z,21.20
2018-09-17T10:12:13.496Z,21.10
2018-09-17T10:12:44.808Z,21.10
2018-09-17T10:13:16.180Z,21.10
2018-09-17T10:13:47.497Z,21.10
2018-09-17T10:14:18.816Z,21.10
2018-09-17T10:14:50.128Z,21.10
2018-09-17T10:15:21.461Z,21.20
2018-09-17T10:15:52.776Z,21.20
2018-09-17T10:16:24.094Z,21.20
2018-09-17T10:16:55.412Z,21.20
2018-09-17T10:17:26.728Z,21.20
2018-09-17T10:17:58.054Z,21.20
2018-09-17T10:18:29.409Z,21.20
2018-09-17T10:19:00.734Z,21.20
2018-09-17T10:19:32.103Z,21.20
2018-09-17T10:20:03.430Z,21.30
2018-09-17T10:20:34.753Z,21.30
2018-09-17T10:21:06.081Z,21.30
2018-09-17T10:21:37.415Z,21.30
2018-09-17T10:22:08.736Z,21.30
2018-09-17T10:22:40.061Z,21.30
2018-09-17T10:23:11.385Z,21.40
2018-09-17T10:23:42.711Z,21.40
2018-09-17T10:24:14.034Z,21.40
2018-09-17T10:24:45.361Z,21.40
2018-09-17T10:25:16.690Z,21.40
2018-09-17T10:25:48.009Z,21.40
2018-09-17T10:26:19.329Z,21.40
2018-09-17T10:26:50.705Z,21.50
2018-09-17T10:27:22.032Z,21.60
2018-09-17T10:27:53.358Z,21.60
2018-09-17T10:28:24.722Z,21.60
2018-09-17T10:28:56.049Z,21.70
2018-09-17T10:29:27.372Z,21.80
2018-09-17T10:29:58.886Z,21.90
2018-09-17T10:30:30.226Z,22.00
2018-09-17T10:31:01.549Z,22.00
2018-09-17T10:31:32.865Z,22.10
2018-09-17T10:32:04.192Z,22.00
2018-09-17T10:32:35.513Z,22.00
2018-09-17T10:33:06.834Z,22.10
2018-09-17T10:33:38.157Z,22.20
2018-09-17T10:34:09.502Z,22.30
2018-09-17T10:34:40.882Z,22.20
2018-09-17T10:35:12.205Z,22.30
2018-09-17T10:35:43.530Z,22.20
2018-09-17T10:36:14.853Z,22.10
2018-09-17T10:36:46.178Z,22.10
2018-09-17T10:37:17.501Z,22.00
2018-09-17T10:37:48.824Z,21.90
2018-09-17T10:38:20.145Z,21.90
2018-09-17T10:38:51.479Z,21.90
2018-09-17T10:39:22.799Z,21.90
2018-09-17T10:39:54.146Z,21.90
2018-09-17T10:40:25.460Z,21.90
2018-09-17T10:40:56.769Z,21.90
2018-09-17T10:41:28.087Z,22.00
2018-09-17T10:41:59.397Z,22.00
2018-09-17T10:42:30.721Z,21.90
2018-09-17T10:43:02.050Z,21.90
2018-09-17T10:43:33.373Z,21.70
2018-09-17T10:44:04.699Z,21.80
2018-09-17T10:44:36.018Z,21.80
2018-09-17T10:45:07.340Z,21.90
2018-09-17T10:45:38.667Z,22.00
2018-09-17T10:46:10.052Z,22.10
2018-09-17T10:46:41.369Z,22.20
2018-09-17T10:47:12.701Z,22.30
2018-09-17T10:47:44.029Z,22.30
2018-09-17T10:48:15.348Z,22.30
2018-09-17T10:48:46.715Z,22.30
2018-09-17T10:49:18.021Z,22.30
2018-09-17T10:49:49.542Z,22.30
2018-09-17T10:50:20.861Z,22.30
2018-09-17T10:50:52.183Z,22.30
2018-09-17T10:51:23.526Z,22.30
2018-09-17T10:51:54.865Z,22.20
2018-09-17T10:52:26.214Z,22.20
2018-09-17T10:52:57.573Z,22.20
2018-09-17T10:53:28.892Z,22.20
2018-09-17T10:54:00.260Z,22.20
2018-09-17T10:54:31.580Z,22.20
2018-09-17T10:55:02.937Z,22.20
2018-09-17T10:55:34.254Z,22.20
2018-09-17T10:56:05.576Z,22.20
2018-09-17T10:56:36.899Z,22.10
2018-09-17T10:57:08.218Z,22.10
2018-09-17T10:57:39.537Z,22.20
2018-09-17T10:58:10.870Z,22.20
2018-09-17T10:58:42.189Z,22.20
2018-09-17T10:59:13.519Z,22.20
2018-09-17T10:59:44.869Z,22.30
2018-09-17T11:00:16.197Z,22.20
2018-09-17T11:00:47.513Z,22.20
2018-09-17T11:01:18.842Z,22.20
2018-09-17T11:01:50.225Z,22.20
2018-09-17T11:02:21.549Z,22.20
2018-09-17T11:02:52.869Z,22.20
2018-09-17T11:03:24.177Z,22.20
2018-09-17T11:03:55.498Z,22.20
2018-09-17T11:04:26.863Z,22.30
2018-09-17T11:04:58.200Z,22.30
2018-09-17T11:05:29.526Z,22.30
2018-09-17T11:06:00.857Z,22.30
2018-09-17T11:06:32.176Z,22.30
2018-09-17T11:07:03.496Z,22.40
2018-09-17T11:07:34.810Z,22.40
2018-09-17T11:08:06.183Z,22.40
2018-09-17T11:08:37.492Z,22.40
2018-09-17T11:09:08.866Z,22.50
2018-09-17T11:09:40.186Z,22.40
2018-09-17T11:10:11.501Z,22.40
2018-09-17T11:10:42.825Z,22.30
2018-09-17T11:11:14.161Z,22.30
2018-09-17T11:11:45.480Z,22.30
2018-09-17T11:12:16.801Z,22.30
2018-09-17T11:12:48.315Z,22.20
2018-09-17T11:13:19.684Z,22.30
2018-09-17T11:13:51.084Z,22.30
2018-09-17T11:14:22.406Z,22.40
2018-09-17T11:14:53.728Z,22.40
2018-09-17T11:15:25.053Z,22.50
2018-09-17T11:15:56.373Z,22.50
2018-09-17T11:16:27.689Z,22.60
2018-09-17T11:16:59.018Z,22.50
2018-09-17T11:17:30.476Z,22.50
2018-09-17T11:18:01.730Z,22.50
2018-09-17T11:18:33.046Z,22.50
2018-09-17T11:19:04.363Z,22.50
2018-09-17T11:19:35.677Z,22.50
2018-09-17T11:20:06.997Z,22.50
2018-09-17T11:20:38.312Z,22.50
2018-09-17T11:21:09.824Z,22.40
2018-09-17T11:21:41.148Z,22.40
2018-09-17T11:22:12.469Z,22.40
2018-09-17T11:22:43.798Z,22.40
2018-09-17T11:23:15.114Z,22.40
2018-09-17T11:23:46.443Z,22.30
2018-09-17T11:24:17.773Z,22.20
2018-09-17T11:24:49.094Z,22.20
2018-09-17T11:25:20.414Z,22.20
2018-09-17T11:25:51.737Z,22.20
2018-09-17T11:26:23.064Z,22.20
2018-09-17T11:26:54.392Z,22.20
2018-09-17T11:27:25.712Z,22.00
2018-09-17T11:27:57.021Z,22.00
2018-09-17T11:28:28.445Z,22.00
2018-09-17T11:28:59.789Z,22.00
2018-09-17T11:29:31.113Z,22.10
2018-09-17T11:30:02.436Z,22.20
2018-09-17T11:30:33.761Z,22.30
2018-09-17T11:31:05.082Z,22.40
2018-09-17T11:31:36.405Z,22.50
2018-09-17T11:32:07.737Z,22.50
2018-09-17T11:32:39.067Z,22.50
2018-09-17T11:33:10.384Z,22.50
2018-09-17T11:33:41.729Z,22.50
2018-09-17T11:34:13.044Z,22.50
2018-09-17T11:34:44.357Z,22.50
