createdAt,value
2019-05-22T00:01:39.171Z,12.70
2019-05-22T00:04:13.324Z,12.60
2019-05-22T00:06:45.382Z,12.60
2019-05-22T00:09:24.075Z,12.50
2019-05-22T00:11:56.760Z,12.40
2019-05-22T00:14:27.581Z,12.30
2019-05-22T00:17:01.162Z,12.20
2019-05-22T00:19:31.507Z,12.20
2019-05-22T00:22:03.168Z,12.10
2019-05-22T00:24:34.406Z,12.10
2019-05-22T00:27:05.991Z,12.00
2019-05-22T00:29:36.530Z,11.90
2019-05-22T00:32:07.774Z,11.90
2019-05-22T00:34:38.071Z,11.80
2019-05-22T00:37:09.453Z,11.80
2019-05-22T00:39:40.320Z,11.80
2019-05-22T00:42:11.472Z,11.80
2019-05-22T00:44:42.745Z,11.70
2019-05-22T00:47:13.458Z,11.70
2019-05-22T00:49:46.112Z,11.70
2019-05-22T00:52:22.738Z,11.60
2019-05-22T00:54:58.469Z,11.50
2019-05-22T00:57:29.751Z,11.50
2019-05-22T01:00:00.204Z,11.50
2019-05-22T01:02:31.711Z,11.50
2019-05-22T01:05:02.619Z,11.50
2019-05-22T01:07:40.387Z,11.40
2019-05-22T01:10:11.810Z,11.50
2019-05-22T01:12:43.219Z,11.50
2019-05-22T01:15:15.789Z,11.50
2019-05-22T01:17:47.107Z,11.40
2019-05-22T01:20:16.716Z,11.40
2019-05-22T01:22:49.127Z,11.40
2019-05-22T01:25:24.411Z,11.40
2019-05-22T01:27:55.676Z,11.40
2019-05-22T01:30:33.726Z,11.40
2019-05-22T01:33:07.636Z,11.40
2019-05-22T01:35:39.129Z,11.50
2019-05-22T01:38:12.877Z,11.50
2019-05-22T01:40:50.018Z,11.50
2019-05-22T01:43:25.219Z,11.50
2019-05-22T01:45:55.980Z,11.50
2019-05-22T01:48:36.118Z,11.50
2019-05-22T01:51:07.243Z,11.40
2019-05-22T01:53:40.984Z,11.50
2019-05-22T01:56:14.456Z,11.50
2019-05-22T01:58:45.220Z,11.50
2019-05-22T02:01:22.139Z,11.50
2019-05-22T02:03:53.445Z,11.50
2019-05-22T02:06:23.355Z,11.50
2019-05-22T02:08:57.082Z,11.50
2019-05-22T02:11:29.813Z,11.40
2019-05-22T02:14:03.821Z,11.40
2019-05-22T02:16:33.484Z,11.40
2019-05-22T02:19:03.276Z,11.40
2019-05-22T02:21:34.832Z,11.40
2019-05-22T02:24:07.274Z,11.40
2019-05-22T02:26:37.604Z,11.40
2019-05-22T02:29:08.842Z,11.40
2019-05-22T02:31:40.315Z,11.40
2019-05-22T02:34:10.651Z,11.40
2019-05-22T02:36:42.423Z,11.40
2019-05-22T02:39:15.842Z,11.40
2019-05-22T02:41:48.505Z,11.40
2019-05-22T02:44:19.299Z,11.40
2019-05-22T02:46:50.915Z,11.40
2019-05-22T02:49:22.813Z,11.40
2019-05-22T02:51:54.048Z,11.40
2019-05-22T02:54:23.977Z,11.40
2019-05-22T02:56:54.036Z,11.40
2019-05-22T02:59:24.170Z,11.40
2019-05-22T03:01:54.487Z,11.50
2019-05-22T03:04:26.649Z,11.50
2019-05-22T03:06:56.415Z,11.50
2019-05-22T03:09:27.785Z,11.60
2019-05-22T03:12:01.829Z,11.60
2019-05-22T03:14:34.676Z,11.70
2019-05-22T03:17:07.662Z,11.70
2019-05-22T03:19:44.939Z,11.80
2019-05-22T03:22:36.613Z,11.80
2019-05-22T03:25:09.190Z,11.90
2019-05-22T03:27:44.915Z,11.90
2019-05-22T03:30:24.574Z,12.00
2019-05-22T03:32:56.230Z,12.00
2019-05-22T03:35:26.438Z,12.10
2019-05-22T03:37:57.042Z,12.10
2019-05-22T03:40:28.834Z,12.10
2019-05-22T03:43:02.060Z,12.20
2019-05-22T03:45:33.234Z,12.20
2019-05-22T03:48:05.132Z,12.20
2019-05-22T03:50:36.032Z,12.20
2019-05-22T03:53:11.744Z,12.20
2019-05-22T03:55:41.471Z,12.20
2019-05-22T03:58:11.226Z,12.20
2019-05-22T04:00:43.719Z,12.20
2019-05-22T04:03:16.350Z,12.30
2019-05-22T04:05:47.478Z,12.20
2019-05-22T04:08:18.318Z,12.30
2019-05-22T04:11:03.542Z,12.30
2019-05-22T04:13:34.500Z,12.30
2019-05-22T04:16:06.585Z,12.30
2019-05-22T04:18:37.566Z,12.30
2019-05-22T04:21:07.209Z,12.30
2019-05-22T04:23:38.058Z,12.30
2019-05-22T04:26:09.430Z,12.30
2019-05-22T04:28:40.211Z,12.30
2019-05-22T04:31:10.120Z,12.30
2019-05-22T04:33:40.093Z,12.30
2019-05-22T04:36:10.492Z,12.30
2019-05-22T04:38:40.901Z,12.40
2019-05-22T04:41:10.495Z,12.40
2019-05-22T04:43:40.187Z,12.40
2019-05-22T04:46:09.904Z,12.40
2019-05-22T04:48:39.839Z,12.50
2019-05-22T04:51:22.797Z,12.50
2019-05-22T04:53:53.539Z,12.50
2019-05-22T04:56:23.905Z,12.50
2019-05-22T04:58:54.704Z,12.60
2019-05-22T05:01:25.499Z,12.60
2019-05-22T05:03:55.410Z,12.70
2019-05-22T05:06:31.243Z,12.70
2019-05-22T05:09:01.276Z,12.80
2019-05-22T05:11:31.484Z,12.80
2019-05-22T05:14:02.677Z,13.00
2019-05-22T05:16:35.834Z,13.00
2019-05-22T05:19:05.909Z,13.10
2019-05-22T05:21:36.937Z,13.20
2019-05-22T05:24:09.851Z,13.20
2019-05-22T05:26:39.097Z,13.30
2019-05-22T05:29:11.810Z,13.40
2019-05-22T05:31:42.859Z,13.40
2019-05-22T05:34:33.578Z,13.50
2019-05-22T05:37:05.737Z,13.60
2019-05-22T05:39:40.465Z,13.70
2019-05-22T05:42:10.172Z,13.70
2019-05-22T05:44:42.309Z,13.80
2019-05-22T05:47:12.208Z,13.90
2019-05-22T05:49:42.797Z,14.00
2019-05-22T05:52:13.614Z,14.10
2019-05-22T05:54:43.590Z,14.10
2019-05-22T05:57:35.776Z,14.00
2019-05-22T06:00:24.360Z,14.00
2019-05-22T06:02:57.138Z,14.00
2019-05-22T06:05:27.708Z,13.90
2019-05-22T06:07:57.855Z,13.90
2019-05-22T06:10:30.474Z,14.90
2019-05-22T06:13:01.797Z,13.80
2019-05-22T06:15:45.836Z,13.70
2019-05-22T06:18:09.641Z,13.60
2019-05-22T06:20:40.524Z,13.60
2019-05-22T06:23:30.189Z,13.60
2019-05-22T06:26:00.292Z,13.60
2019-05-22T06:28:38.068Z,13.80
2019-05-22T06:31:12.849Z,14.00
2019-05-22T06:33:42.857Z,14.10
2019-05-22T06:36:14.896Z,14.30
2019-05-22T06:38:50.306Z,14.40
2019-05-22T06:41:22.619Z,14.40
2019-05-22T06:44:26.817Z,14.50
2019-05-22T06:46:57.733Z,14.40
2019-05-22T06:49:36.487Z,14.40
2019-05-22T06:52:08.107Z,14.40
2019-05-22T06:54:38.578Z,14.40
2019-05-22T06:57:11.021Z,14.30
2019-05-22T06:59:46.210Z,14.40
2019-05-22T07:02:17.810Z,14.40
2019-05-22T07:04:48.395Z,14.50
2019-05-22T07:07:18.511Z,14.70
2019-05-22T07:09:48.475Z,14.80
2019-05-22T07:12:20.033Z,14.90
2019-05-22T07:14:55.672Z,15.00
2019-05-22T07:17:27.471Z,15.00
2019-05-22T07:19:58.230Z,14.90
2019-05-22T07:22:28.529Z,14.90
2019-05-22T07:24:59.314Z,14.80
2019-05-22T07:27:30.139Z,14.90
2019-05-22T07:30:00.069Z,14.90
2019-05-22T07:32:31.159Z,14.90
2019-05-22T07:35:01.208Z,14.80
2019-05-22T07:37:32.452Z,14.90
2019-05-22T07:40:02.512Z,15.10
2019-05-22T07:42:32.431Z,15.10
2019-05-22T07:45:02.478Z,15.30
2019-05-22T07:47:34.890Z,15.40
2019-05-22T07:50:05.126Z,15.60
2019-05-22T07:52:35.666Z,15.70
2019-05-22T07:55:06.001Z,15.70
2019-05-22T07:57:38.005Z,15.80
2019-05-22T08:00:08.127Z,15.90
2019-05-22T08:02:46.601Z,16.00
2019-05-22T08:05:17.584Z,16.00
2019-05-22T08:07:48.038Z,16.20
2019-05-22T08:10:20.098Z,16.30
2019-05-22T08:12:51.362Z,16.30
2019-05-22T08:15:21.358Z,16.40
2019-05-22T08:17:52.556Z,15.10
2019-05-22T08:20:21.722Z,16.80
2019-05-22T08:22:51.388Z,16.90
2019-05-22T08:25:21.080Z,17.00
2019-05-22T08:27:52.282Z,17.20
2019-05-22T08:30:21.861Z,17.40
2019-05-22T08:32:52.676Z,17.50
2019-05-22T08:35:25.121Z,17.50
2019-05-22T08:37:56.366Z,17.60
2019-05-22T08:40:26.144Z,17.80
2019-05-22T08:42:57.050Z,17.80
2019-05-22T08:45:27.144Z,18.10
2019-05-22T08:47:57.046Z,18.20
2019-05-22T08:50:27.252Z,18.30
2019-05-22T08:52:58.003Z,18.40
2019-05-22T08:55:27.918Z,18.40
2019-05-22T08:57:57.780Z,18.30
2019-05-22T09:00:27.479Z,18.10
2019-05-22T09:02:57.548Z,18.10
2019-05-22T09:05:27.932Z,18.00
2019-05-22T09:07:58.849Z,18.10
2019-05-22T09:10:28.794Z,18.20
2019-05-22T09:12:58.545Z,18.40
2019-05-22T09:15:29.088Z,18.50
2019-05-22T09:17:59.073Z,18.50
2019-05-22T09:20:29.429Z,18.60
2019-05-22T09:22:59.874Z,18.80
2019-05-22T09:25:30.623Z,18.90
2019-05-22T09:28:00.691Z,18.70
2019-05-22T09:30:30.564Z,18.80
2019-05-22T09:33:00.471Z,18.80
2019-05-22T09:35:30.140Z,19.00
2019-05-22T09:38:00.560Z,19.20
2019-05-22T09:40:31.804Z,19.40
2019-05-22T09:43:01.479Z,19.50
2019-05-22T09:45:31.420Z,19.60
2019-05-22T09:48:01.390Z,19.80
2019-05-22T09:50:31.195Z,19.80
2019-05-22T09:53:01.880Z,19.80
2019-05-22T09:55:32.005Z,19.90
2019-05-22T09:58:01.756Z,20.00
2019-05-22T10:00:32.882Z,20.10
2019-05-22T10:03:05.809Z,20.10
2019-05-22T10:05:35.800Z,20.30
2019-05-22T10:08:05.650Z,20.40
2019-05-22T10:10:36.239Z,20.30
2019-05-22T10:13:06.413Z,20.30
2019-05-22T10:15:36.405Z,20.40
2019-05-22T10:18:06.837Z,20.50
2019-05-22T10:20:36.609Z,20.40
2019-05-22T10:23:15.364Z,20.40
2019-05-22T10:25:39.100Z,20.50
2019-05-22T10:28:09.014Z,20.60
2019-05-22T10:32:48.959Z,20.70
2019-05-22T10:35:21.615Z,20.80
2019-05-22T10:37:51.975Z,20.80
2019-05-22T10:40:22.994Z,21.00
2019-05-22T10:42:51.977Z,21.00
2019-05-22T10:45:21.628Z,20.80
2019-05-22T10:47:51.337Z,20.90
2019-05-22T10:50:23.376Z,20.70
2019-05-22T10:52:54.875Z,20.70
2019-05-22T10:55:27.140Z,20.80
2019-05-22T10:57:57.251Z,20.80
2019-05-22T11:00:27.122Z,20.80
2019-05-22T11:02:57.905Z,20.90
2019-05-22T11:05:27.615Z,21.00
2019-05-22T11:07:57.652Z,21.00
2019-05-22T11:10:28.127Z,21.10
2019-05-22T11:12:57.996Z,21.00
2019-05-22T11:15:28.170Z,21.00
2019-05-22T11:17:58.849Z,21.00
2019-05-22T11:20:28.637Z,21.20
2019-05-22T11:22:58.380Z,21.20
2019-05-22T11:25:28.634Z,21.20
2019-05-22T11:27:58.634Z,21.30
2019-05-22T11:30:28.615Z,21.40
2019-05-22T11:32:59.271Z,21.40
2019-05-22T11:35:30.784Z,21.50
2019-05-22T11:38:00.805Z,21.40
2019-05-22T11:40:31.341Z,21.50
2019-05-22T11:43:01.839Z,21.50
2019-05-22T11:45:34.418Z,21.50
2019-05-22T11:48:04.489Z,21.60
2019-05-22T11:50:34.723Z,21.60
2019-05-22T11:53:04.796Z,21.70
2019-05-22T11:55:45.344Z,21.80
2019-05-22T11:58:07.379Z,21.90
2019-05-22T12:00:37.320Z,22.20
2019-05-22T12:03:07.961Z,22.10
2019-05-22T12:05:38.101Z,22.20
2019-05-22T12:08:08.179Z,22.20
2019-05-22T12:10:38.539Z,22.40
2019-05-22T12:13:09.546Z,22.30
2019-05-22T12:15:40.319Z,22.30
2019-05-22T12:18:11.771Z,22.10
2019-05-22T12:20:41.839Z,21.90
2019-05-22T12:23:11.690Z,21.80
2019-05-22T12:25:41.753Z,21.80
2019-05-22T12:28:11.549Z,21.80
2019-05-22T12:30:41.631Z,21.90
2019-05-22T12:33:13.708Z,22.00
2019-05-22T12:35:43.984Z,21.90
2019-05-22T12:38:14.940Z,21.80
2019-05-22T12:40:45.245Z,21.60
2019-05-22T12:43:16.106Z,21.60
2019-05-22T12:45:46.090Z,21.50
2019-05-22T12:48:15.971Z,21.50
2019-05-22T12:50:45.787Z,21.60
2019-05-22T12:53:16.797Z,21.80
2019-05-22T12:55:46.519Z,22.00
2019-05-22T12:58:16.573Z,22.20
2019-05-22T13:00:46.329Z,22.30
2019-05-22T13:03:16.803Z,22.20
2019-05-22T13:05:47.847Z,22.20
2019-05-22T13:08:17.192Z,22.20
2019-05-22T13:10:47.707Z,22.20
2019-05-22T13:13:17.570Z,22.30
2019-05-22T13:15:47.454Z,22.30
2019-05-22T13:18:20.527Z,22.20
2019-05-22T13:20:51.647Z,22.20
2019-05-22T13:23:23.576Z,22.10
2019-05-22T13:25:54.940Z,22.00
2019-05-22T13:28:27.241Z,22.20
2019-05-22T13:30:57.349Z,22.30
2019-05-22T13:33:31.855Z,22.40
2019-05-22T13:36:03.954Z,22.40
2019-05-22T13:38:33.782Z,22.50
2019-05-22T13:41:04.351Z,22.80
2019-05-22T13:43:34.432Z,23.10
2019-05-22T13:46:05.106Z,23.70
2019-05-22T13:48:35.715Z,24.10
2019-05-22T13:51:07.107Z,24.40
2019-05-22T13:53:37.474Z,25.00
2019-05-22T13:56:07.482Z,25.60
2019-05-22T13:58:38.562Z,25.60
2019-05-22T14:01:08.716Z,25.90
2019-05-22T14:03:38.996Z,25.90
2019-05-22T14:06:09.262Z,25.90
2019-05-22T14:08:38.923Z,26.00
2019-05-22T14:11:08.841Z,26.10
2019-05-22T14:13:39.307Z,26.30
2019-05-22T14:16:09.735Z,26.20
2019-05-22T14:18:39.534Z,26.10
2019-05-22T14:21:09.389Z,26.20
2019-05-22T14:23:39.510Z,26.40
2019-05-22T14:26:12.132Z,26.70
2019-05-22T14:28:42.507Z,26.50
2019-05-22T14:31:12.537Z,26.30
2019-05-22T14:33:42.307Z,26.00
2019-05-22T14:36:12.296Z,25.90
2019-05-22T14:38:42.615Z,26.00
2019-05-22T14:41:12.797Z,25.90
2019-05-22T14:43:42.571Z,26.20
2019-05-22T14:46:12.871Z,26.30
2019-05-22T14:48:42.814Z,26.80
2019-05-22T14:51:19.327Z,27.10
2019-05-22T14:53:50.372Z,27.20
2019-05-22T14:56:20.543Z,27.40
2019-05-22T14:58:50.378Z,27.20
2019-05-22T15:01:20.987Z,26.70
2019-05-22T15:03:53.178Z,26.00
2019-05-22T15:06:23.176Z,25.00
2019-05-22T15:08:53.141Z,24.50
2019-05-22T15:11:23.209Z,24.50
2019-05-22T15:13:54.556Z,24.20
2019-05-22T15:16:24.107Z,23.80
2019-05-22T15:18:53.843Z,23.50
2019-05-22T15:21:24.610Z,23.20
2019-05-22T15:23:55.159Z,22.90
2019-05-22T15:26:25.048Z,22.70
2019-05-22T15:28:55.410Z,22.60
2019-05-22T15:31:25.311Z,22.50
2019-05-22T15:33:55.615Z,22.50
2019-05-22T15:36:25.602Z,22.40
2019-05-22T15:38:56.575Z,22.30
2019-05-22T15:41:25.955Z,22.30
2019-05-22T15:43:55.535Z,22.30
2019-05-22T15:46:26.045Z,22.20
2019-05-22T15:48:56.915Z,22.00
2019-05-22T15:51:30.045Z,21.90
2019-05-22T15:54:02.215Z,21.90
2019-05-22T15:56:34.497Z,21.80
2019-05-22T15:59:07.148Z,21.70
2019-05-22T16:01:37.479Z,21.70
2019-05-22T16:04:10.094Z,21.60
2019-05-22T16:06:40.402Z,21.50
2019-05-22T16:09:14.173Z,21.50
2019-05-22T16:11:45.482Z,21.50
2019-05-22T16:14:15.797Z,21.50
2019-05-22T16:16:48.811Z,21.50
2019-05-22T16:19:21.205Z,21.50
2019-05-22T16:21:53.299Z,21.50
2019-05-22T16:24:23.356Z,21.40
2019-05-22T16:26:53.465Z,21.30
2019-05-22T16:29:24.768Z,21.40
2019-05-22T16:31:56.092Z,21.30
2019-05-22T16:34:28.529Z,21.40
2019-05-22T16:37:03.435Z,20.80
2019-05-22T16:39:31.059Z,21.40
2019-05-22T16:42:01.136Z,21.40
2019-05-22T16:44:33.236Z,21.30
2019-05-22T16:47:04.116Z,21.20
2019-05-22T16:49:34.581Z,21.20
2019-05-22T16:52:06.945Z,21.00
2019-05-22T16:54:39.888Z,21.00
2019-05-22T16:57:12.358Z,20.90
2019-05-22T16:59:42.468Z,20.90
2019-05-22T17:02:14.920Z,20.80
2019-05-22T17:04:45.530Z,20.70
2019-05-22T17:07:17.040Z,20.60
2019-05-22T17:09:51.662Z,20.50
2019-05-22T17:12:23.471Z,20.50
2019-05-22T17:14:54.450Z,20.50
2019-05-22T17:17:25.509Z,20.40
2019-05-22T17:19:55.858Z,20.30
2019-05-22T17:22:25.983Z,20.30
2019-05-22T17:24:59.106Z,20.20
2019-05-22T17:27:29.907Z,20.10
2019-05-22T17:30:00.359Z,20.00
2019-05-22T17:32:30.175Z,20.00
2019-05-22T17:35:00.080Z,19.90
2019-05-22T17:37:34.098Z,19.90
2019-05-22T17:40:08.831Z,19.90
2019-05-22T17:42:39.786Z,19.90
2019-05-22T17:45:11.681Z,19.80
2019-05-22T17:47:42.671Z,19.80
2019-05-22T17:50:26.230Z,19.70
2019-05-22T17:52:47.741Z,19.70
2019-05-22T17:55:19.310Z,19.70
2019-05-22T17:57:49.354Z,19.60
2019-05-22T18:00:25.308Z,19.60
2019-05-22T18:02:56.799Z,19.50
2019-05-22T18:05:27.359Z,19.50
2019-05-22T18:07:57.124Z,19.50
2019-05-22T18:10:39.889Z,19.40
2019-05-22T18:13:07.749Z,19.40
2019-05-22T18:15:38.076Z,19.40
2019-05-22T18:18:10.565Z,19.40
2019-05-22T18:20:43.698Z,19.30
2019-05-22T18:23:14.755Z,19.30
2019-05-22T18:25:46.240Z,19.20
2019-05-22T18:28:20.816Z,19.20
2019-05-22T18:30:50.884Z,19.20
2019-05-22T18:33:20.690Z,19.20
2019-05-22T18:35:50.724Z,19.10
2019-05-22T18:38:20.597Z,19.00
2019-05-22T18:40:50.316Z,19.00
2019-05-22T18:43:23.126Z,19.00
2019-05-22T18:45:53.523Z,18.50
2019-05-22T18:48:23.247Z,18.80
2019-05-22T18:50:54.682Z,18.80
2019-05-22T18:53:24.632Z,18.70
2019-05-22T18:55:56.021Z,18.70
2019-05-22T18:58:27.224Z,18.60
2019-05-22T19:00:56.194Z,18.60
2019-05-22T19:03:25.978Z,18.50
2019-05-22T19:05:55.897Z,18.50
2019-05-22T19:08:25.850Z,18.40
2019-05-22T19:10:56.153Z,18.40
2019-05-22T19:13:26.757Z,18.30
2019-05-22T19:15:56.775Z,18.30
2019-05-22T19:18:26.511Z,18.20
2019-05-22T19:20:56.659Z,18.10
2019-05-22T19:23:26.593Z,18.10
2019-05-22T19:25:56.890Z,18.00
2019-05-22T19:28:42.332Z,17.90
2019-05-22T19:30:59.817Z,17.90
2019-05-22T19:33:29.646Z,17.80
2019-05-22T19:35:59.496Z,17.80
2019-05-22T19:38:29.631Z,17.70
2019-05-22T19:40:59.960Z,17.60
2019-05-22T19:43:31.005Z,17.60
2019-05-22T19:46:00.806Z,17.50
2019-05-22T19:48:30.997Z,17.40
2019-05-22T19:51:02.218Z,17.40
2019-05-22T19:53:32.409Z,17.30
2019-05-22T19:56:02.754Z,17.20
2019-05-22T19:58:34.589Z,17.20
2019-05-22T20:01:06.603Z,17.10
2019-05-22T20:03:36.523Z,17.00
2019-05-22T20:06:06.376Z,16.90
2019-05-22T20:08:37.004Z,16.90
2019-05-22T20:11:07.925Z,16.80
2019-05-22T20:13:38.140Z,16.80
2019-05-22T20:16:08.706Z,16.70
2019-05-22T20:18:38.637Z,16.70
2019-05-22T20:21:10.078Z,16.70
2019-05-22T20:23:40.182Z,16.50
2019-05-22T20:26:10.272Z,16.50
2019-05-22T20:28:41.414Z,16.40
2019-05-22T20:31:13.045Z,16.40
2019-05-22T20:33:42.748Z,16.30
2019-05-22T20:36:12.595Z,16.30
2019-05-22T20:38:42.262Z,16.20
2019-05-22T20:41:13.041Z,16.20
2019-05-22T20:44:10.967Z,16.10
2019-05-22T20:46:48.290Z,16.00
2019-05-22T20:49:20.450Z,15.90
2019-05-22T20:51:53.239Z,15.90
2019-05-22T20:54:24.598Z,15.90
2019-05-22T20:56:57.010Z,15.80
2019-05-22T20:59:30.052Z,15.80
2019-05-22T21:02:05.488Z,15.70
2019-05-22T21:04:38.883Z,15.70
2019-05-22T21:07:14.643Z,15.60
2019-05-22T21:09:47.621Z,15.60
2019-05-22T21:12:19.608Z,15.50
2019-05-22T21:14:51.036Z,15.40
2019-05-22T21:17:25.578Z,15.40
2019-05-22T21:19:58.480Z,15.40
2019-05-22T21:22:30.917Z,15.20
2019-05-22T21:25:01.897Z,15.20
2019-05-22T21:27:33.104Z,15.20
2019-05-22T21:30:04.490Z,15.10
2019-05-22T21:32:36.229Z,15.10
2019-05-22T21:35:08.077Z,15.10
2019-05-22T21:37:41.988Z,15.00
2019-05-22T21:40:16.392Z,15.00
2019-05-22T21:42:47.674Z,14.90
2019-05-22T21:45:18.658Z,14.90
2019-05-22T21:47:49.165Z,14.80
2019-05-22T21:50:21.581Z,14.70
2019-05-22T21:52:53.090Z,14.70
2019-05-22T21:55:30.803Z,14.60
2019-05-22T21:58:10.872Z,14.40
2019-05-22T22:01:26.974Z,14.40
2019-05-22T22:04:18.910Z,14.40
2019-05-22T22:06:55.929Z,14.20
2019-05-22T22:09:31.009Z,14.10
2019-05-22T22:12:08.498Z,14.10
2019-05-22T22:14:40.199Z,14.00
2019-05-22T22:17:14.432Z,13.90
2019-05-22T22:19:46.071Z,13.80
2019-05-22T22:22:22.824Z,13.80
2019-05-22T22:24:55.634Z,13.80
2019-05-22T22:27:26.487Z,13.80
2019-05-22T22:29:57.284Z,13.70
2019-05-22T22:32:30.624Z,13.70
2019-05-22T22:35:01.200Z,13.70
2019-05-22T22:37:32.313Z,13.60
2019-05-22T22:40:04.906Z,13.60
2019-05-22T22:42:37.415Z,13.60
2019-05-22T22:45:18.759Z,13.60
2019-05-22T22:47:51.097Z,13.60
2019-05-22T22:50:23.755Z,13.60
2019-05-22T22:52:56.310Z,13.60
2019-05-22T22:55:30.339Z,13.60
2019-05-22T22:58:16.062Z,13.60
2019-05-22T23:00:38.111Z,13.50
2019-05-22T23:03:11.948Z,15.40
2019-05-22T23:05:44.880Z,13.50
2019-05-22T23:08:20.079Z,13.40
2019-05-22T23:10:51.760Z,13.40
2019-05-22T23:13:23.621Z,13.40
2019-05-22T23:15:56.548Z,13.40
2019-05-22T23:19:04.355Z,13.40
2019-05-22T23:21:33.666Z,13.30
2019-05-22T23:24:03.914Z,13.30
2019-05-22T23:26:35.484Z,13.30
2019-05-22T23:29:07.002Z,13.20
2019-05-22T23:31:38.325Z,13.20
2019-05-22T23:34:09.533Z,13.20
2019-05-22T23:36:41.823Z,13.10
2019-05-22T23:39:15.336Z,13.10
2019-05-22T23:41:46.636Z,13.10
2019-05-22T23:44:18.145Z,13.00
2019-05-22T23:46:49.889Z,13.00
2019-05-22T23:49:20.814Z,13.10
2019-05-22T23:51:50.896Z,13.10
2019-05-22T23:54:24.201Z,13.00
2019-05-22T23:56:55.764Z,13.00
2019-05-22T23:59:27.957Z,13.00
