createdAt,value
2019-01-28T00:01:41.587Z,24.63
2019-01-28T00:04:11.016Z,24.65
2019-01-28T00:06:40.420Z,24.65
2019-01-28T00:09:10.054Z,24.65
2019-01-28T00:11:39.436Z,24.66
2019-01-28T00:14:09.882Z,24.66
2019-01-28T00:16:39.234Z,24.65
2019-01-28T00:19:08.574Z,24.65
2019-01-28T00:21:38.069Z,24.64
2019-01-28T00:24:07.538Z,24.64
2019-01-28T00:26:36.879Z,24.64
2019-01-28T00:29:06.489Z,24.65
2019-01-28T00:31:35.880Z,24.64
2019-01-28T00:34:05.811Z,24.64
2019-01-28T00:36:35.815Z,24.64
2019-01-28T00:39:08.562Z,24.64
2019-01-28T00:41:38.071Z,24.66
2019-01-28T00:44:07.426Z,24.69
2019-01-28T00:46:36.854Z,24.71
2019-01-28T00:49:06.326Z,24.73
2019-01-28T00:51:35.674Z,24.73
2019-01-28T00:54:05.437Z,24.72
2019-01-28T00:56:34.764Z,24.73
2019-01-28T00:59:04.117Z,24.72
2019-01-28T01:01:33.504Z,24.71
2019-01-28T01:04:02.872Z,24.70
2019-01-28T01:06:32.324Z,24.70
2019-01-28T01:09:01.658Z,24.69
2019-01-28T01:11:31.028Z,24.69
2019-01-28T01:14:00.437Z,24.67
2019-01-28T01:16:29.752Z,24.66
2019-01-28T01:18:59.203Z,24.65
2019-01-28T01:21:28.562Z,24.65
2019-01-28T01:23:57.913Z,24.64
2019-01-28T01:26:27.258Z,24.64
2019-01-28T01:28:56.610Z,24.65
2019-01-28T01:31:25.948Z,24.66
2019-01-28T01:33:55.329Z,24.65
2019-01-28T01:36:24.691Z,24.66
2019-01-28T01:38:54.013Z,24.65
2019-01-28T01:41:23.414Z,24.65
2019-01-28T01:43:52.781Z,24.65
2019-01-28T01:46:22.123Z,24.64
2019-01-28T01:48:51.536Z,24.64
2019-01-28T01:51:20.885Z,24.63
2019-01-28T01:53:50.229Z,24.64
2019-01-28T01:56:19.676Z,24.64
2019-01-28T01:58:49.012Z,24.64
2019-01-28T02:01:18.603Z,24.63
2019-01-28T02:03:47.995Z,24.63
2019-01-28T02:06:17.556Z,24.63
2019-01-28T02:08:46.910Z,24.63
2019-01-28T02:11:16.373Z,24.63
2019-01-28T02:13:45.806Z,24.63
2019-01-28T02:16:15.163Z,24.63
2019-01-28T02:18:44.578Z,24.63
2019-01-28T02:21:14.317Z,24.62
2019-01-28T02:23:43.654Z,24.63
2019-01-28T02:26:13.065Z,24.63
2019-01-28T02:28:42.449Z,24.62
2019-01-28T02:31:11.853Z,24.62
2019-01-28T02:33:41.282Z,24.65
2019-01-28T02:36:10.667Z,24.70
2019-01-28T02:38:42.029Z,24.74
2019-01-28T02:41:11.393Z,24.78
2019-01-28T02:43:40.713Z,24.79
2019-01-28T02:46:10.113Z,24.79
2019-01-28T02:48:39.468Z,24.79
2019-01-28T02:51:08.843Z,24.81
2019-01-28T02:53:39.100Z,24.81
2019-01-28T02:56:08.448Z,24.79
2019-01-28T02:58:37.792Z,24.80
2019-01-28T03:01:07.299Z,24.80
2019-01-28T03:03:36.637Z,24.79
2019-01-28T03:06:06.080Z,24.78
2019-01-28T03:08:35.494Z,24.78
2019-01-28T03:11:04.835Z,24.77
2019-01-28T03:13:34.205Z,24.77
2019-01-28T03:16:03.712Z,24.77
2019-01-28T03:18:33.042Z,24.77
2019-01-28T03:21:02.518Z,24.75
2019-01-28T03:23:31.984Z,24.75
2019-01-28T03:26:01.345Z,24.75
2019-01-28T03:28:30.683Z,24.76
2019-01-28T03:31:00.082Z,24.76
2019-01-28T03:33:29.444Z,24.75
2019-01-28T03:35:58.754Z,24.74
2019-01-28T03:38:28.123Z,24.74
2019-01-28T03:40:57.500Z,24.73
2019-01-28T03:43:26.878Z,24.73
2019-01-28T03:45:56.196Z,24.73
2019-01-28T03:48:25.525Z,24.73
2019-01-28T03:50:54.846Z,24.74
2019-01-28T03:53:24.289Z,24.73
2019-01-28T03:55:53.673Z,24.74
2019-01-28T03:58:23.056Z,24.73
2019-01-28T04:00:52.438Z,24.72
2019-01-28T04:03:21.773Z,24.72
2019-01-28T04:05:51.193Z,24.72
2019-01-28T04:08:20.549Z,24.72
2019-01-28T04:10:49.882Z,24.72
2019-01-28T04:13:19.340Z,24.71
2019-01-28T04:15:48.689Z,24.72
2019-01-28T04:18:18.044Z,24.72
2019-01-28T04:20:47.439Z,24.71
2019-01-28T04:23:16.765Z,24.70
2019-01-28T04:25:46.082Z,24.69
2019-01-28T04:28:15.473Z,24.70
2019-01-28T04:30:44.835Z,24.71
2019-01-28T04:33:14.239Z,24.74
2019-01-28T04:35:43.631Z,24.78
2019-01-28T04:38:12.941Z,24.82
2019-01-28T04:40:42.309Z,24.82
2019-01-28T04:43:11.777Z,24.84
2019-01-28T04:45:41.105Z,24.84
2019-01-28T04:48:10.461Z,24.85
2019-01-28T04:50:39.833Z,24.86
2019-01-28T04:53:09.189Z,24.87
2019-01-28T04:55:38.507Z,24.87
2019-01-28T04:58:07.905Z,24.89
2019-01-28T05:00:37.228Z,24.89
2019-01-28T05:03:06.553Z,24.90
2019-01-28T05:05:35.976Z,24.91
2019-01-28T05:08:05.410Z,24.91
2019-01-28T05:10:34.817Z,24.93
2019-01-28T05:13:05.003Z,24.93
2019-01-28T05:15:34.496Z,24.93
2019-01-28T05:18:04.093Z,24.94
2019-01-28T05:20:33.399Z,24.91
2019-01-28T05:23:02.728Z,24.90
2019-01-28T05:25:32.143Z,24.89
2019-01-28T05:28:01.480Z,24.87
2019-01-28T05:30:30.814Z,24.87
2019-01-28T05:33:00.212Z,24.84
2019-01-28T05:35:29.597Z,24.82
2019-01-28T05:37:58.955Z,24.80
2019-01-28T05:40:28.287Z,24.78
2019-01-28T05:42:57.620Z,24.76
2019-01-28T05:45:27.061Z,24.76
2019-01-28T05:47:56.497Z,24.73
2019-01-28T05:50:25.842Z,24.72
2019-01-28T05:52:55.245Z,24.72
2019-01-28T05:55:24.642Z,24.71
2019-01-28T05:57:53.996Z,24.69
2019-01-28T06:00:30.965Z,24.68
2019-01-28T06:03:00.297Z,24.68
2019-01-28T06:05:29.640Z,24.67
2019-01-28T06:07:58.957Z,24.65
2019-01-28T06:10:28.333Z,24.66
2019-01-28T06:12:57.690Z,24.68
2019-01-28T06:15:27.113Z,24.70
2019-01-28T06:17:56.654Z,24.70
2019-01-28T06:20:26.043Z,24.70
2019-01-28T06:22:55.421Z,24.67
2019-01-28T06:25:24.974Z,24.69
2019-01-28T06:27:54.363Z,24.68
2019-01-28T06:30:25.716Z,24.67
2019-01-28T06:32:55.208Z,24.68
2019-01-28T06:35:24.654Z,24.70
2019-01-28T06:37:54.217Z,24.65
2019-01-28T06:40:26.584Z,24.62
2019-01-28T06:42:55.976Z,24.66
2019-01-28T06:45:25.444Z,24.71
2019-01-28T06:47:54.798Z,24.75
2019-01-28T06:50:24.297Z,24.79
2019-01-28T06:52:53.639Z,24.82
2019-01-28T06:55:23.001Z,24.84
2019-01-28T06:57:52.364Z,24.85
2019-01-28T07:00:24.511Z,24.86
2019-01-28T07:02:54.309Z,24.87
2019-01-28T07:05:23.753Z,24.88
2019-01-28T07:07:53.165Z,24.88
2019-01-28T07:10:22.549Z,24.88
2019-01-28T07:12:51.951Z,24.89
2019-01-28T07:15:21.912Z,24.88
2019-01-28T07:17:55.145Z,24.88
2019-01-28T07:20:25.329Z,24.89
2019-01-28T07:22:54.962Z,24.88
2019-01-28T07:25:24.334Z,24.87
2019-01-28T07:27:53.818Z,24.87
2019-01-28T07:30:34.927Z,24.87
2019-01-28T07:33:04.353Z,24.87
2019-01-28T07:35:33.729Z,24.85
2019-01-28T07:38:03.163Z,24.84
2019-01-28T07:40:32.616Z,24.80
2019-01-28T07:43:01.962Z,24.76
2019-01-28T07:45:33.958Z,24.72
2019-01-28T07:48:03.472Z,24.67
2019-01-28T07:50:32.841Z,24.62
2019-01-28T07:53:02.186Z,24.58
2019-01-28T07:55:31.622Z,24.56
2019-01-28T07:58:01.031Z,24.55
2019-01-28T08:00:30.923Z,24.56
2019-01-28T08:03:00.617Z,24.57
2019-01-28T08:05:30.053Z,24.56
2019-01-28T08:07:59.503Z,24.56
2019-01-28T08:10:29.017Z,24.55
2019-01-28T08:12:58.448Z,24.54
2019-01-28T08:15:28.849Z,24.53
2019-01-28T08:17:58.210Z,24.52
2019-01-28T08:20:27.653Z,24.52
2019-01-28T08:22:57.628Z,24.51
2019-01-28T08:25:27.059Z,24.51
2019-01-28T08:27:56.425Z,24.51
2019-01-28T08:30:34.080Z,24.49
2019-01-28T08:33:03.444Z,24.49
2019-01-28T08:35:34.503Z,24.48
2019-01-28T08:38:04.195Z,24.46
2019-01-28T08:40:33.747Z,24.45
2019-01-28T08:43:03.228Z,24.42
2019-01-28T08:45:32.630Z,24.42
2019-01-28T08:48:02.008Z,24.44
2019-01-28T08:50:31.333Z,24.48
2019-01-28T08:53:00.715Z,24.53
2019-01-28T08:55:30.067Z,24.56
2019-01-28T08:57:59.410Z,24.60
2019-01-28T09:00:34.708Z,24.63
2019-01-28T09:03:04.230Z,24.66
2019-01-28T09:05:33.670Z,24.66
2019-01-28T09:08:03.069Z,24.68
2019-01-28T09:10:32.681Z,24.68
2019-01-28T09:13:02.079Z,24.69
2019-01-28T09:15:31.448Z,24.70
2019-01-28T09:18:00.945Z,24.71
2019-01-28T09:20:30.756Z,24.71
2019-01-28T09:23:00.172Z,24.72
2019-01-28T09:25:29.659Z,24.72
2019-01-28T09:27:59.005Z,24.74
2019-01-28T09:30:30.347Z,24.73
2019-01-28T09:32:59.955Z,24.73
2019-01-28T09:35:29.911Z,24.73
2019-01-28T09:37:59.542Z,24.72
2019-01-28T09:40:31.083Z,24.72
2019-01-28T09:43:00.527Z,24.72
2019-01-28T09:45:32.169Z,24.71
2019-01-28T09:48:01.720Z,24.71
2019-01-28T09:50:31.263Z,24.71
2019-01-28T09:53:00.695Z,24.70
2019-01-28T09:55:30.200Z,24.68
2019-01-28T09:57:59.709Z,24.63
2019-01-28T10:00:44.400Z,24.61
2019-01-28T10:03:13.725Z,24.58
2019-01-28T10:05:43.155Z,24.54
2019-01-28T10:08:12.968Z,24.53
2019-01-28T10:10:42.314Z,24.52
2019-01-28T10:13:11.841Z,24.50
2019-01-28T10:15:41.395Z,24.48
2019-01-28T10:18:10.776Z,24.46
2019-01-28T10:20:44.705Z,24.45
2019-01-28T10:23:15.243Z,24.45
2019-01-28T10:25:45.051Z,24.44
2019-01-28T10:28:14.396Z,24.42
2019-01-28T10:30:44.537Z,24.42
2019-01-28T10:33:13.919Z,24.42
2019-01-28T10:35:45.464Z,24.41
2019-01-28T10:38:15.032Z,24.40
2019-01-28T10:40:45.322Z,24.40
2019-01-28T10:43:14.834Z,24.40
2019-01-28T10:45:44.213Z,24.40
2019-01-28T10:48:14.093Z,24.39
2019-01-28T10:50:44.731Z,24.39
2019-01-28T10:53:14.168Z,24.37
2019-01-28T10:55:43.608Z,24.37
2019-01-28T10:58:13.072Z,24.34
2019-01-28T11:00:48.007Z,24.31
2019-01-28T11:03:20.250Z,24.33
2019-01-28T11:05:49.806Z,24.38
2019-01-28T11:08:19.187Z,24.41
2019-01-28T11:10:48.590Z,24.45
2019-01-28T11:13:18.141Z,24.48
2019-01-28T11:15:47.657Z,24.51
2019-01-28T11:18:36.879Z,24.53
2019-01-28T11:21:06.269Z,24.55
2019-01-28T11:23:35.843Z,24.56
2019-01-28T11:26:05.589Z,24.58
2019-01-28T11:28:35.176Z,24.58
2019-01-28T11:31:11.124Z,24.60
2019-01-28T11:33:40.638Z,24.63
2019-01-28T11:36:11.384Z,24.64
2019-01-28T11:38:40.863Z,24.64
2019-01-28T11:41:10.497Z,24.66
2019-01-28T11:43:39.974Z,24.66
2019-01-28T11:46:09.900Z,24.67
2019-01-28T11:48:39.565Z,24.66
2019-01-28T11:51:08.973Z,24.66
2019-01-28T11:53:38.363Z,24.68
2019-01-28T11:56:07.806Z,24.67
2019-01-28T11:58:37.160Z,24.68
2019-01-28T12:01:31.589Z,24.67
2019-01-28T12:04:01.073Z,24.69
2019-01-28T12:06:30.781Z,24.68
2019-01-28T12:09:00.132Z,24.68
2019-01-28T12:11:29.531Z,24.68
2019-01-28T12:13:58.939Z,24.66
2019-01-28T12:16:28.311Z,24.64
2019-01-28T12:18:57.688Z,24.62
2019-01-28T12:21:27.204Z,24.60
2019-01-28T12:23:56.580Z,24.58
2019-01-28T12:26:25.941Z,24.56
2019-01-28T12:28:55.598Z,24.55
2019-01-28T12:31:24.962Z,24.53
2019-01-28T12:33:54.335Z,24.51
2019-01-28T12:36:23.699Z,24.50
2019-01-28T12:38:53.067Z,24.49
2019-01-28T12:41:22.500Z,24.49
2019-01-28T12:43:51.908Z,24.49
2019-01-28T12:46:21.349Z,24.48
2019-01-28T12:48:50.763Z,24.48
2019-01-28T12:51:20.122Z,24.48
2019-01-28T12:53:49.462Z,24.47
2019-01-28T12:56:18.840Z,24.46
2019-01-28T12:58:50.026Z,24.46
2019-01-28T13:01:19.551Z,24.46
2019-01-28T13:03:48.969Z,24.44
2019-01-28T13:06:18.311Z,24.44
2019-01-28T13:08:47.737Z,24.43
2019-01-28T13:11:17.143Z,24.43
2019-01-28T13:13:46.515Z,24.42
2019-01-28T13:16:15.921Z,24.41
2019-01-28T13:18:45.292Z,24.40
2019-01-28T13:21:14.675Z,24.39
2019-01-28T13:23:44.070Z,24.40
2019-01-28T13:26:13.485Z,24.45
2019-01-28T13:28:42.889Z,24.50
2019-01-28T13:31:12.265Z,24.53
2019-01-28T13:33:41.642Z,24.57
2019-01-28T13:36:11.051Z,24.60
2019-01-28T13:38:40.434Z,24.63
2019-01-28T13:41:09.814Z,24.64
2019-01-28T13:43:39.174Z,24.66
2019-01-28T13:46:08.584Z,24.67
2019-01-28T13:48:38.036Z,24.68
2019-01-28T13:51:07.483Z,24.69
2019-01-28T13:53:36.896Z,24.69
2019-01-28T13:56:06.280Z,24.70
2019-01-28T13:58:35.633Z,24.71
2019-01-28T14:01:05.859Z,24.73
2019-01-28T14:03:35.287Z,24.73
2019-01-28T14:06:04.853Z,24.73
2019-01-28T14:08:34.215Z,24.74
2019-01-28T14:11:03.635Z,24.73
2019-01-28T14:13:32.991Z,24.73
2019-01-28T14:16:02.381Z,24.73
2019-01-28T14:18:31.856Z,24.73
2019-01-28T14:21:04.290Z,24.74
2019-01-28T14:23:33.672Z,24.73
2019-01-28T14:26:03.118Z,24.73
2019-01-28T14:28:32.492Z,24.73
2019-01-28T14:31:01.911Z,24.74
2019-01-28T14:33:31.304Z,24.73
2019-01-28T14:36:00.663Z,24.73
2019-01-28T14:38:30.067Z,24.70
2019-01-28T14:40:59.506Z,24.67
2019-01-28T14:43:28.869Z,24.62
2019-01-28T14:45:58.427Z,24.56
2019-01-28T14:48:27.774Z,24.52
2019-01-28T14:50:57.147Z,24.51
2019-01-28T14:53:26.553Z,24.50
2019-01-28T14:55:55.915Z,24.48
2019-01-28T14:58:25.390Z,24.48
2019-01-28T15:00:55.069Z,24.47
2019-01-28T15:03:24.438Z,24.47
2019-01-28T15:05:53.816Z,24.46
2019-01-28T15:08:23.261Z,24.47
2019-01-28T15:10:52.599Z,24.47
2019-01-28T15:13:22.016Z,24.47
2019-01-28T15:15:51.493Z,24.48
2019-01-28T15:18:21.809Z,24.47
2019-01-28T15:20:51.249Z,24.47
2019-01-28T15:23:20.661Z,24.46
2019-01-28T15:25:50.017Z,24.45
2019-01-28T15:28:19.502Z,24.44
2019-01-28T15:30:48.977Z,24.42
2019-01-28T15:33:18.348Z,24.41
2019-01-28T15:35:47.748Z,24.41
2019-01-28T15:38:17.096Z,24.41
2019-01-28T15:40:46.502Z,24.39
2019-01-28T15:43:15.963Z,24.39
2019-01-28T15:45:45.809Z,24.35
2019-01-28T15:48:15.146Z,24.34
2019-01-28T15:50:44.599Z,24.35
2019-01-28T15:53:13.939Z,24.39
2019-01-28T15:55:43.795Z,24.41
2019-01-28T15:58:14.157Z,24.46
2019-01-28T16:00:45.839Z,24.50
2019-01-28T16:03:16.006Z,24.54
2019-01-28T16:05:45.427Z,24.58
2019-01-28T16:08:14.846Z,24.61
2019-01-28T16:10:44.177Z,24.63
2019-01-28T16:13:13.623Z,24.65
2019-01-28T16:15:45.640Z,24.67
2019-01-28T16:18:15.000Z,24.70
2019-01-28T16:20:44.626Z,24.71
2019-01-28T16:23:14.038Z,24.72
2019-01-28T16:25:43.416Z,24.72
2019-01-28T16:28:12.791Z,24.75
2019-01-28T16:30:42.344Z,24.76
2019-01-28T16:33:11.779Z,24.76
2019-01-28T16:35:41.236Z,24.77
2019-01-28T16:38:10.703Z,24.78
2019-01-28T16:40:40.148Z,24.79
2019-01-28T16:43:09.684Z,24.80
2019-01-28T16:45:39.107Z,24.81
2019-01-28T16:48:09.465Z,24.82
2019-01-28T16:50:38.955Z,24.82
2019-01-28T16:53:08.962Z,24.83
2019-01-28T16:55:38.650Z,24.84
2019-01-28T16:58:08.489Z,24.85
2019-01-28T17:00:42.860Z,24.86
2019-01-28T17:03:13.764Z,24.87
2019-01-28T17:05:43.408Z,24.86
2019-01-28T17:08:12.841Z,24.82
2019-01-28T17:10:42.321Z,24.78
2019-01-28T17:13:11.766Z,24.73
2019-01-28T17:15:41.204Z,24.69
2019-01-28T17:18:10.804Z,24.67
2019-01-28T17:20:40.370Z,24.65
2019-01-28T17:23:09.757Z,24.63
2019-01-28T17:25:41.913Z,24.59
2019-01-28T17:28:11.683Z,24.57
2019-01-28T17:30:43.100Z,24.54
2019-01-28T17:33:12.559Z,24.53
2019-01-28T17:35:42.236Z,24.51
2019-01-28T17:38:11.813Z,24.49
2019-01-28T17:40:43.192Z,24.49
2019-01-28T17:43:13.647Z,24.49
2019-01-28T17:45:43.076Z,24.47
2019-01-28T17:48:12.763Z,24.47
2019-01-28T17:50:43.826Z,24.45
2019-01-28T17:53:13.531Z,24.44
2019-01-28T17:55:43.046Z,24.45
2019-01-28T17:58:12.536Z,24.47
2019-01-28T18:00:54.274Z,24.49
2019-01-28T18:03:23.912Z,24.52
2019-01-28T18:05:53.337Z,24.54
2019-01-28T18:08:22.843Z,24.56
2019-01-28T18:10:52.349Z,24.58
2019-01-28T18:13:21.736Z,24.61
2019-01-28T18:15:51.120Z,24.63
2019-01-28T18:18:20.529Z,24.64
2019-01-28T18:20:52.300Z,24.67
2019-01-28T18:23:32.009Z,24.69
2019-01-28T18:26:01.430Z,24.71
2019-01-28T18:28:30.875Z,24.71
2019-01-28T18:31:02.193Z,24.70
2019-01-28T18:33:31.587Z,24.73
2019-01-28T18:36:05.683Z,24.74
2019-01-28T18:38:32.115Z,24.78
2019-01-28T18:41:01.569Z,24.82
2019-01-28T18:43:30.962Z,24.83
2019-01-28T18:46:01.767Z,24.83
2019-01-28T18:48:31.284Z,24.85
2019-01-28T18:51:00.705Z,24.84
2019-01-28T18:53:30.249Z,24.85
2019-01-28T18:55:59.627Z,24.88
2019-01-28T18:58:29.114Z,24.90
2019-01-28T19:00:58.590Z,24.94
2019-01-28T19:03:29.402Z,24.96
2019-01-28T19:06:17.975Z,24.96
2019-01-28T19:09:09.130Z,24.95
2019-01-28T19:11:57.536Z,24.95
2019-01-28T19:14:45.992Z,24.94
2019-01-28T19:17:34.388Z,24.94
2019-01-28T19:20:42.784Z,24.94
2019-01-28T19:23:12.399Z,24.92
2019-01-28T19:25:42.048Z,24.93
2019-01-28T19:28:11.429Z,24.94
2019-01-28T19:30:40.885Z,24.94
2019-01-28T19:33:10.298Z,24.92
2019-01-28T19:35:39.939Z,24.91
2019-01-28T19:38:09.477Z,24.90
2019-01-28T19:40:39.055Z,24.89
2019-01-28T19:43:08.532Z,24.89
2019-01-28T19:45:37.963Z,24.92
2019-01-28T19:48:07.458Z,24.97
2019-01-28T19:50:36.987Z,25.01
2019-01-28T19:53:06.834Z,25.03
2019-01-28T19:55:36.346Z,25.05
2019-01-28T19:58:06.014Z,25.07
2019-01-28T20:00:35.382Z,25.10
2019-01-28T20:03:06.673Z,25.15
2019-01-28T20:05:36.147Z,25.18
2019-01-28T20:08:07.056Z,25.21
2019-01-28T20:10:36.523Z,25.23
2019-01-28T20:13:06.001Z,25.24
2019-01-28T20:15:35.385Z,25.23
2019-01-28T20:18:05.381Z,25.25
2019-01-28T20:20:34.770Z,25.27
2019-01-28T20:23:04.226Z,25.27
2019-01-28T20:25:35.556Z,25.28
2019-01-28T20:28:04.776Z,25.28
2019-01-28T20:30:34.185Z,25.27
2019-01-28T20:33:03.571Z,25.27
2019-01-28T20:35:33.037Z,25.26
2019-01-28T20:38:03.077Z,25.27
2019-01-28T20:40:32.496Z,25.27
2019-01-28T20:43:01.888Z,25.26
2019-01-28T20:45:31.334Z,25.26
2019-01-28T20:48:00.718Z,25.26
2019-01-28T20:50:30.171Z,25.25
2019-01-28T20:52:59.603Z,25.23
2019-01-28T20:55:29.019Z,25.22
2019-01-28T20:57:58.558Z,25.21
2019-01-28T21:00:28.356Z,25.22
2019-01-28T21:02:58.196Z,25.22
2019-01-28T21:05:27.731Z,25.20
2019-01-28T21:07:57.101Z,25.21
2019-01-28T21:10:26.565Z,25.24
2019-01-28T21:12:56.022Z,25.29
2019-01-28T21:15:25.583Z,25.33
2019-01-28T21:17:55.010Z,25.37
2019-01-28T21:20:24.454Z,25.39
2019-01-28T21:22:53.879Z,25.40
2019-01-28T21:25:25.577Z,25.41
2019-01-28T21:27:55.094Z,25.42
2019-01-28T21:30:29.755Z,25.43
2019-01-28T21:32:59.272Z,25.43
2019-01-28T21:35:46.479Z,25.43
2019-01-28T21:38:20.309Z,25.43
2019-01-28T21:40:49.709Z,25.42
2019-01-28T21:43:19.151Z,25.41
2019-01-28T21:45:48.518Z,25.40
2019-01-28T21:48:17.983Z,25.40
2019-01-28T21:50:47.377Z,25.39
2019-01-28T21:53:16.791Z,25.39
2019-01-28T21:55:46.244Z,25.38
2019-01-28T21:58:16.591Z,25.38
2019-01-28T22:00:45.991Z,25.38
2019-01-28T22:03:15.432Z,25.37
2019-01-28T22:05:44.940Z,25.35
2019-01-28T22:08:14.328Z,25.35
2019-01-28T22:10:44.626Z,25.34
2019-01-28T22:13:14.187Z,25.34
2019-01-28T22:15:43.585Z,25.33
2019-01-28T22:18:13.005Z,25.32
2019-01-28T22:20:42.448Z,25.32
2019-01-28T22:23:11.906Z,25.30
2019-01-28T22:25:41.308Z,25.28
2019-01-28T22:28:10.680Z,25.27
2019-01-28T22:30:41.748Z,25.24
2019-01-28T22:33:11.239Z,25.20
2019-01-28T22:35:40.631Z,25.15
2019-01-28T22:38:10.078Z,25.11
2019-01-28T22:40:39.591Z,25.08
2019-01-28T22:43:08.989Z,25.03
2019-01-28T22:45:38.373Z,24.99
2019-01-28T22:48:07.929Z,24.96
2019-01-28T22:50:37.310Z,24.94
2019-01-28T22:53:06.737Z,24.91
2019-01-28T22:55:36.678Z,24.89
2019-01-28T22:58:06.265Z,24.87
2019-01-28T23:00:49.280Z,24.84
2019-01-28T23:03:20.383Z,24.83
2019-01-28T23:05:49.745Z,24.80
2019-01-28T23:08:19.237Z,24.77
2019-01-28T23:10:48.570Z,24.75
2019-01-28T23:13:17.928Z,24.72
2019-01-28T23:15:47.408Z,24.69
2019-01-28T23:18:16.784Z,24.67
2019-01-28T23:20:46.169Z,24.65
2019-01-28T23:23:15.590Z,24.65
2019-01-28T23:25:44.968Z,24.63
2019-01-28T23:28:14.516Z,24.61
2019-01-28T23:30:43.889Z,24.60
2019-01-28T23:33:15.420Z,24.59
2019-01-28T23:35:44.761Z,24.58
2019-01-28T23:38:14.146Z,24.55
2019-01-28T23:40:43.553Z,24.53
2019-01-28T23:43:12.906Z,24.50
2019-01-28T23:45:42.401Z,24.50
2019-01-28T23:48:11.754Z,24.49
2019-01-28T23:50:41.158Z,24.51
2019-01-28T23:53:10.556Z,24.54
2019-01-28T23:55:39.929Z,24.57
2019-01-28T23:58:11.226Z,24.61
