createdAt,value
2023-01-03T00:01:05.308Z,95955.59
2023-01-03T00:03:31.746Z,95952.30
2023-01-03T00:05:58.111Z,95954.49
2023-01-03T00:08:24.536Z,95957.45
2023-01-03T00:10:50.890Z,95956.16
2023-01-03T00:13:17.291Z,95952.41
2023-01-03T00:15:43.720Z,95958.46
2023-01-03T00:18:10.142Z,95964.79
2023-01-03T00:20:36.630Z,95962.78
2023-01-03T00:25:41.856Z,95958.01
2023-01-03T00:28:08.240Z,95958.53
2023-01-03T00:30:34.661Z,95959.02
2023-01-03T00:33:01.030Z,95961.11
2023-01-03T00:35:27.387Z,95957.81
2023-01-03T00:40:39.077Z,95958.64
2023-01-03T00:43:05.427Z,95963.04
2023-01-03T00:45:35.353Z,95952.67
2023-01-03T00:47:58.235Z,95961.22
2023-01-03T00:50:24.771Z,95961.22
2023-01-03T00:52:51.123Z,95958.64
2023-01-03T00:55:17.556Z,95959.10
2023-01-03T00:57:43.951Z,95954.86
2023-01-03T01:00:10.361Z,95959.55
2023-01-03T01:02:37.041Z,95950.28
2023-01-03T01:05:03.166Z,95942.10
2023-01-03T01:07:29.515Z,95943.73
2023-01-03T01:09:55.915Z,95910.55
2023-01-03T01:12:22.278Z,95952.39
2023-01-03T01:14:48.668Z,95949.45
2023-01-03T01:17:20.707Z,95945.20
2023-01-03T01:19:41.466Z,95944.75
2023-01-03T01:22:07.852Z,95944.03
2023-01-03T01:24:34.238Z,95940.63
2023-01-03T01:27:00.641Z,95937.97
2023-01-03T01:29:27.079Z,95941.08
2023-01-03T01:31:53.434Z,95930.70
2023-01-03T01:34:19.979Z,95934.19
2023-01-03T01:36:46.345Z,95932.17
2023-01-03T01:39:12.810Z,95929.12
2023-01-03T01:41:39.179Z,95927.75
2023-01-03T01:44:05.558Z,95928.12
2023-01-03T01:46:31.988Z,95922.53
2023-01-03T01:48:58.362Z,95925.45
2023-01-03T01:51:24.711Z,95925.27
2023-01-03T01:53:51.129Z,95927.38
2023-01-03T01:56:17.483Z,95923.52
2023-01-03T01:58:43.899Z,95919.93
2023-01-03T02:01:11.486Z,95917.35
2023-01-03T02:03:37.833Z,95915.61
2023-01-03T02:06:04.148Z,95919.02
2023-01-03T02:08:30.545Z,95927.58
2023-01-03T02:10:56.924Z,95919.02
2023-01-03T02:13:23.309Z,95917.35
2023-01-03T02:15:49.763Z,95920.69
2023-01-03T02:18:16.120Z,95911.67
2023-01-03T02:20:42.470Z,95914.59
2023-01-03T02:23:08.876Z,95912.96
2023-01-03T02:25:35.248Z,95912.51
2023-01-03T02:28:01.642Z,95911.56
2023-01-03T02:30:27.990Z,95909.45
2023-01-03T02:32:54.400Z,95912.02
2023-01-03T02:35:20.800Z,95914.14
2023-01-03T02:37:47.188Z,95908.99
2023-01-03T02:40:13.573Z,95907.70
2023-01-03T02:42:39.968Z,95905.50
2023-01-03T02:45:06.334Z,95906.88
2023-01-03T02:47:32.737Z,95908.08
2023-01-03T02:49:59.118Z,95910.20
2023-01-03T02:52:25.518Z,95911.56
2023-01-03T02:54:51.864Z,95914.06
2023-01-03T02:57:18.270Z,95909.26
2023-01-03T02:59:44.641Z,95909.37
2023-01-03T03:02:11.198Z,95912.77
2023-01-03T03:04:37.417Z,95905.05
2023-01-03T03:07:03.849Z,95906.34
2023-01-03T03:09:30.237Z,95907.52
2023-01-03T03:11:56.673Z,95907.52
2023-01-03T03:14:23.024Z,95905.88
2023-01-03T03:16:49.435Z,95899.07
2023-01-03T03:19:15.792Z,95904.22
2023-01-03T03:21:42.205Z,95902.83
2023-01-03T03:24:08.603Z,95898.61
2023-01-03T03:26:34.979Z,95902.48
2023-01-03T03:29:01.406Z,95897.33
2023-01-03T03:31:27.856Z,95896.95
2023-01-03T03:33:54.218Z,95901.53
2023-01-03T03:36:20.629Z,95894.30
2023-01-03T03:38:46.992Z,95899.91
2023-01-03T03:41:13.404Z,95902.83
2023-01-03T03:43:39.809Z,95901.08
2023-01-03T03:46:06.222Z,95902.48
2023-01-03T03:48:32.577Z,95907.97
2023-01-03T03:50:58.992Z,95910.09
2023-01-03T03:53:25.352Z,95910.09
2023-01-03T03:55:51.760Z,95910.55
2023-01-03T03:58:18.121Z,95913.50
2023-01-03T04:00:44.555Z,95909.75
2023-01-03T04:03:10.961Z,95913.95
2023-01-03T04:05:37.337Z,95912.31
2023-01-03T04:08:03.718Z,95912.31
2023-01-03T04:10:35.595Z,95904.94
2023-01-03T04:12:56.510Z,95906.69
2023-01-03T04:15:22.953Z,95905.32
2023-01-03T04:17:50.239Z,95910.92
2023-01-03T04:20:15.733Z,95904.59
2023-01-03T04:22:42.066Z,95898.61
2023-01-03T04:25:08.486Z,95900.25
2023-01-03T04:27:34.834Z,95903.66
2023-01-03T04:30:01.350Z,95905.39
2023-01-03T04:32:27.684Z,95907.89
2023-01-03T04:34:54.086Z,95905.39
2023-01-03T04:37:20.455Z,95906.34
2023-01-03T04:39:46.925Z,95903.95
2023-01-03T04:42:13.308Z,95904.30
2023-01-03T04:44:39.697Z,95911.94
2023-01-03T04:47:08.481Z,95918.72
2023-01-03T04:49:37.709Z,95919.55
2023-01-03T04:52:04.076Z,95928.11
2023-01-03T04:54:30.481Z,95931.06
2023-01-03T04:56:56.850Z,95932.35
2023-01-03T04:59:23.256Z,95935.19
2023-01-03T05:01:49.722Z,95942.77
2023-01-03T05:04:16.022Z,95939.36
2023-01-03T05:06:42.354Z,95943.59
2023-01-03T05:09:08.759Z,95938.44
2023-01-03T05:11:35.163Z,95946.63
2023-01-03T05:14:01.575Z,95948.28
2023-01-03T05:16:27.941Z,95951.50
2023-01-03T05:18:54.342Z,95952.30
2023-01-03T05:21:20.649Z,95948.73
2023-01-03T05:23:47.064Z,95952.87
2023-01-03T05:26:13.457Z,95953.97
2023-01-03T05:28:39.867Z,95951.77
2023-01-03T05:31:06.245Z,95950.37
2023-01-03T05:33:32.624Z,95954.50
2023-01-03T05:35:58.978Z,95956.88
2023-01-03T05:38:25.376Z,95951.73
2023-01-03T05:40:51.743Z,95950.55
2023-01-03T05:43:18.132Z,95949.15
2023-01-03T05:45:44.558Z,95943.81
2023-01-03T05:48:10.886Z,95938.58
2023-01-03T05:50:37.238Z,95941.41
2023-01-03T05:53:03.647Z,95942.12
2023-01-03T05:55:29.986Z,95943.00
2023-01-03T05:57:56.429Z,95946.80
2023-01-03T06:00:22.772Z,95948.87
2023-01-03T06:02:49.222Z,95952.08
2023-01-03T06:05:15.527Z,95956.16
2023-01-03T06:07:41.926Z,95960.58
2023-01-03T06:10:09.505Z,95964.51
2023-01-03T06:12:34.674Z,95960.53
2023-01-03T06:15:01.039Z,95968.23
2023-01-03T06:17:27.472Z,95970.16
2023-01-03T06:19:53.798Z,95963.43
2023-01-03T06:22:20.184Z,95975.13
2023-01-03T06:24:46.554Z,95967.58
2023-01-03T06:27:12.953Z,95973.66
2023-01-03T06:29:39.310Z,95983.77
2023-01-03T06:32:09.509Z,95980.66
2023-01-03T06:34:32.050Z,95981.55
2023-01-03T06:36:58.471Z,95979.34
2023-01-03T06:39:24.797Z,95972.69
2023-01-03T06:41:51.189Z,95969.91
2023-01-03T06:44:17.563Z,95972.83
2023-01-03T06:46:43.991Z,95974.41
2023-01-03T06:49:10.285Z,95969.77
2023-01-03T06:51:36.696Z,95968.39
2023-01-03T06:54:03.049Z,95973.09
2023-01-03T06:56:29.432Z,95975.72
2023-01-03T06:58:55.791Z,95976.81
2023-01-03T07:01:22.352Z,95977.44
2023-01-03T07:03:48.566Z,95984.86
2023-01-03T07:06:15.041Z,95995.60
2023-01-03T07:08:47.667Z,95991.27
2023-01-03T07:11:07.780Z,95989.98
2023-01-03T07:13:34.116Z,95994.77
2023-01-03T07:16:00.544Z,96000.68
2023-01-03T07:18:26.870Z,96002.06
2023-01-03T07:20:53.264Z,96004.27
2023-01-03T07:23:19.607Z,96010.42
2023-01-03T07:25:46.005Z,96008.02
2023-01-03T07:28:12.398Z,96014.72
2023-01-03T07:30:38.791Z,96016.06
2023-01-03T07:33:05.135Z,96017.02
2023-01-03T07:35:31.534Z,96020.89
2023-01-03T07:37:57.939Z,96022.17
2023-01-03T07:40:24.353Z,96020.56
2023-01-03T07:42:50.707Z,96016.23
2023-01-03T07:45:17.108Z,96017.78
2023-01-03T07:47:43.531Z,96006.06
2023-01-03T07:50:09.964Z,96014.44
2023-01-03T07:52:36.305Z,96013.69
2023-01-03T07:55:02.706Z,96005.91
2023-01-03T07:57:29.067Z,96019.19
2023-01-03T07:59:55.471Z,96016.14
2023-01-03T08:02:21.948Z,96021.81
2023-01-03T08:04:48.277Z,96021.81
2023-01-03T08:07:14.619Z,96017.18
2023-01-03T08:09:41.052Z,96018.35
2023-01-03T08:12:07.389Z,96019.06
2023-01-03T08:14:33.800Z,96013.23
2023-01-03T08:17:00.160Z,96013.59
2023-01-03T08:19:26.605Z,96018.19
2023-01-03T08:21:52.967Z,96023.28
2023-01-03T08:24:19.363Z,96018.16
2023-01-03T08:26:45.727Z,96018.16
2023-01-03T08:29:12.133Z,96015.99
2023-01-03T08:31:38.523Z,96011.97
2023-01-03T08:34:10.288Z,96011.97
2023-01-03T08:36:31.254Z,96003.44
2023-01-03T08:38:57.635Z,96005.19
2023-01-03T08:41:23.990Z,96010.86
2023-01-03T08:43:50.389Z,96010.86
2023-01-03T08:46:16.760Z,96012.52
2023-01-03T08:48:43.180Z,96014.61
2023-01-03T08:51:09.527Z,95986.23
2023-01-03T08:53:36.027Z,95986.23
2023-01-03T08:56:02.377Z,96002.03
2023-01-03T08:58:28.777Z,96002.06
2023-01-03T09:00:55.123Z,96009.84
2023-01-03T09:03:21.591Z,96003.38
2023-01-03T09:05:47.858Z,96004.67
2023-01-03T09:08:14.256Z,96004.67
2023-01-03T09:10:47.159Z,95996.73
2023-01-03T09:13:07.010Z,95986.63
2023-01-03T09:15:33.376Z,95992.48
2023-01-03T09:17:59.775Z,95988.15
2023-01-03T09:20:26.158Z,95990.58
2023-01-03T09:22:52.606Z,95981.78
2023-01-03T09:25:19.015Z,95981.78
2023-01-03T09:27:45.473Z,95980.03
2023-01-03T09:30:11.922Z,95977.93
2023-01-03T09:32:38.281Z,95972.97
2023-01-03T09:35:04.701Z,95965.29
2023-01-03T09:37:31.074Z,95959.34
2023-01-03T09:39:57.467Z,95959.34
2023-01-03T09:42:23.836Z,95951.45
2023-01-03T09:44:50.213Z,95951.45
2023-01-03T09:47:16.680Z,95947.98
2023-01-03T09:50:04.673Z,95947.36
2023-01-03T09:52:09.319Z,95913.65
2023-01-03T09:54:35.707Z,95913.65
2023-01-03T09:57:02.066Z,95934.75
2023-01-03T09:59:28.452Z,95911.59
2023-01-03T10:01:54.996Z,95926.75
2023-01-03T10:04:21.187Z,95905.01
2023-01-03T10:06:47.551Z,95905.01
2023-01-03T10:09:13.969Z,95901.84
2023-01-03T10:11:40.303Z,95894.89
2023-01-03T10:14:06.709Z,95898.40
2023-01-03T10:16:33.127Z,95881.27
2023-01-03T10:18:59.477Z,95904.42
2023-01-03T10:21:25.812Z,95895.50
2023-01-03T10:23:52.240Z,95871.36
2023-01-03T10:26:18.595Z,95891.13
2023-01-03T10:28:45.076Z,95878.20
2023-01-03T10:31:11.361Z,95878.20
2023-01-03T10:33:37.765Z,95892.89
2023-01-03T10:36:04.161Z,95887.05
2023-01-03T10:38:30.543Z,95875.23
2023-01-03T10:40:56.906Z,95866.49
2023-01-03T10:43:23.312Z,95874.88
2023-01-03T10:45:49.970Z,95860.81
2023-01-03T10:48:16.037Z,95860.81
2023-01-03T10:50:42.421Z,95860.64
2023-01-03T10:53:08.818Z,95856.25
2023-01-03T10:55:35.307Z,95854.19
2023-01-03T10:58:01.680Z,95844.28
2023-01-03T11:00:28.027Z,95844.28
2023-01-03T11:02:54.517Z,95839.16
2023-01-03T11:05:20.754Z,95835.24
2023-01-03T11:07:49.593Z,95837.41
2023-01-03T11:10:13.611Z,95830.09
2023-01-03T11:12:40.024Z,95819.77
2023-01-03T11:15:06.341Z,95825.53
2023-01-03T11:17:32.729Z,95819.77
2023-01-03T11:19:59.101Z,95801.66
2023-01-03T11:22:25.515Z,95802.48
2023-01-03T11:24:51.875Z,95812.86
2023-01-03T11:27:18.227Z,95809.27
2023-01-03T11:29:44.578Z,95804.20
2023-01-03T11:32:11.040Z,95807.84
2023-01-03T11:35:11.532Z,95777.59
2023-01-03T11:37:03.746Z,95768.91
2023-01-03T11:39:30.143Z,95768.91
2023-01-03T11:41:56.530Z,95789.27
2023-01-03T11:44:22.909Z,95764.50
2023-01-03T11:46:49.407Z,95764.50
2023-01-03T11:49:15.700Z,95775.55
2023-01-03T11:51:42.110Z,95768.98
2023-01-03T11:54:08.443Z,95769.69
2023-01-03T11:56:34.864Z,95766.16
2023-01-03T11:59:01.296Z,95760.49
2023-01-03T12:01:27.756Z,95760.73
2023-01-03T12:03:54.147Z,95758.73
2023-01-03T12:06:25.029Z,95753.95
2023-01-03T12:08:46.892Z,95729.48
2023-01-03T12:11:13.291Z,95754.45
2023-01-03T12:13:39.651Z,95735.61
2023-01-03T12:16:06.120Z,95735.61
2023-01-03T12:18:32.435Z,95751.36
2023-01-03T12:20:58.818Z,95728.41
2023-01-03T12:23:25.193Z,95745.63
2023-01-03T12:25:51.593Z,95731.50
2023-01-03T12:28:17.934Z,95744.80
2023-01-03T12:30:44.379Z,95740.83
2023-01-03T12:33:10.680Z,95732.48
2023-01-03T12:35:37.081Z,95730.39
2023-01-03T12:38:03.463Z,95729.43
2023-01-03T12:40:29.877Z,95730.26
2023-01-03T12:42:56.201Z,95732.05
2023-01-03T12:45:22.593Z,95735.82
2023-01-03T12:47:48.953Z,95729.36
2023-01-03T12:50:15.351Z,95730.65
2023-01-03T12:52:41.696Z,95736.09
2023-01-03T12:55:08.093Z,95726.51
2023-01-03T12:57:34.422Z,95730.85
2023-01-03T13:00:00.830Z,95729.23
2023-01-03T13:02:27.363Z,95731.95
2023-01-03T13:04:53.640Z,95726.97
2023-01-03T13:07:19.994Z,95730.31
2023-01-03T13:09:46.357Z,95723.16
2023-01-03T13:12:12.711Z,95731.84
2023-01-03T13:14:39.122Z,95705.33
2023-01-03T13:17:05.460Z,95732.53
2023-01-03T13:19:31.855Z,95734.42
2023-01-03T13:21:58.206Z,95731.27
2023-01-03T13:24:24.590Z,95727.84
2023-01-03T13:26:51.813Z,95732.55
2023-01-03T13:29:17.322Z,95727.51
2023-01-03T13:31:43.725Z,95728.44
2023-01-03T13:34:10.063Z,95723.50
2023-01-03T13:36:36.401Z,95722.81
2023-01-03T13:39:02.801Z,95722.79
2023-01-03T13:41:29.160Z,95726.44
2023-01-03T13:43:55.809Z,95723.16
2023-01-03T13:46:22.064Z,95724.92
2023-01-03T13:48:48.303Z,95717.63
2023-01-03T13:51:14.657Z,95721.86
2023-01-03T13:53:41.030Z,95719.73
2023-01-03T13:56:07.378Z,95715.72
2023-01-03T13:58:33.791Z,95719.86
2023-01-03T14:01:05.493Z,95713.62
2023-01-03T14:03:26.699Z,95711.51
2023-01-03T14:05:52.917Z,95710.68
2023-01-03T14:08:19.317Z,95717.63
2023-01-03T14:10:45.660Z,95713.85
2023-01-03T14:13:12.059Z,95711.86
2023-01-03T14:15:38.613Z,95717.41
2023-01-03T14:18:05.004Z,95715.52
2023-01-03T14:20:31.389Z,95712.69
2023-01-03T14:22:57.763Z,95714.45
2023-01-03T14:25:24.119Z,95718.20
2023-01-03T14:27:50.541Z,95719.73
2023-01-03T14:30:18.834Z,95720.23
2023-01-03T14:32:43.312Z,95721.85
2023-01-03T14:35:09.646Z,95725.97
2023-01-03T14:37:36.068Z,95732.09
2023-01-03T14:40:02.415Z,95731.28
2023-01-03T14:42:28.807Z,95730.69
2023-01-03T14:44:55.164Z,95733.98
2023-01-03T14:47:21.545Z,95738.45
2023-01-03T14:49:47.896Z,95728.31
2023-01-03T14:52:14.291Z,95730.45
2023-01-03T14:54:40.631Z,95732.45
2023-01-03T14:57:07.025Z,95730.69
2023-01-03T14:59:33.424Z,95730.43
2023-01-03T15:02:00.072Z,95730.92
2023-01-03T15:04:26.160Z,95725.85
2023-01-03T15:06:57.039Z,95731.50
2023-01-03T15:09:18.930Z,95731.86
2023-01-03T15:11:45.319Z,95732.92
2023-01-03T15:14:11.684Z,95731.63
2023-01-03T15:16:38.133Z,95735.97
2023-01-03T15:19:04.415Z,95737.27
2023-01-03T15:21:30.816Z,95740.45
2023-01-03T15:23:57.180Z,95741.48
2023-01-03T15:26:23.598Z,95743.38
2023-01-03T15:28:49.954Z,95742.68
2023-01-03T15:31:17.665Z,95736.67
2023-01-03T15:33:42.703Z,95741.48
2023-01-03T15:36:13.411Z,95740.09
2023-01-03T15:38:35.514Z,95742.42
2023-01-03T15:41:01.863Z,95744.08
2023-01-03T15:43:28.189Z,95738.07
2023-01-03T15:45:54.632Z,95748.29
2023-01-03T15:48:20.934Z,95748.19
2023-01-03T15:50:47.337Z,95749.12
2023-01-03T15:53:13.679Z,95753.66
2023-01-03T15:55:40.073Z,95761.05
2023-01-03T15:58:06.424Z,95757.54
2023-01-03T16:00:32.861Z,95769.78
2023-01-03T16:02:59.324Z,95764.38
2023-01-03T16:05:25.583Z,95763.05
2023-01-03T16:07:51.947Z,95766.59
2023-01-03T16:10:18.331Z,95760.69
2023-01-03T16:12:44.667Z,95760.22
2023-01-03T16:15:11.061Z,95745.87
2023-01-03T16:17:37.408Z,95759.77
2023-01-03T16:20:03.847Z,95768.68
2023-01-03T16:22:35.416Z,95761.23
2023-01-03T16:24:58.757Z,95776.42
2023-01-03T16:27:25.106Z,95779.47
2023-01-03T16:29:51.519Z,95787.83
2023-01-03T16:32:17.972Z,95791.48
2023-01-03T16:34:44.339Z,95792.53
2023-01-03T16:37:10.734Z,95786.77
2023-01-03T16:39:41.052Z,95795.80
2023-01-03T16:42:03.503Z,95800.48
2023-01-03T16:44:29.913Z,95801.17
2023-01-03T16:46:56.261Z,95810.12
2023-01-03T16:49:22.716Z,95811.05
2023-01-03T16:51:53.856Z,95811.64
2023-01-03T16:54:15.433Z,95812.56
2023-01-03T16:56:41.793Z,95810.44
2023-01-03T16:59:08.197Z,95813.62
2023-01-03T17:01:34.770Z,95820.45
2023-01-03T17:04:01.024Z,95798.11
2023-01-03T17:06:31.878Z,95819.84
2023-01-03T17:08:53.736Z,95820.06
2023-01-03T17:11:20.073Z,95818.63
2023-01-03T17:13:46.456Z,95822.05
2023-01-03T17:16:12.869Z,95817.34
2023-01-03T17:18:39.193Z,95818.27
2023-01-03T17:21:05.545Z,95821.44
2023-01-03T17:23:31.920Z,95817.32
2023-01-03T17:25:58.262Z,95819.91
2023-01-03T17:28:24.674Z,95816.13
2023-01-03T17:30:51.122Z,95813.38
2023-01-03T17:33:17.441Z,95813.38
2023-01-03T17:35:43.785Z,95821.97
2023-01-03T17:38:26.699Z,95825.02
2023-01-03T17:40:36.527Z,95825.02
2023-01-03T17:43:02.961Z,95833.58
2023-01-03T17:45:29.264Z,95833.58
2023-01-03T17:47:55.661Z,95829.80
2023-01-03T17:50:22.014Z,95824.17
2023-01-03T17:52:53.735Z,95826.61
2023-01-03T17:55:14.747Z,95825.31
2023-01-03T17:57:41.129Z,95813.86
2023-01-03T18:00:07.534Z,95828.36
2023-01-03T18:02:34.040Z,95829.66
2023-01-03T18:05:21.271Z,95829.19
2023-01-03T18:07:26.687Z,95829.05
2023-01-03T18:09:53.053Z,95833.84
2023-01-03T18:12:19.447Z,95810.73
2023-01-03T18:14:45.785Z,95830.03
2023-01-03T18:17:12.221Z,95831.23
2023-01-03T18:19:38.556Z,95838.25
2023-01-03T18:22:04.989Z,95827.89
2023-01-03T18:24:31.337Z,95829.33
2023-01-03T18:26:57.731Z,95835.42
2023-01-03T18:29:24.101Z,95837.39
2023-01-03T18:31:50.489Z,95838.56
2023-01-03T18:34:16.813Z,95839.70
2023-01-03T18:36:43.251Z,95843.95
2023-01-03T18:39:09.602Z,95844.50
2023-01-03T18:41:35.975Z,95842.04
2023-01-03T18:44:02.351Z,95846.47
2023-01-03T18:46:30.151Z,95843.58
2023-01-03T18:48:55.075Z,95847.67
2023-01-03T18:51:21.465Z,95848.19
2023-01-03T18:53:47.812Z,95838.44
2023-01-03T18:56:14.260Z,95838.44
2023-01-03T18:58:43.514Z,95847.14
2023-01-03T19:01:09.950Z,95847.14
2023-01-03T19:03:36.489Z,95857.23
2023-01-03T19:06:02.643Z,95837.37
2023-01-03T19:08:28.991Z,95837.37
2023-01-03T19:10:55.423Z,95841.58
2023-01-03T19:13:21.712Z,95853.63
2023-01-03T19:15:48.162Z,95844.12
2023-01-03T19:18:14.491Z,95844.12
2023-01-03T19:20:40.924Z,95853.16
2023-01-03T19:23:07.245Z,95850.16
2023-01-03T19:25:33.642Z,95847.33
2023-01-03T19:27:59.977Z,95847.91
2023-01-03T19:30:27.841Z,95840.93
2023-01-03T19:32:52.722Z,95840.93
2023-01-03T19:35:19.093Z,95840.56
2023-01-03T19:37:45.481Z,95846.00
2023-01-03T19:40:11.869Z,95846.00
2023-01-03T19:42:38.197Z,95844.92
2023-01-03T19:45:04.545Z,95850.80
2023-01-03T19:47:30.920Z,95833.45
2023-01-03T19:49:57.299Z,95839.23
2023-01-03T19:52:23.725Z,95839.23
2023-01-03T19:54:50.066Z,95846.82
2023-01-03T19:57:16.467Z,95853.27
2023-01-03T19:59:42.806Z,95839.25
2023-01-03T20:02:25.873Z,95839.50
2023-01-03T20:04:35.631Z,95845.24
2023-01-03T20:07:01.972Z,95845.24
2023-01-03T20:09:28.320Z,95835.19
2023-01-03T20:11:54.687Z,95835.19
2023-01-03T20:14:21.039Z,95851.58
2023-01-03T20:16:47.462Z,95844.18
2023-01-03T20:19:13.769Z,95844.18
2023-01-03T20:21:40.175Z,95852.58
2023-01-03T20:24:06.517Z,95842.80
2023-01-03T20:26:34.142Z,95865.07
2023-01-03T20:28:59.240Z,95865.07
2023-01-03T20:31:25.742Z,95849.64
2023-01-03T20:33:51.998Z,95862.49
2023-01-03T20:36:23.198Z,95842.94
2023-01-03T20:38:44.794Z,95842.94
2023-01-03T20:41:11.235Z,95862.49
2023-01-03T20:43:37.583Z,95862.61
2023-01-03T20:46:04.022Z,95868.32
2023-01-03T20:48:30.332Z,95860.58
2023-01-03T20:50:56.726Z,95864.94
2023-01-03T20:53:25.549Z,95864.94
2023-01-03T20:55:51.952Z,95863.28
2023-01-03T20:58:18.287Z,95863.74
2023-01-03T21:00:44.771Z,95863.74
2023-01-03T21:03:11.249Z,95861.63
2023-01-03T21:05:37.553Z,95858.21
2023-01-03T21:08:03.889Z,95865.08
2023-01-03T21:10:30.293Z,95865.08
2023-01-03T21:12:56.632Z,95870.35
2023-01-03T21:15:23.065Z,95862.62
2023-01-03T21:17:51.139Z,95868.36
2023-01-03T21:20:15.816Z,95864.66
2023-01-03T21:22:42.175Z,95867.16
2023-01-03T21:25:08.568Z,95861.99
2023-01-03T21:27:34.915Z,95859.96
2023-01-03T21:30:01.357Z,95860.79
2023-01-03T21:32:27.702Z,95865.19
2023-01-03T21:34:54.103Z,95859.20
2023-01-03T21:37:20.444Z,95862.49
2023-01-03T21:39:46.861Z,95868.56
2023-01-03T21:42:13.208Z,95865.07
2023-01-03T21:44:39.614Z,95861.16
2023-01-03T21:47:05.986Z,95863.62
2023-01-03T21:49:32.380Z,95875.02
2023-01-03T21:51:58.746Z,95874.30
2023-01-03T21:54:25.137Z,95868.31
2023-01-03T21:56:53.721Z,95874.97
2023-01-03T21:59:20.108Z,95876.46
2023-01-03T22:01:46.641Z,95872.02
2023-01-03T22:04:12.922Z,95876.72
2023-01-03T22:06:39.279Z,95872.50
2023-01-03T22:09:05.676Z,95869.55
2023-01-03T22:11:32.065Z,95872.02
2023-01-03T22:13:58.449Z,95877.13
2023-01-03T22:16:24.843Z,95873.51
2023-01-03T22:18:51.220Z,95874.00
2023-01-03T22:21:17.568Z,95871.88
2023-01-03T22:23:44.007Z,95871.97
2023-01-03T22:26:10.357Z,95871.59
2023-01-03T22:28:36.743Z,95870.30
2023-01-03T22:31:03.086Z,95869.13
2023-01-03T22:33:29.513Z,95860.89
2023-01-03T22:35:55.858Z,95865.02
2023-01-03T22:38:22.257Z,95859.42
2023-01-03T22:40:48.590Z,95857.68
2023-01-03T22:43:14.990Z,95859.85
2023-01-03T22:45:41.394Z,95859.59
2023-01-03T22:48:07.733Z,95852.41
2023-01-03T22:50:34.121Z,95854.16
2023-01-03T22:53:00.518Z,95855.19
2023-01-03T22:55:32.054Z,95851.23
2023-01-03T22:57:53.292Z,95846.87
2023-01-03T23:00:19.627Z,95851.70
2023-01-03T23:02:46.086Z,95852.15
2023-01-03T23:05:12.413Z,95848.86
2023-01-03T23:07:38.816Z,95850.32
2023-01-03T23:10:05.162Z,95849.27
2023-01-03T23:12:31.553Z,95852.30
2023-01-03T23:14:57.898Z,95857.80
2023-01-03T23:17:24.291Z,95857.38
2023-01-03T23:19:50.654Z,95853.59
2023-01-03T23:22:17.093Z,95846.77
2023-01-03T23:24:43.401Z,95850.38
2023-01-03T23:27:09.785Z,95843.02
2023-01-03T23:29:36.147Z,95840.53
2023-01-03T23:32:02.572Z,95847.98
2023-01-03T23:34:28.951Z,95852.76
2023-01-03T23:36:55.334Z,95847.69
2023-01-03T23:39:21.693Z,95846.40
2023-01-03T23:41:48.090Z,95844.40
2023-01-03T23:44:14.465Z,95848.72
2023-01-03T23:46:40.847Z,95844.77
2023-01-03T23:49:07.194Z,95844.85
2023-01-03T23:51:33.596Z,95842.28
2023-01-03T23:54:00.008Z,95845.23
2023-01-03T23:56:26.335Z,95847.06
2023-01-03T23:58:52.711Z,95842.48
