createdAt,value
2019-04-22T00:02:00.607Z,15.20
2019-04-22T00:04:42.084Z,12.17
2019-04-22T00:07:27.175Z,12.63
2019-04-22T00:10:03.089Z,16.20
2019-04-22T00:12:32.705Z,10.57
2019-04-22T00:14:52.551Z,12.20
2019-04-22T00:20:04.305Z,13.93
2019-04-22T00:22:32.009Z,11.57
2019-04-22T00:25:09.589Z,16.20
2019-04-22T00:30:13.242Z,10.50
2019-04-22T00:33:03.447Z,13.27
2019-04-22T00:35:30.462Z,13.10
2019-04-22T00:43:04.995Z,11.77
2019-04-22T00:45:40.463Z,13.40
2019-04-22T00:48:16.373Z,13.07
2019-04-22T00:50:51.955Z,10.70
2019-04-22T00:53:16.493Z,14.43
2019-04-22T00:56:00.663Z,11.60
2019-04-22T00:58:32.743Z,14.43
2019-04-22T01:01:02.240Z,15.67
2019-04-22T01:03:37.268Z,12.80
2019-04-22T01:06:03.462Z,14.50
2019-04-22T01:08:40.486Z,14.77
2019-04-22T01:11:13.465Z,14.70
2019-04-22T01:13:38.360Z,19.03
2019-04-22T01:16:13.903Z,14.73
2019-04-22T01:18:46.204Z,17.63
2019-04-22T01:21:26.189Z,19.00
2019-04-22T01:23:40.710Z,16.67
2019-04-22T01:26:10.014Z,16.83
2019-04-22T01:28:39.573Z,18.00
2019-04-22T01:31:07.290Z,19.67
2019-04-22T01:33:35.253Z,18.97
2019-04-22T01:36:23.238Z,18.60
2019-04-22T01:38:52.957Z,18.10
2019-04-22T01:41:37.638Z,18.37
2019-04-22T01:44:10.499Z,18.47
2019-04-22T01:46:32.281Z,19.43
2019-04-22T01:49:00.979Z,17.60
2019-04-22T01:51:42.029Z,18.83
2019-04-22T01:54:04.137Z,18.63
2019-04-22T01:56:38.882Z,18.00
2019-04-22T01:58:54.975Z,18.27
2019-04-22T02:01:37.139Z,18.33
2019-04-22T02:04:13.866Z,17.20
2019-04-22T02:06:40.275Z,17.47
2019-04-22T02:09:09.472Z,18.20
2019-04-22T02:11:43.471Z,16.97
2019-04-22T02:14:11.309Z,22.33
2019-04-22T02:16:41.278Z,21.93
2019-04-22T02:19:11.200Z,22.53
2019-04-22T02:21:35.659Z,26.53
2019-04-22T02:24:15.950Z,21.80
2019-04-22T02:26:45.020Z,21.87
2019-04-22T02:29:16.823Z,23.77
2019-04-22T02:31:55.289Z,24.07
2019-04-22T02:34:31.116Z,22.83
2019-04-22T02:36:54.888Z,20.97
2019-04-22T02:39:19.907Z,26.23
2019-04-22T02:41:49.783Z,23.80
2019-04-22T02:44:30.372Z,22.53
2019-04-22T02:49:30.806Z,21.80
2019-04-22T02:51:52.420Z,22.70
2019-04-22T02:56:54.300Z,24.27
2019-04-22T02:59:39.909Z,24.87
2019-04-22T03:02:09.980Z,21.30
2019-04-22T03:04:41.584Z,23.03
2019-04-22T03:07:03.533Z,23.00
2019-04-22T03:09:38.518Z,22.33
2019-04-22T03:12:20.088Z,23.73
2019-04-22T03:14:40.458Z,20.10
2019-04-22T03:17:15.975Z,22.43
2019-04-22T03:22:16.158Z,22.13
2019-04-22T03:25:12.500Z,23.40
2019-04-22T03:27:16.885Z,21.83
2019-04-22T03:42:51.877Z,18.00
2019-04-22T03:50:24.337Z,18.83
2019-04-22T03:52:44.590Z,18.97
2019-04-22T03:55:32.675Z,16.77
2019-04-22T03:57:50.376Z,15.53
2019-04-22T04:03:00.980Z,15.57
2019-04-22T04:08:05.830Z,14.87
2019-04-22T04:13:03.546Z,13.60
2019-04-22T04:17:55.307Z,15.90
2019-04-22T04:20:30.198Z,14.97
2019-04-22T04:23:14.318Z,14.57
2019-04-22T04:25:43.830Z,12.87
2019-04-22T04:33:16.035Z,13.93
2019-04-22T04:38:08.250Z,15.23
2019-04-22T04:40:43.069Z,17.03
2019-04-22T04:51:04.637Z,17.00
2019-04-22T04:53:24.983Z,15.70
2019-04-22T04:55:46.309Z,15.53
2019-04-22T04:58:36.677Z,15.63
2019-04-22T05:00:57.739Z,13.50
2019-04-22T05:03:32.824Z,12.37
2019-04-22T05:06:01.267Z,13.43
2019-04-22T05:08:38.667Z,14.53
2019-04-22T05:11:00.946Z,14.13
2019-04-22T05:13:32.856Z,12.23
2019-04-22T05:16:10.750Z,12.60
2019-04-22T05:21:11.139Z,13.03
2019-04-22T05:23:37.437Z,11.53
2019-04-22T05:26:07.297Z,12.73
2019-04-22T05:28:30.439Z,11.93
2019-04-22T05:31:01.549Z,12.20
2019-04-22T05:33:34.916Z,12.03
2019-04-22T05:36:06.090Z,10.17
2019-04-22T05:38:39.858Z,10.47
2019-04-22T05:41:02.623Z,11.57
2019-04-22T05:43:34.317Z,14.30
2019-04-22T05:46:05.727Z,11.03
2019-04-22T05:48:39.699Z,11.77
2019-04-22T05:53:33.912Z,13.30
2019-04-22T05:56:15.524Z,10.73
2019-04-22T05:58:48.939Z,10.53
2019-04-22T06:03:52.817Z,10.70
2019-04-22T06:06:15.085Z,9.70
2019-04-22T06:08:46.900Z,8.67
2019-04-22T06:11:22.882Z,10.40
2019-04-22T06:13:39.056Z,9.57
2019-04-22T06:16:20.555Z,8.83
2019-04-22T06:18:58.309Z,8.93
2019-04-22T06:21:26.803Z,8.43
2019-04-22T06:26:40.597Z,9.23
2019-04-22T06:29:07.351Z,10.33
2019-04-22T06:34:10.328Z,7.67
2019-04-22T06:36:37.534Z,8.97
2019-04-22T06:39:13.277Z,7.70
2019-04-22T06:41:34.673Z,7.80
2019-04-22T06:44:16.206Z,8.07
2019-04-22T06:46:45.254Z,10.83
2019-04-22T06:49:11.206Z,7.23
2019-04-22T06:51:38.532Z,9.10
2019-04-22T06:54:14.115Z,8.00
2019-04-22T06:56:42.792Z,8.03
2019-04-22T06:59:14.324Z,7.30
2019-04-22T07:02:04.849Z,8.70
2019-04-22T07:04:22.232Z,9.37
2019-04-22T07:06:56.800Z,8.07
2019-04-22T07:09:28.785Z,7.27
2019-04-22T07:11:58.825Z,7.80
2019-04-22T07:14:31.620Z,8.40
2019-04-22T07:17:01.867Z,8.50
2019-04-22T07:19:33.494Z,8.27
2019-04-22T07:22:03.261Z,6.13
2019-04-22T07:27:08.211Z,12.37
2019-04-22T07:29:42.808Z,6.87
2019-04-22T07:32:39.999Z,7.17
2019-04-22T07:34:44.443Z,9.23
2019-04-22T07:37:29.694Z,6.43
2019-04-22T07:39:45.843Z,7.27
2019-04-22T07:42:24.516Z,7.87
2019-04-22T07:44:53.229Z,8.30
2019-04-22T07:47:27.484Z,6.50
2019-04-22T07:49:53.132Z,6.37
2019-04-22T07:52:31.802Z,7.10
2019-04-22T07:54:59.536Z,8.03
2019-04-22T08:00:02.908Z,8.03
2019-04-22T08:10:08.769Z,9.93
2019-04-22T08:12:39.213Z,31.33
2019-04-22T08:15:05.471Z,33.13
2019-04-22T08:20:10.807Z,37.43
2019-04-22T08:22:47.651Z,31.17
2019-04-22T08:25:08.162Z,12.87
2019-04-22T08:27:42.829Z,12.17
2019-04-22T08:30:14.366Z,23.63
2019-04-22T08:35:20.951Z,43.23
2019-04-22T08:40:32.494Z,6.93
2019-04-22T08:43:05.571Z,8.17
2019-04-22T08:45:35.137Z,8.13
2019-04-22T08:48:01.773Z,10.83
2019-04-22T08:50:39.228Z,12.17
2019-04-22T08:53:10.889Z,12.97
2019-04-22T08:55:52.161Z,8.00
2019-04-22T08:58:25.064Z,10.63
2019-04-22T09:00:51.353Z,21.20
2019-04-22T09:03:11.848Z,10.67
2019-04-22T09:06:02.840Z,13.53
2019-04-22T09:08:20.424Z,15.13
2019-04-22T09:10:55.566Z,9.37
2019-04-22T09:13:20.278Z,6.57
2019-04-22T09:15:55.415Z,7.10
2019-04-22T09:18:32.162Z,7.00
2019-04-22T09:21:08.553Z,8.60
2019-04-22T09:23:33.918Z,7.97
2019-04-22T09:25:53.288Z,9.00
2019-04-22T09:28:33.231Z,9.43
2019-04-22T09:31:01.273Z,7.77
2019-04-22T09:33:32.097Z,7.90
2019-04-22T09:36:12.794Z,7.80
2019-04-22T09:38:38.348Z,8.40
2019-04-22T09:41:05.428Z,8.10
2019-04-22T09:43:45.474Z,11.10
2019-04-22T09:46:08.998Z,9.50
2019-04-22T09:48:43.897Z,8.80
2019-04-22T09:51:15.029Z,9.90
2019-04-22T09:56:20.852Z,12.03
2019-04-22T09:58:39.543Z,9.73
2019-04-22T10:01:22.629Z,9.17
2019-04-22T10:03:56.232Z,13.03
2019-04-22T10:06:35.567Z,16.47
2019-04-22T10:09:02.187Z,14.00
2019-04-22T10:11:31.056Z,16.03
2019-04-22T10:13:54.175Z,16.50
2019-04-22T10:16:32.169Z,16.87
2019-04-22T10:19:01.097Z,15.20
2019-04-22T10:21:35.310Z,16.87
2019-04-22T10:23:59.576Z,23.97
2019-04-22T10:26:33.397Z,19.83
2019-04-22T10:31:44.781Z,20.20
2019-04-22T10:33:49.682Z,19.30
2019-04-22T10:36:13.021Z,23.37
2019-04-22T10:38:42.263Z,19.97
2019-04-22T10:41:14.475Z,22.80
2019-04-22T10:43:43.572Z,20.63
2019-04-22T10:46:13.870Z,23.67
2019-04-22T10:48:44.266Z,20.33
2019-04-22T10:51:14.972Z,26.17
2019-04-22T10:53:43.931Z,28.80
2019-04-22T10:56:12.908Z,24.33
2019-04-22T10:58:42.614Z,23.23
2019-04-22T11:01:11.801Z,22.50
2019-04-22T11:03:45.491Z,27.87
2019-04-22T11:06:21.186Z,22.70
2019-04-22T11:08:57.378Z,27.03
2019-04-22T11:11:37.510Z,22.43
2019-04-22T11:13:56.034Z,21.97
2019-04-22T11:16:27.757Z,21.30
2019-04-22T11:18:59.333Z,19.93
2019-04-22T11:21:29.576Z,20.80
2019-04-22T11:24:00.785Z,21.47
2019-04-22T11:26:31.746Z,25.57
2019-04-22T11:29:01.458Z,25.87
2019-04-22T11:31:30.848Z,22.90
2019-04-22T11:34:02.654Z,20.03
2019-04-22T11:36:36.915Z,20.00
2019-04-22T11:39:09.680Z,20.93
2019-04-22T11:41:37.964Z,22.27
2019-04-22T11:44:07.556Z,22.87
2019-04-22T11:46:39.388Z,20.60
2019-04-22T11:49:09.897Z,21.80
2019-04-22T11:51:40.371Z,21.40
2019-04-22T11:54:14.740Z,22.20
2019-04-22T11:56:45.215Z,22.50
2019-04-22T11:59:15.106Z,22.03
2019-04-22T12:01:44.662Z,20.27
2019-04-22T12:04:13.825Z,20.60
2019-04-22T12:06:44.286Z,21.93
2019-04-22T12:09:15.502Z,20.63
2019-04-22T12:11:46.881Z,21.00
2019-04-22T12:14:16.014Z,21.17
2019-04-22T12:16:45.547Z,22.27
2019-04-22T12:19:15.671Z,18.07
2019-04-22T12:21:46.836Z,19.10
2019-04-22T12:24:19.299Z,18.13
2019-04-22T12:26:48.581Z,16.67
2019-04-22T12:29:20.718Z,17.60
2019-04-22T12:31:51.492Z,14.80
2019-04-22T12:34:21.524Z,16.00
2019-04-22T12:36:51.073Z,16.77
2019-04-22T12:39:21.325Z,15.33
2019-04-22T12:41:51.969Z,18.97
2019-04-22T12:44:22.173Z,15.43
2019-04-22T12:46:52.259Z,14.43
2019-04-22T12:49:25.942Z,12.13
2019-04-22T12:51:54.949Z,12.23
2019-04-22T12:54:24.619Z,13.23
2019-04-22T12:56:55.618Z,16.33
2019-04-22T12:59:25.525Z,19.53
2019-04-22T13:01:55.249Z,62.40
2019-04-22T13:04:25.243Z,22.57
2019-04-22T13:06:55.525Z,74.53
2019-04-22T13:09:25.199Z,126.03
2019-04-22T13:11:55.037Z,23.47
2019-04-22T13:14:25.062Z,23.47
2019-04-22T13:16:55.091Z,10.13
2019-04-22T13:19:28.057Z,11.87
2019-04-22T13:21:56.619Z,10.73
2019-04-22T13:24:29.924Z,8.03
2019-04-22T13:27:06.709Z,19.07
2019-04-22T13:29:37.220Z,7.20
2019-04-22T13:32:08.960Z,11.10
2019-04-22T13:34:45.563Z,10.00
2019-04-22T13:37:10.671Z,10.33
2019-04-22T13:39:41.007Z,8.73
2019-04-22T13:42:14.117Z,10.27
2019-04-22T13:44:41.798Z,8.70
2019-04-22T13:47:28.118Z,7.00
2019-04-22T13:50:16.711Z,9.27
2019-04-22T13:55:08.176Z,8.30
2019-04-22T13:57:34.373Z,6.63
2019-04-22T13:59:48.664Z,6.13
2019-04-22T14:02:38.452Z,7.67
2019-04-22T14:05:08.616Z,11.23
2019-04-22T14:07:38.861Z,6.60
2019-04-22T14:10:08.669Z,10.10
2019-04-22T14:12:39.030Z,8.47
2019-04-22T14:15:09.844Z,9.97
2019-04-22T14:17:39.117Z,5.63
2019-04-22T14:20:12.989Z,6.43
2019-04-22T14:22:42.230Z,7.77
2019-04-22T14:25:14.406Z,7.07
2019-04-22T14:27:54.425Z,4.87
2019-04-22T14:30:18.823Z,6.80
2019-04-22T14:32:47.919Z,7.33
2019-04-22T14:35:17.075Z,5.27
2019-04-22T14:37:46.030Z,6.47
2019-04-22T14:40:16.572Z,3.70
2019-04-22T14:43:10.359Z,4.13
2019-04-22T14:45:54.991Z,7.07
2019-04-22T14:48:10.926Z,6.37
2019-04-22T14:50:40.293Z,5.33
2019-04-22T14:53:08.214Z,9.47
2019-04-22T14:55:26.917Z,9.93
2019-04-22T14:57:53.149Z,6.93
2019-04-22T15:00:24.208Z,6.33
2019-04-22T15:02:53.595Z,3.83
2019-04-22T15:05:23.914Z,8.80
2019-04-22T15:07:53.312Z,7.80
2019-04-22T15:10:22.342Z,4.83
2019-04-22T15:12:54.923Z,3.43
2019-04-22T15:15:52.586Z,4.80
2019-04-22T15:18:37.701Z,7.73
2019-04-22T15:21:11.161Z,6.50
2019-04-22T15:23:40.485Z,5.70
2019-04-22T15:26:10.591Z,6.17
2019-04-22T15:28:39.772Z,4.97
2019-04-22T15:31:09.142Z,5.70
2019-04-22T15:33:39.766Z,6.27
2019-04-22T15:36:10.016Z,5.60
2019-04-22T15:38:42.211Z,9.23
2019-04-22T15:41:12.511Z,5.37
2019-04-22T15:43:41.727Z,8.73
2019-04-22T15:46:11.714Z,8.90
2019-04-22T15:48:46.318Z,5.90
2019-04-22T15:51:16.510Z,9.27
2019-04-22T15:53:45.680Z,4.77
2019-04-22T15:56:14.774Z,10.40
2019-04-22T15:58:43.900Z,8.70
2019-04-22T16:01:25.202Z,8.27
2019-04-22T16:03:47.065Z,4.23
2019-04-22T16:06:22.038Z,11.00
2019-04-22T16:08:52.123Z,8.20
2019-04-22T16:11:25.827Z,9.40
2019-04-22T16:13:56.720Z,15.33
2019-04-22T16:16:25.705Z,17.33
2019-04-22T16:18:56.140Z,5.87
2019-04-22T16:21:38.016Z,7.37
2019-04-22T16:24:24.620Z,8.50
2019-04-22T16:27:00.479Z,7.27
2019-04-22T16:29:31.530Z,8.37
2019-04-22T16:32:01.262Z,8.40
2019-04-22T16:34:31.301Z,8.33
2019-04-22T16:37:02.807Z,6.47
2019-04-22T16:39:32.965Z,6.13
2019-04-22T16:42:02.593Z,5.60
2019-04-22T16:44:32.350Z,6.93
2019-04-22T16:47:05.710Z,9.00
2019-04-22T16:49:37.411Z,5.57
2019-04-22T16:52:09.977Z,6.23
2019-04-22T16:54:40.076Z,6.90
2019-04-22T16:57:10.162Z,7.20
2019-04-22T16:59:42.657Z,8.27
2019-04-22T17:02:30.904Z,5.37
2019-04-22T17:05:23.739Z,8.43
2019-04-22T17:07:54.217Z,7.37
2019-04-22T17:10:26.093Z,9.27
2019-04-22T17:13:04.412Z,7.33
2019-04-22T17:15:31.297Z,4.87
2019-04-22T17:18:05.526Z,7.33
2019-04-22T17:20:36.009Z,7.80
2019-04-22T17:23:07.344Z,7.60
2019-04-22T17:25:40.507Z,9.07
2019-04-22T17:28:09.846Z,9.03
2019-04-22T17:30:39.529Z,11.93
2019-04-22T17:33:08.656Z,9.13
2019-04-22T17:35:38.208Z,9.90
2019-04-22T17:38:16.698Z,6.63
2019-04-22T17:40:52.301Z,8.07
2019-04-22T17:43:42.066Z,7.73
2019-04-22T17:46:19.609Z,9.10
2019-04-22T17:49:05.920Z,9.03
2019-04-22T17:51:39.628Z,11.90
2019-04-22T17:54:12.056Z,10.23
2019-04-22T17:56:37.624Z,13.67
2019-04-22T17:59:11.720Z,12.60
2019-04-22T18:01:39.946Z,9.73
2019-04-22T18:03:57.395Z,9.90
2019-04-22T18:06:51.514Z,10.90
2019-04-22T18:09:11.295Z,15.50
2019-04-22T18:11:45.991Z,10.93
2019-04-22T18:14:37.920Z,11.03
2019-04-22T18:16:52.108Z,13.90
2019-04-22T18:19:21.538Z,13.77
2019-04-22T18:21:53.361Z,9.13
2019-04-22T18:24:15.679Z,11.37
2019-04-22T18:26:57.787Z,10.47
2019-04-22T18:29:31.581Z,9.57
2019-04-22T18:31:53.663Z,9.90
2019-04-22T18:34:25.580Z,9.13
2019-04-22T18:36:59.045Z,11.90
2019-04-22T18:39:42.364Z,11.67
2019-04-22T18:42:04.872Z,10.20
2019-04-22T18:44:39.894Z,8.83
2019-04-22T18:47:06.912Z,12.03
2019-04-22T18:49:43.223Z,9.63
2019-04-22T18:52:40.200Z,14.20
2019-04-22T18:55:14.684Z,11.10
2019-04-22T18:58:04.234Z,11.57
2019-04-22T19:00:29.372Z,10.03
2019-04-22T19:03:03.897Z,14.20
2019-04-22T19:05:49.431Z,16.17
2019-04-22T19:08:28.666Z,11.30
2019-04-22T19:16:08.527Z,11.90
2019-04-22T19:21:08.046Z,12.03
2019-04-22T19:23:33.205Z,13.03
2019-04-22T19:26:06.098Z,14.27
2019-04-22T19:28:42.220Z,12.80
2019-04-22T19:31:13.429Z,14.43
2019-04-22T19:33:39.950Z,11.80
2019-04-22T19:36:10.699Z,12.87
2019-04-22T19:38:28.326Z,14.33
2019-04-22T19:43:46.187Z,13.70
2019-04-22T19:46:13.022Z,17.03
2019-04-22T19:48:50.134Z,12.40
2019-04-22T19:51:23.500Z,14.07
2019-04-22T19:53:52.434Z,13.87
2019-04-22T19:56:12.699Z,13.27
2019-04-22T19:58:52.581Z,11.10
2019-04-22T20:01:44.129Z,13.17
2019-04-22T20:04:29.710Z,12.83
2019-04-22T20:06:53.901Z,13.17
2019-04-22T20:09:29.966Z,20.00
2019-04-22T20:12:00.700Z,16.30
2019-04-22T20:14:27.035Z,14.97
2019-04-22T20:16:58.540Z,15.70
2019-04-22T20:19:41.566Z,14.73
2019-04-22T20:22:09.697Z,13.73
2019-04-22T20:24:24.605Z,22.03
2019-04-22T20:27:13.699Z,18.33
2019-04-22T20:29:47.861Z,16.27
2019-04-22T20:32:16.927Z,20.00
2019-04-22T20:34:51.239Z,18.83
2019-04-22T20:37:38.682Z,18.53
2019-04-22T20:39:52.948Z,18.27
2019-04-22T20:42:36.925Z,18.57
2019-04-22T20:44:58.090Z,18.20
2019-04-22T20:47:22.032Z,16.93
2019-04-22T20:49:58.746Z,17.97
2019-04-22T20:52:33.809Z,19.97
2019-04-22T20:54:54.439Z,14.23
2019-04-22T20:57:35.313Z,16.50
2019-04-22T21:00:00.698Z,17.23
2019-04-22T21:02:27.508Z,16.10
2019-04-22T21:04:54.412Z,15.70
2019-04-22T21:07:32.782Z,16.23
2019-04-22T21:10:01.109Z,15.73
2019-04-22T21:12:33.998Z,15.80
2019-04-22T21:15:21.604Z,14.87
2019-04-22T21:17:45.925Z,15.37
2019-04-22T21:20:21.096Z,14.57
2019-04-22T21:22:43.339Z,19.57
2019-04-22T21:25:11.558Z,16.47
2019-04-22T21:27:56.857Z,14.33
2019-04-22T21:30:24.640Z,16.03
2019-04-22T21:32:54.816Z,14.13
2019-04-22T21:35:45.537Z,13.30
2019-04-22T21:38:03.052Z,14.00
2019-04-22T21:40:30.524Z,12.80
2019-04-22T21:42:59.589Z,12.57
2019-04-22T21:45:23.843Z,13.27
2019-04-22T21:48:18.104Z,16.13
2019-04-22T21:50:41.356Z,15.30
2019-04-22T21:53:08.819Z,12.80
2019-04-22T21:55:37.892Z,16.70
2019-04-22T21:58:31.807Z,14.50
2019-04-22T22:01:37.558Z,12.27
2019-04-22T22:04:00.305Z,12.90
2019-04-22T22:06:22.540Z,12.73
2019-04-22T22:09:01.026Z,12.70
2019-04-22T22:11:27.830Z,13.33
2019-04-22T22:14:06.602Z,11.30
2019-04-22T22:16:30.802Z,16.80
2019-04-22T22:19:06.683Z,10.93
2019-04-22T22:21:43.912Z,11.67
2019-04-22T22:24:12.703Z,11.93
2019-04-22T22:26:46.528Z,13.33
2019-04-22T22:29:24.613Z,15.70
2019-04-22T22:31:47.114Z,12.63
2019-04-22T22:34:16.660Z,13.07
2019-04-22T22:36:45.102Z,12.30
2019-04-22T22:39:09.977Z,12.67
2019-04-22T22:41:27.916Z,12.67
2019-04-22T22:44:03.245Z,11.80
2019-04-22T22:46:40.158Z,10.77
2019-04-22T22:49:23.689Z,14.63
2019-04-22T22:52:02.241Z,12.60
2019-04-22T22:54:30.068Z,14.57
2019-04-22T22:57:00.460Z,14.63
2019-04-22T22:59:35.727Z,16.43
2019-04-22T23:02:03.204Z,13.30
2019-04-22T23:04:35.119Z,12.63
2019-04-22T23:07:06.799Z,11.20
2019-04-22T23:09:30.807Z,10.43
2019-04-22T23:12:13.295Z,13.60
2019-04-22T23:14:38.253Z,11.30
2019-04-22T23:16:52.885Z,17.37
2019-04-22T23:19:17.898Z,10.10
2019-04-22T23:21:57.595Z,11.43
2019-04-22T23:24:54.467Z,11.83
2019-04-22T23:27:38.964Z,15.37
2019-04-22T23:30:23.140Z,13.43
2019-04-22T23:33:13.261Z,14.03
2019-04-22T23:35:48.830Z,12.47
2019-04-22T23:38:25.657Z,11.83
2019-04-22T23:40:57.026Z,12.07
2019-04-22T23:43:32.683Z,12.53
2019-04-22T23:46:02.428Z,8.70
2019-04-22T23:48:27.158Z,8.93
2019-04-22T23:51:03.334Z,12.60
2019-04-22T23:56:04.356Z,8.67
