createdAt,value
2018-07-09T00:02:40.000Z,1016.01
2018-07-09T00:12:40.000Z,1016.029
2018-07-09T00:22:40.000Z,1016.082
2018-07-09T00:32:40.000Z,1016.136
2018-07-09T00:42:40.000Z,1016.147
2018-07-09T00:52:40.000Z,1016.114
2018-07-09T01:02:40.000Z,1015.905
2018-07-09T01:12:40.000Z,1015.856
2018-07-09T01:22:40.000Z,1015.978
2018-07-09T01:32:40.000Z,1015.902
2018-07-09T01:42:41.000Z,1015.895
2018-07-09T01:52:41.000Z,1015.973
2018-07-09T02:02:41.000Z,1016.018
2018-07-09T02:12:41.000Z,1015.908
2018-07-09T02:22:41.000Z,1015.867
2018-07-09T02:32:41.000Z,1015.881
2018-07-09T02:42:41.000Z,1015.947
2018-07-09T02:52:41.000Z,1015.972
2018-07-09T03:02:41.000Z,1015.982
2018-07-09T03:12:41.000Z,1016.051
2018-07-09T03:22:41.000Z,1016.241
2018-07-09T03:32:41.000Z,1016.267
2018-07-09T03:42:41.000Z,1016.236
2018-07-09T03:52:41.000Z,1016.215
2018-07-09T04:02:41.000Z,1016.211
2018-07-09T04:12:41.000Z,1016.205
2018-07-09T04:22:41.000Z,1016.247
2018-07-09T04:32:41.000Z,1016.231
2018-07-09T04:42:41.000Z,1016.188
2018-07-09T04:52:41.000Z,1016.23
2018-07-09T05:02:41.000Z,1016.211
2018-07-09T05:12:41.000Z,1016.071
2018-07-09T05:22:41.000Z,1016.077
2018-07-09T05:32:41.000Z,1016.233
2018-07-09T05:42:41.000Z,1016.067
2018-07-09T05:52:41.000Z,1016.072
2018-07-09T06:02:41.000Z,1016.134
2018-07-09T06:12:41.000Z,1016.141
2018-07-09T06:22:41.000Z,1016.224
2018-07-09T06:32:41.000Z,1016.136
2018-07-09T06:42:41.000Z,1016.122
2018-07-09T06:52:41.000Z,1016.213
2018-07-09T07:02:41.000Z,1016.335
2018-07-09T07:12:41.000Z,1016.154
2018-07-09T07:22:41.000Z,1016.069
2018-07-09T07:32:41.000Z,1015.896
2018-07-09T07:42:41.000Z,1015.907
2018-07-09T07:52:41.000Z,1015.79
2018-07-09T08:02:41.000Z,1015.757
2018-07-09T08:12:41.000Z,1015.796
2018-07-09T08:22:41.000Z,1015.865
2018-07-09T08:32:41.000Z,1015.779
2018-07-09T08:42:41.000Z,1015.603
2018-07-09T09:02:41.000Z,1015.601
2018-07-09T09:12:41.000Z,1015.493
2018-07-09T09:22:41.000Z,1015.516
2018-07-09T09:32:41.000Z,1015.463
2018-07-09T09:42:41.000Z,1015.521
2018-07-09T09:52:41.000Z,1015.467
2018-07-09T10:02:42.000Z,1015.512
2018-07-09T10:12:42.000Z,1015.489
2018-07-09T10:22:42.000Z,1015.471
2018-07-09T10:32:42.000Z,1015.392
2018-07-09T10:42:42.000Z,1015.384
2018-07-09T10:52:42.000Z,1015.365
2018-07-09T11:02:42.000Z,1015.268
2018-07-09T11:12:42.000Z,1015.299
2018-07-09T11:22:42.000Z,1015.298
2018-07-09T11:32:42.000Z,1015.262
2018-07-09T11:42:42.000Z,1015.197
2018-07-09T11:52:42.000Z,1015.103
2018-07-09T12:02:42.000Z,1015.039
2018-07-09T12:12:42.000Z,1014.962
2018-07-09T12:22:42.000Z,1014.949
2018-07-09T12:32:42.000Z,1014.784
2018-07-09T12:42:42.000Z,1014.721
2018-07-09T12:52:42.000Z,1014.589
2018-07-09T13:02:42.000Z,1014.454
2018-07-09T13:12:42.000Z,1014.404
2018-07-09T13:22:42.000Z,1014.3
2018-07-09T13:32:42.000Z,1014.164
2018-07-09T13:42:42.000Z,1014.088
2018-07-09T13:52:42.000Z,1013.966
2018-07-09T14:02:42.000Z,1013.799
2018-07-09T14:12:42.000Z,1013.73
2018-07-09T14:22:42.000Z,1013.643
2018-07-09T14:32:42.000Z,1013.621
2018-07-09T14:42:43.000Z,1013.597
2018-07-09T14:52:42.000Z,1013.554
2018-07-09T15:02:42.000Z,1013.521
2018-07-09T15:12:42.000Z,1013.371
2018-07-09T15:22:47.000Z,1013.237
2018-07-09T15:32:42.000Z,1013.155
2018-07-09T15:42:42.000Z,1013.087
2018-07-09T15:52:42.000Z,1012.96
2018-07-09T16:02:42.000Z,1012.845
2018-07-09T16:12:42.000Z,1012.724
2018-07-09T16:22:43.000Z,1012.628
2018-07-09T16:32:46.000Z,1012.567
2018-07-09T16:42:42.000Z,1012.629
2018-07-09T16:52:42.000Z,1012.659
2018-07-09T17:02:42.000Z,1012.693
2018-07-09T17:12:42.000Z,1012.723
2018-07-09T17:22:42.000Z,1012.771
2018-07-09T17:32:43.000Z,1012.686
2018-07-09T17:42:42.000Z,1012.8
2018-07-09T17:52:42.000Z,1012.745
2018-07-09T18:02:42.000Z,1012.835
2018-07-09T18:12:43.000Z,1012.815
2018-07-09T18:22:43.000Z,1012.841
2018-07-09T18:32:43.000Z,1012.765
2018-07-09T18:42:43.000Z,1012.804
2018-07-09T18:52:43.000Z,1012.768
2018-07-09T19:02:43.000Z,1012.594
2018-07-09T19:12:43.000Z,1012.514
2018-07-09T19:32:43.000Z,1012.538
2018-07-09T19:42:43.000Z,1012.6
2018-07-09T19:52:43.000Z,1012.493
2018-07-09T20:02:43.000Z,1012.502
2018-07-09T20:12:43.000Z,1012.496
2018-07-09T20:22:43.000Z,1012.476
2018-07-09T20:32:43.000Z,1012.526
2018-07-09T20:42:43.000Z,1012.532
2018-07-09T20:52:43.000Z,1012.489
2018-07-09T21:02:43.000Z,1012.547
2018-07-09T21:12:43.000Z,1012.468
2018-07-09T21:22:43.000Z,1012.391
2018-07-09T21:32:43.000Z,1012.388
2018-07-09T21:42:43.000Z,1012.23
2018-07-09T21:52:43.000Z,1012.254
2018-07-09T22:02:43.000Z,1012.331
2018-07-09T22:12:43.000Z,1012.435
2018-07-09T22:22:43.000Z,1012.224
2018-07-09T22:32:43.000Z,1012.145
2018-07-09T22:42:43.000Z,1012.106
2018-07-09T22:52:43.000Z,1012.028
2018-07-09T23:02:43.000Z,1011.969
2018-07-09T23:12:43.000Z,1011.913
2018-07-09T23:22:43.000Z,1011.829
2018-07-09T23:32:43.000Z,1011.84
2018-07-09T23:42:43.000Z,1011.812
2018-07-09T23:52:43.000Z,1011.743
