createdAt,value
2022-08-25T00:00:23.517Z,22.10
2022-08-25T00:02:56.053Z,21.90
2022-08-25T00:05:32.454Z,21.80
2022-08-25T00:08:06.403Z,21.70
2022-08-25T00:10:40.157Z,21.60
2022-08-25T00:13:09.984Z,21.60
2022-08-25T00:15:38.554Z,21.50
2022-08-25T00:18:19.542Z,21.40
2022-08-25T00:20:49.827Z,21.40
2022-08-25T00:23:19.243Z,21.30
2022-08-25T00:25:47.698Z,21.30
2022-08-25T00:28:16.931Z,21.40
2022-08-25T00:30:45.956Z,21.40
2022-08-25T00:33:14.060Z,21.40
2022-08-25T00:35:42.590Z,21.40
2022-08-25T00:38:12.828Z,21.40
2022-08-25T00:40:42.893Z,21.50
2022-08-25T00:43:12.376Z,21.60
2022-08-25T00:45:40.869Z,21.70
2022-08-25T00:48:08.430Z,21.60
2022-08-25T00:50:36.500Z,21.60
2022-08-25T00:53:07.400Z,21.50
2022-08-25T00:55:40.336Z,21.40
2022-08-25T00:58:25.761Z,21.30
2022-08-25T01:00:57.955Z,21.20
2022-08-25T01:03:33.041Z,21.10
2022-08-25T01:06:05.926Z,21.00
2022-08-25T01:08:34.733Z,20.90
2022-08-25T01:11:10.640Z,20.70
2022-08-25T01:13:56.661Z,20.70
2022-08-25T01:16:25.246Z,20.50
2022-08-25T01:19:00.629Z,20.50
2022-08-25T01:21:34.577Z,20.40
2022-08-25T01:24:02.579Z,20.30
2022-08-25T01:26:35.346Z,20.30
2022-08-25T01:29:21.668Z,20.30
2022-08-25T01:31:57.514Z,20.20
2022-08-25T01:34:31.618Z,20.20
2022-08-25T01:37:01.393Z,20.20
2022-08-25T01:39:34.163Z,20.10
2022-08-25T01:42:09.114Z,20.20
2022-08-25T01:44:45.237Z,20.20
2022-08-25T01:47:15.350Z,20.30
2022-08-25T01:49:43.276Z,20.30
2022-08-25T01:52:56.470Z,20.30
2022-08-25T01:55:24.455Z,20.30
2022-08-25T01:57:52.524Z,20.20
2022-08-25T02:00:24.276Z,20.10
2022-08-25T02:02:54.156Z,20.00
2022-08-25T02:05:23.855Z,20.00
2022-08-25T02:07:51.678Z,19.90
2022-08-25T02:10:19.314Z,19.90
2022-08-25T02:12:46.848Z,19.80
2022-08-25T02:15:14.666Z,19.70
2022-08-25T02:17:42.225Z,19.70
2022-08-25T02:20:12.377Z,19.60
2022-08-25T02:22:40.725Z,19.60
2022-08-25T02:25:12.662Z,19.50
2022-08-25T02:27:40.168Z,19.40
2022-08-25T02:30:09.083Z,19.40
2022-08-25T02:32:36.947Z,19.40
2022-08-25T02:35:07.058Z,19.30
2022-08-25T02:37:36.211Z,19.40
2022-08-25T02:40:06.793Z,19.30
2022-08-25T02:42:34.610Z,19.30
2022-08-25T02:45:02.329Z,19.30
2022-08-25T02:47:31.986Z,19.20
2022-08-25T02:49:59.822Z,19.10
2022-08-25T02:52:27.666Z,19.20
2022-08-25T02:54:55.658Z,19.20
2022-08-25T02:57:23.205Z,19.20
2022-08-25T02:59:51.834Z,19.30
2022-08-25T03:02:22.290Z,19.30
2022-08-25T03:04:52.290Z,19.30
2022-08-25T03:07:22.714Z,19.30
2022-08-25T03:09:52.363Z,19.30
2022-08-25T03:12:20.660Z,19.30
2022-08-25T03:14:48.351Z,19.20
2022-08-25T03:17:15.939Z,19.30
2022-08-25T03:19:43.441Z,19.30
2022-08-25T03:22:10.952Z,19.40
2022-08-25T03:24:38.494Z,19.40
2022-08-25T03:27:07.112Z,19.50
2022-08-25T03:29:34.892Z,19.40
2022-08-25T03:32:03.980Z,19.50
2022-08-25T03:34:32.202Z,19.50
2022-08-25T03:36:59.904Z,19.50
2022-08-25T03:39:29.102Z,19.50
2022-08-25T03:41:57.447Z,19.60
2022-08-25T03:44:24.988Z,19.50
2022-08-25T03:46:53.299Z,19.40
2022-08-25T03:49:24.686Z,19.40
2022-08-25T03:51:55.728Z,19.40
2022-08-25T03:54:27.855Z,19.30
2022-08-25T03:56:57.218Z,19.40
2022-08-25T03:59:25.730Z,19.40
2022-08-25T04:01:55.404Z,19.30
2022-08-25T04:04:24.326Z,19.30
2022-08-25T04:06:53.146Z,19.20
2022-08-25T04:09:20.791Z,19.20
2022-08-25T04:11:49.296Z,19.20
2022-08-25T04:14:23.685Z,19.20
2022-08-25T04:16:53.246Z,19.40
2022-08-25T04:19:22.327Z,19.50
2022-08-25T04:21:51.717Z,19.60
2022-08-25T04:24:24.781Z,19.50
2022-08-25T04:26:53.877Z,19.60
2022-08-25T04:29:24.918Z,19.60
2022-08-25T04:31:55.810Z,19.60
2022-08-25T04:34:30.289Z,19.60
2022-08-25T04:37:07.833Z,19.60
2022-08-25T04:39:35.888Z,19.60
2022-08-25T04:42:04.549Z,19.60
2022-08-25T04:44:32.970Z,19.60
2022-08-25T04:47:02.150Z,19.70
2022-08-25T04:49:30.090Z,19.80
2022-08-25T04:51:57.937Z,19.90
2022-08-25T04:54:25.973Z,19.80
2022-08-25T04:56:56.449Z,19.70
2022-08-25T04:59:29.467Z,19.60
2022-08-25T05:02:03.387Z,19.50
2022-08-25T05:04:35.321Z,19.40
2022-08-25T05:07:04.904Z,19.30
2022-08-25T05:09:33.092Z,19.30
2022-08-25T05:12:03.948Z,19.40
2022-08-25T05:14:33.129Z,19.60
2022-08-25T05:17:02.106Z,20.00
2022-08-25T05:19:30.067Z,20.30
2022-08-25T05:21:58.136Z,20.50
2022-08-25T05:24:28.204Z,20.50
2022-08-25T05:26:56.835Z,20.60
2022-08-25T05:29:25.204Z,20.50
2022-08-25T05:31:54.443Z,20.60
2022-08-25T05:34:22.249Z,20.60
2022-08-25T05:36:51.601Z,20.60
2022-08-25T05:39:19.280Z,20.70
2022-08-25T05:41:46.846Z,20.80
2022-08-25T05:44:17.899Z,20.90
2022-08-25T05:46:48.812Z,21.10
2022-08-25T05:49:16.343Z,21.30
2022-08-25T05:51:43.936Z,21.40
2022-08-25T05:54:11.497Z,21.60
2022-08-25T05:56:40.288Z,21.90
2022-08-25T05:59:09.753Z,22.60
2022-08-25T06:01:55.811Z,23.30
2022-08-25T06:04:23.488Z,23.90
2022-08-25T06:06:53.953Z,24.20
2022-08-25T06:09:23.912Z,24.70
2022-08-25T06:11:54.929Z,25.50
2022-08-25T06:14:24.793Z,25.70
2022-08-25T06:16:53.500Z,26.00
2022-08-25T06:19:23.563Z,25.80
2022-08-25T06:21:58.551Z,26.10
2022-08-25T06:24:29.747Z,26.00
2022-08-25T06:26:58.344Z,26.10
2022-08-25T06:29:26.923Z,26.50
2022-08-25T06:31:54.560Z,26.50
2022-08-25T06:34:24.169Z,26.70
2022-08-25T06:36:53.139Z,26.90
2022-08-25T06:39:21.021Z,27.30
2022-08-25T06:41:57.309Z,27.70
2022-08-25T06:44:26.394Z,27.80
2022-08-25T06:46:54.255Z,28.00
2022-08-25T06:49:22.528Z,28.10
2022-08-25T06:51:50.672Z,28.70
2022-08-25T06:54:18.209Z,29.20
2022-08-25T06:56:45.751Z,28.50
2022-08-25T06:59:13.605Z,28.60
2022-08-25T07:01:41.439Z,29.00
2022-08-25T07:04:13.084Z,29.90
2022-08-25T07:06:41.928Z,29.80
2022-08-25T07:09:13.257Z,30.30
2022-08-25T07:11:44.095Z,29.80
2022-08-25T07:14:17.264Z,30.70
2022-08-25T07:16:49.597Z,30.70
2022-08-25T07:19:21.106Z,30.50
2022-08-25T07:21:54.339Z,29.90
2022-08-25T07:24:24.145Z,30.70
2022-08-25T07:26:53.051Z,30.80
2022-08-25T07:29:31.952Z,31.30
2022-08-25T07:32:02.691Z,30.60
2022-08-25T07:34:52.183Z,31.10
2022-08-25T07:37:48.421Z,30.30
2022-08-25T07:40:23.836Z,31.00
2022-08-25T07:42:58.359Z,31.40
2022-08-25T07:45:32.960Z,30.80
2022-08-25T07:48:12.088Z,31.10
2022-08-25T07:50:47.748Z,31.20
2022-08-25T07:53:18.334Z,31.10
2022-08-25T07:55:47.277Z,31.50
2022-08-25T07:58:15.822Z,31.40
2022-08-25T08:00:43.408Z,31.30
2022-08-25T08:03:19.943Z,31.30
2022-08-25T08:05:59.873Z,31.40
2022-08-25T08:08:29.367Z,31.40
2022-08-25T08:11:05.304Z,31.80
2022-08-25T08:13:38.033Z,32.40
2022-08-25T08:16:17.358Z,32.30
2022-08-25T08:18:47.669Z,32.00
2022-08-25T08:21:35.096Z,32.40
2022-08-25T08:24:07.580Z,32.50
2022-08-25T08:26:57.760Z,32.30
2022-08-25T08:29:26.526Z,32.00
2022-08-25T08:31:54.818Z,32.20
2022-08-25T08:34:24.911Z,32.00
2022-08-25T08:36:53.925Z,32.00
2022-08-25T08:39:22.068Z,32.40
2022-08-25T08:42:23.150Z,32.50
2022-08-25T08:45:31.210Z,32.20
2022-08-25T08:49:02.779Z,31.50
2022-08-25T08:51:56.342Z,31.30
2022-08-25T08:54:30.016Z,31.60
2022-08-25T08:57:19.747Z,32.50
2022-08-25T09:00:01.873Z,32.90
2022-08-25T09:03:12.238Z,33.10
2022-08-25T09:05:53.808Z,33.00
2022-08-25T09:08:21.366Z,33.10
2022-08-25T09:11:43.889Z,32.50
2022-08-25T09:15:18.943Z,32.40
2022-08-25T09:18:51.461Z,33.10
2022-08-25T09:21:48.736Z,33.80
2022-08-25T09:25:05.367Z,32.70
2022-08-25T09:28:37.202Z,32.80
2022-08-25T09:31:35.867Z,32.30
2022-08-25T09:34:19.302Z,32.40
2022-08-25T09:36:48.782Z,33.00
2022-08-25T09:39:16.683Z,33.30
2022-08-25T09:42:00.512Z,32.80
2022-08-25T09:44:45.565Z,33.00
2022-08-25T09:47:19.019Z,32.80
2022-08-25T09:50:18.402Z,33.00
2022-08-25T09:52:46.643Z,32.40
2022-08-25T09:55:34.509Z,31.60
2022-08-25T09:58:24.536Z,31.30
2022-08-25T10:01:22.433Z,31.00
2022-08-25T10:04:06.740Z,30.50
2022-08-25T10:06:48.185Z,30.30
2022-08-25T10:09:39.916Z,30.30
2022-08-25T10:12:42.968Z,30.30
2022-08-25T10:15:30.028Z,30.10
2022-08-25T10:18:29.897Z,30.30
2022-08-25T10:21:17.583Z,30.40
2022-08-25T10:23:56.141Z,30.50
2022-08-25T10:27:28.604Z,30.10
2022-08-25T10:30:20.013Z,30.20
2022-08-25T10:33:27.627Z,30.40
2022-08-25T10:36:20.439Z,30.40
2022-08-25T10:39:01.564Z,30.50
2022-08-25T10:42:11.757Z,30.40
2022-08-25T10:45:45.214Z,30.30
2022-08-25T10:49:04.263Z,30.50
2022-08-25T10:52:01.506Z,30.60
2022-08-25T10:55:07.898Z,30.70
2022-08-25T10:58:30.777Z,30.50
2022-08-25T11:01:44.128Z,30.60
2022-08-25T11:04:42.815Z,30.50
2022-08-25T11:07:47.780Z,30.50
2022-08-25T11:10:53.064Z,30.60
2022-08-25T11:14:11.036Z,30.70
2022-08-25T11:17:18.702Z,30.70
2022-08-25T11:20:26.575Z,30.60
2022-08-25T11:23:50.564Z,30.80
2022-08-25T11:26:36.599Z,30.80
2022-08-25T11:29:22.061Z,30.80
2022-08-25T11:31:54.686Z,31.00
2022-08-25T11:34:23.532Z,31.00
2022-08-25T11:37:32.528Z,31.00
2022-08-25T11:40:40.937Z,30.80
2022-08-25T11:43:53.030Z,30.80
2022-08-25T11:47:02.217Z,31.00
2022-08-25T11:50:30.150Z,31.20
2022-08-25T11:53:28.285Z,31.20
2022-08-25T11:56:06.794Z,31.20
2022-08-25T11:58:46.003Z,31.20
2022-08-25T12:01:43.214Z,31.10
2022-08-25T12:04:44.975Z,31.20
2022-08-25T12:07:28.730Z,31.20
2022-08-25T12:09:56.263Z,31.30
2022-08-25T12:12:45.684Z,31.10
2022-08-25T12:15:48.038Z,31.20
2022-08-25T12:18:23.019Z,31.30
2022-08-25T12:20:56.495Z,31.30
2022-08-25T12:23:35.622Z,31.40
2022-08-25T12:26:51.752Z,31.30
2022-08-25T12:30:31.380Z,31.30
2022-08-25T12:33:46.593Z,31.40
2022-08-25T12:36:35.830Z,31.50
2022-08-25T12:39:29.582Z,31.40
2022-08-25T12:42:23.324Z,31.40
2022-08-25T12:45:20.762Z,31.50
2022-08-25T12:47:51.222Z,31.60
2022-08-25T12:50:46.315Z,31.80
2022-08-25T12:53:57.860Z,32.10
2022-08-25T12:56:47.770Z,32.10
2022-08-25T12:59:48.799Z,31.70
2022-08-25T13:03:21.957Z,31.40
2022-08-25T13:06:56.416Z,31.50
2022-08-25T13:10:19.206Z,31.60
2022-08-25T13:13:56.330Z,31.60
2022-08-25T13:16:29.843Z,31.60
2022-08-25T13:19:06.868Z,31.80
2022-08-25T13:21:43.499Z,32.00
2022-08-25T13:24:41.939Z,32.10
2022-08-25T13:27:28.252Z,32.10
2022-08-25T13:30:03.752Z,32.10
2022-08-25T13:32:39.699Z,32.10
2022-08-25T13:35:33.192Z,32.20
2022-08-25T13:38:18.367Z,32.20
2022-08-25T13:40:46.137Z,32.20
2022-08-25T13:43:16.430Z,32.30
2022-08-25T13:45:50.607Z,32.10
2022-08-25T13:48:49.496Z,32.10
2022-08-25T13:51:31.445Z,32.00
2022-08-25T13:54:07.291Z,32.10
2022-08-25T13:56:42.673Z,32.20
2022-08-25T13:59:40.180Z,32.30
2022-08-25T14:02:15.209Z,32.50
2022-08-25T14:04:51.190Z,32.50
2022-08-25T14:07:34.147Z,32.20
2022-08-25T14:10:36.627Z,32.40
2022-08-25T14:13:45.627Z,32.30
2022-08-25T14:16:25.488Z,32.20
2022-08-25T14:19:00.889Z,32.30
2022-08-25T14:21:34.674Z,32.10
2022-08-25T14:24:03.194Z,31.90
2022-08-25T14:26:30.824Z,31.70
2022-08-25T14:28:58.499Z,31.70
2022-08-25T14:31:40.619Z,31.70
2022-08-25T14:34:19.369Z,31.90
2022-08-25T14:36:49.939Z,32.30
2022-08-25T14:39:19.317Z,32.30
2022-08-25T14:41:53.042Z,32.30
2022-08-25T14:44:22.814Z,32.40
2022-08-25T14:46:57.343Z,32.50
2022-08-25T14:49:35.213Z,32.60
2022-08-25T14:52:25.451Z,32.50
2022-08-25T14:54:54.593Z,32.50
2022-08-25T14:57:22.867Z,32.70
2022-08-25T14:59:52.654Z,32.90
2022-08-25T15:02:29.684Z,32.90
2022-08-25T15:05:06.006Z,33.20
2022-08-25T15:07:53.937Z,33.20
2022-08-25T15:10:21.937Z,33.00
2022-08-25T15:12:53.799Z,32.80
2022-08-25T15:15:22.162Z,32.70
2022-08-25T15:17:50.734Z,32.70
2022-08-25T15:20:19.275Z,32.70
2022-08-25T15:22:48.220Z,32.70
2022-08-25T15:25:16.805Z,32.50
2022-08-25T15:27:45.143Z,32.50
2022-08-25T15:30:15.107Z,32.50
2022-08-25T15:32:43.294Z,32.60
2022-08-25T15:35:12.583Z,32.80
2022-08-25T15:37:42.895Z,32.70
2022-08-25T15:40:11.368Z,32.60
2022-08-25T15:42:42.769Z,32.70
2022-08-25T15:45:14.453Z,32.80
2022-08-25T15:47:42.225Z,33.00
2022-08-25T15:50:25.435Z,33.10
2022-08-25T15:52:54.056Z,33.30
2022-08-25T15:55:21.650Z,33.10
2022-08-25T15:57:49.904Z,33.20
2022-08-25T16:00:19.196Z,32.90
2022-08-25T16:02:49.834Z,32.80
2022-08-25T16:05:18.411Z,32.60
2022-08-25T16:07:51.694Z,32.60
2022-08-25T16:10:19.962Z,32.60
2022-08-25T16:12:47.752Z,32.50
2022-08-25T16:15:16.180Z,32.20
2022-08-25T16:17:45.957Z,32.10
2022-08-25T16:20:17.912Z,32.10
2022-08-25T16:22:45.474Z,31.90
2022-08-25T16:25:15.957Z,31.70
2022-08-25T16:27:45.118Z,31.80
2022-08-25T16:30:17.763Z,31.80
2022-08-25T16:32:46.848Z,31.70
2022-08-25T16:35:14.859Z,31.80
2022-08-25T16:37:42.767Z,31.70
2022-08-25T16:40:14.727Z,31.60
2022-08-25T16:42:42.868Z,31.40
2022-08-25T16:45:11.835Z,31.20
2022-08-25T16:47:42.724Z,31.10
2022-08-25T16:50:11.413Z,30.90
2022-08-25T16:52:59.267Z,30.80
2022-08-25T16:55:39.280Z,30.80
2022-08-25T16:58:13.416Z,30.80
2022-08-25T17:00:44.748Z,30.80
2022-08-25T17:03:13.080Z,30.90
2022-08-25T17:05:43.616Z,31.00
2022-08-25T17:08:30.532Z,31.00
2022-08-25T17:11:22.736Z,30.90
2022-08-25T17:13:56.514Z,30.80
2022-08-25T17:16:31.580Z,30.70
2022-08-25T17:19:11.733Z,30.70
2022-08-25T17:21:46.012Z,30.60
2022-08-25T17:24:16.800Z,30.70
2022-08-25T17:26:49.986Z,30.50
2022-08-25T17:29:19.688Z,30.50
2022-08-25T17:31:48.668Z,30.40
2022-08-25T17:34:21.335Z,30.30
2022-08-25T17:36:53.406Z,30.10
2022-08-25T17:39:23.239Z,29.90
2022-08-25T17:41:52.599Z,29.80
2022-08-25T17:44:20.903Z,29.70
2022-08-25T17:46:49.065Z,29.60
2022-08-25T17:49:17.922Z,29.50
2022-08-25T17:51:45.900Z,29.30
2022-08-25T17:54:14.963Z,29.30
2022-08-25T17:56:43.052Z,29.10
2022-08-25T17:59:12.172Z,29.00
2022-08-25T18:01:41.009Z,28.90
2022-08-25T18:04:17.128Z,28.90
2022-08-25T18:06:48.645Z,28.80
2022-08-25T18:09:17.360Z,28.70
2022-08-25T18:11:46.464Z,28.60
2022-08-25T18:14:16.770Z,28.50
2022-08-25T18:16:46.127Z,28.40
2022-08-25T18:19:14.673Z,28.40
2022-08-25T18:21:43.491Z,28.30
2022-08-25T18:24:13.272Z,28.20
2022-08-25T18:26:42.489Z,28.10
2022-08-25T18:29:13.247Z,27.90
2022-08-25T18:31:42.391Z,27.80
2022-08-25T18:34:11.636Z,27.60
2022-08-25T18:36:41.289Z,27.60
2022-08-25T18:39:32.766Z,27.50
2022-08-25T18:42:06.989Z,27.30
2022-08-25T18:44:34.625Z,27.20
2022-08-25T18:47:07.473Z,27.10
2022-08-25T18:49:37.210Z,27.00
2022-08-25T18:52:05.942Z,27.00
2022-08-25T18:54:33.525Z,26.90
2022-08-25T18:57:04.752Z,26.90
2022-08-25T18:59:37.285Z,26.80
2022-08-25T19:02:06.671Z,26.90
2022-08-25T19:04:34.581Z,26.90
2022-08-25T19:07:02.975Z,26.80
2022-08-25T19:09:33.348Z,26.80
2022-08-25T19:12:02.637Z,26.80
2022-08-25T19:14:30.835Z,26.80
2022-08-25T19:16:59.327Z,26.80
2022-08-25T19:19:28.836Z,26.80
2022-08-25T19:21:59.202Z,26.90
2022-08-25T19:24:28.344Z,26.80
2022-08-25T19:26:58.069Z,26.70
2022-08-25T19:29:25.685Z,26.70
2022-08-25T19:31:53.631Z,26.60
2022-08-25T19:34:35.648Z,26.70
2022-08-25T19:37:07.926Z,26.60
2022-08-25T19:39:42.151Z,26.50
2022-08-25T19:42:37.305Z,26.50
2022-08-25T19:45:11.542Z,26.30
2022-08-25T19:47:41.557Z,26.30
2022-08-25T19:50:16.787Z,26.20
2022-08-25T19:52:46.934Z,26.10
2022-08-25T19:55:19.774Z,26.10
2022-08-25T19:57:48.134Z,25.90
2022-08-25T20:00:32.697Z,26.00
2022-08-25T20:03:02.219Z,26.00
2022-08-25T20:05:31.684Z,26.00
2022-08-25T20:08:00.203Z,26.00
2022-08-25T20:10:34.728Z,26.00
2022-08-25T20:13:10.138Z,25.90
2022-08-25T20:15:38.041Z,25.90
2022-08-25T20:18:07.713Z,25.70
2022-08-25T20:20:36.255Z,25.70
2022-08-25T20:23:22.881Z,25.70
2022-08-25T20:25:51.397Z,25.80
2022-08-25T20:28:19.302Z,25.80
2022-08-25T20:30:47.124Z,25.70
2022-08-25T20:33:20.162Z,25.50
2022-08-25T20:35:50.893Z,25.50
2022-08-25T20:38:20.892Z,25.50
2022-08-25T20:40:48.386Z,25.50
2022-08-25T20:43:16.352Z,25.50
2022-08-25T20:45:44.061Z,25.40
2022-08-25T20:48:11.869Z,25.30
2022-08-25T20:50:40.038Z,25.20
2022-08-25T20:53:10.212Z,25.20
2022-08-25T20:55:43.862Z,25.10
2022-08-25T20:58:14.194Z,25.10
2022-08-25T21:00:46.917Z,25.00
2022-08-25T21:03:14.519Z,25.00
2022-08-25T21:05:44.071Z,24.90
2022-08-25T21:08:12.063Z,24.90
2022-08-25T21:10:40.957Z,24.80
2022-08-25T21:13:08.501Z,24.70
2022-08-25T21:15:40.474Z,24.60
2022-08-25T21:18:08.475Z,24.40
2022-08-25T21:20:39.312Z,24.20
2022-08-25T21:23:08.357Z,24.00
2022-08-25T21:25:42.357Z,23.90
2022-08-25T21:28:11.249Z,23.80
2022-08-25T21:30:47.205Z,23.70
2022-08-25T21:33:15.510Z,23.60
2022-08-25T21:35:43.457Z,23.40
2022-08-25T21:38:12.840Z,23.30
2022-08-25T21:40:44.860Z,23.20
2022-08-25T21:43:12.737Z,23.10
2022-08-25T21:45:46.626Z,23.00
2022-08-25T21:48:14.812Z,23.00
2022-08-25T21:50:42.547Z,22.90
2022-08-25T21:53:10.509Z,22.80
2022-08-25T21:55:44.259Z,22.80
2022-08-25T21:58:13.336Z,22.70
2022-08-25T22:00:41.221Z,22.60
2022-08-25T22:03:08.915Z,22.60
2022-08-25T22:05:40.577Z,22.50
2022-08-25T22:08:08.201Z,22.50
2022-08-25T22:10:35.775Z,22.50
2022-08-25T22:13:05.584Z,22.50
2022-08-25T22:15:33.096Z,22.40
2022-08-25T22:18:00.640Z,22.40
2022-08-25T22:20:28.916Z,22.30
2022-08-25T22:22:56.590Z,22.20
2022-08-25T22:25:24.432Z,22.20
2022-08-25T22:27:56.621Z,22.20
2022-08-25T22:30:29.328Z,22.10
2022-08-25T22:32:59.122Z,22.00
2022-08-25T22:35:32.732Z,22.00
2022-08-25T22:38:02.272Z,22.00
2022-08-25T22:40:39.262Z,21.90
2022-08-25T22:43:10.980Z,21.90
2022-08-25T22:45:38.796Z,21.80
2022-08-25T22:48:07.344Z,21.80
2022-08-25T22:50:37.506Z,21.80
2022-08-25T22:53:05.694Z,21.80
2022-08-25T22:55:33.450Z,21.80
2022-08-25T22:58:00.942Z,21.70
2022-08-25T23:00:29.065Z,21.70
2022-08-25T23:02:56.610Z,21.70
2022-08-25T23:05:24.209Z,21.70
2022-08-25T23:07:51.647Z,21.60
2022-08-25T23:10:20.943Z,21.50
2022-08-25T23:12:49.267Z,21.50
2022-08-25T23:15:16.839Z,21.40
2022-08-25T23:17:44.965Z,21.40
2022-08-25T23:20:31.042Z,21.40
2022-08-25T23:23:01.117Z,21.40
2022-08-25T23:25:28.993Z,21.30
2022-08-25T23:27:58.529Z,21.20
2022-08-25T23:30:28.526Z,21.20
2022-08-25T23:32:58.345Z,21.30
2022-08-25T23:35:26.330Z,21.20
2022-08-25T23:37:54.489Z,21.20
2022-08-25T23:40:22.352Z,21.20
2022-08-25T23:42:50.185Z,21.20
2022-08-25T23:45:17.877Z,21.20
2022-08-25T23:47:45.496Z,21.20
2022-08-25T23:50:13.221Z,21.10
2022-08-25T23:52:40.770Z,21.10
2022-08-25T23:55:08.952Z,21.10
2022-08-25T23:57:36.454Z,21.00
