createdAt,value
2018-07-21T00:00:21.099Z,11.80
2018-07-21T00:01:21.104Z,12.00
2018-07-21T00:02:21.118Z,13.00
2018-07-21T00:03:21.063Z,13.10
2018-07-21T00:04:21.056Z,13.20
2018-07-21T00:05:21.043Z,13.40
2018-07-21T00:06:21.049Z,12.40
2018-07-21T00:07:21.019Z,11.50
2018-07-21T00:08:21.009Z,12.60
2018-07-21T00:09:20.998Z,13.10
2018-07-21T00:10:20.989Z,12.70
2018-07-21T00:11:21.000Z,10.90
2018-07-21T00:12:20.974Z,13.00
2018-07-21T00:13:20.958Z,14.50
2018-07-21T00:14:20.951Z,14.10
2018-07-21T00:15:20.932Z,13.00
2018-07-21T00:16:20.942Z,12.40
2018-07-21T00:17:20.916Z,13.20
2018-07-21T00:18:20.905Z,11.10
2018-07-21T00:19:20.896Z,12.90
2018-07-21T00:20:20.879Z,12.20
2018-07-21T00:21:20.889Z,11.20
2018-07-21T00:22:20.862Z,11.00
2018-07-21T00:23:20.861Z,11.00
2018-07-21T00:24:20.843Z,10.50
2018-07-21T00:25:20.832Z,11.40
2018-07-21T00:26:20.836Z,10.30
2018-07-21T00:27:20.804Z,10.60
2018-07-21T00:28:20.795Z,10.10
2018-07-21T00:29:20.816Z,10.50
2018-07-21T00:30:20.777Z,10.00
2018-07-21T00:31:20.800Z,10.90
2018-07-21T00:32:20.761Z,10.20
2018-07-21T00:33:20.746Z,11.30
2018-07-21T00:34:20.732Z,10.70
2018-07-21T00:35:20.719Z,9.90
2018-07-21T00:36:20.738Z,9.60
2018-07-21T00:37:20.705Z,10.90
2018-07-21T00:38:20.691Z,10.40
2018-07-21T00:39:20.676Z,9.30
2018-07-21T00:40:20.666Z,10.60
2018-07-21T00:41:20.686Z,10.80
2018-07-21T00:42:20.649Z,10.30
2018-07-21T00:43:20.643Z,12.20
2018-07-21T00:44:20.635Z,11.70
2018-07-21T00:45:20.617Z,11.40
2018-07-21T00:46:20.624Z,11.40
2018-07-21T00:47:20.592Z,11.40
2018-07-21T00:48:20.581Z,9.30
2018-07-21T00:49:20.572Z,10.00
2018-07-21T00:50:20.565Z,11.00
2018-07-21T00:51:20.582Z,11.20
2018-07-21T00:52:20.541Z,10.80
2018-07-21T00:53:20.530Z,10.50
2018-07-21T00:54:20.524Z,11.40
2018-07-21T00:55:20.516Z,11.30
2018-07-21T00:56:20.521Z,11.10
2018-07-21T00:57:20.556Z,11.40
2018-07-21T00:58:20.477Z,10.20
2018-07-21T00:59:20.464Z,9.40
2018-07-21T01:00:20.461Z,10.70
2018-07-21T01:01:20.464Z,9.90
2018-07-21T01:02:20.455Z,10.70
2018-07-21T01:03:20.435Z,10.10
2018-07-21T01:04:20.433Z,9.00
2018-07-21T01:05:27.305Z,9.80
2018-07-21T01:06:20.415Z,9.40
2018-07-21T01:07:20.384Z,9.30
2018-07-21T01:08:20.390Z,9.50
2018-07-21T01:09:20.357Z,9.50
2018-07-21T01:10:20.362Z,9.50
2018-07-21T01:11:20.343Z,11.30
2018-07-21T01:12:20.330Z,10.60
2018-07-21T01:13:20.350Z,11.30
2018-07-21T01:14:20.304Z,10.10
2018-07-21T01:15:20.296Z,10.90
2018-07-21T01:16:20.297Z,10.40
2018-07-21T01:17:20.272Z,11.00
2018-07-21T01:18:20.299Z,10.00
2018-07-21T01:19:20.280Z,10.90
2018-07-21T01:20:20.245Z,10.10
2018-07-21T01:21:20.236Z,9.10
2018-07-21T01:22:20.219Z,10.50
2018-07-21T01:23:20.210Z,10.10
2018-07-21T01:24:20.228Z,9.80
2018-07-21T01:25:20.193Z,10.80
2018-07-21T01:26:20.176Z,8.90
2018-07-21T01:27:20.168Z,10.40
2018-07-21T01:28:20.158Z,9.60
2018-07-21T01:29:20.173Z,10.20
2018-07-21T01:30:20.141Z,9.00
2018-07-21T01:31:20.133Z,9.60
2018-07-21T01:32:20.119Z,9.70
2018-07-21T01:33:20.109Z,9.80
2018-07-21T01:34:20.091Z,10.70
2018-07-21T01:35:20.110Z,10.70
2018-07-21T01:36:20.072Z,9.60
2018-07-21T01:37:20.058Z,10.40
2018-07-21T01:38:20.071Z,9.70
2018-07-21T01:39:20.049Z,9.90
2018-07-21T01:40:20.029Z,9.60
2018-07-21T01:41:20.037Z,10.10
2018-07-21T01:42:20.012Z,10.90
2018-07-21T01:43:19.999Z,11.00
2018-07-21T01:44:19.987Z,10.20
2018-07-21T01:45:19.980Z,9.40
2018-07-21T01:46:20.000Z,9.80
2018-07-21T01:47:19.958Z,9.20
2018-07-21T01:48:19.961Z,9.10
2018-07-21T01:49:19.929Z,9.20
2018-07-21T01:50:19.926Z,10.40
2018-07-21T01:51:19.931Z,9.70
2018-07-21T01:52:19.903Z,9.90
2018-07-21T01:53:19.892Z,10.10
2018-07-21T01:54:19.878Z,10.10
2018-07-21T01:55:19.867Z,10.10
2018-07-21T01:56:19.888Z,10.10
2018-07-21T01:57:19.849Z,10.30
2018-07-21T01:58:19.832Z,9.80
2018-07-21T01:59:19.824Z,9.10
2018-07-21T02:00:19.814Z,10.20
2018-07-21T02:01:19.803Z,9.80
2018-07-21T02:02:19.824Z,8.90
2018-07-21T02:03:19.783Z,9.00
2018-07-21T02:04:19.774Z,9.40
2018-07-21T02:05:19.771Z,8.90
2018-07-21T02:06:19.747Z,9.80
2018-07-21T02:07:19.769Z,9.10
2018-07-21T02:08:19.729Z,9.30
2018-07-21T02:09:19.745Z,8.80
2018-07-21T02:10:19.714Z,8.30
2018-07-21T02:11:19.699Z,8.80
2018-07-21T02:12:19.713Z,9.40
2018-07-21T02:13:19.675Z,10.00
2018-07-21T02:14:19.669Z,9.80
2018-07-21T02:15:19.683Z,9.90
2018-07-21T02:16:19.653Z,9.20
2018-07-21T02:17:19.641Z,9.10
2018-07-21T02:18:19.647Z,9.80
2018-07-21T02:19:19.610Z,9.50
2018-07-21T02:20:19.607Z,9.70
2018-07-21T02:21:19.591Z,10.50
2018-07-21T02:22:19.583Z,10.60
2018-07-21T02:23:19.589Z,10.90
2018-07-21T02:24:19.561Z,11.60
2018-07-21T02:25:19.562Z,11.20
2018-07-21T02:26:19.539Z,11.10
2018-07-21T02:27:19.525Z,11.70
2018-07-21T02:28:19.537Z,10.00
2018-07-21T02:29:19.507Z,10.70
2018-07-21T02:30:19.490Z,9.90
2018-07-21T02:31:19.483Z,10.50
2018-07-21T02:32:19.472Z,10.10
2018-07-21T02:33:19.478Z,10.20
2018-07-21T02:34:19.454Z,10.80
2018-07-21T02:35:19.441Z,11.00
2018-07-21T02:36:19.436Z,10.70
2018-07-21T02:37:19.423Z,10.80
2018-07-21T02:38:19.430Z,11.10
2018-07-21T02:39:19.397Z,11.10
2018-07-21T02:40:19.386Z,11.30
2018-07-21T02:41:19.373Z,11.80
2018-07-21T02:42:19.368Z,10.80
2018-07-21T02:43:19.356Z,10.80
2018-07-21T02:44:19.364Z,12.00
2018-07-21T02:45:19.332Z,11.80
2018-07-21T02:46:19.325Z,12.10
2018-07-21T02:47:19.312Z,11.50
2018-07-21T02:48:19.303Z,11.90
2018-07-21T02:49:19.311Z,12.40
2018-07-21T02:50:19.275Z,12.90
2018-07-21T02:51:19.267Z,11.90
2018-07-21T02:52:19.255Z,12.60
2018-07-21T02:53:19.245Z,11.90
2018-07-21T02:54:19.280Z,12.70
2018-07-21T02:55:19.229Z,12.80
2018-07-21T02:56:19.215Z,13.00
2018-07-21T02:57:19.206Z,12.50
2018-07-21T02:58:19.188Z,12.60
2018-07-21T02:59:19.206Z,13.70
2018-07-21T03:00:19.172Z,14.30
2018-07-21T03:01:19.204Z,14.50
2018-07-21T03:02:19.145Z,14.20
2018-07-21T03:03:19.136Z,12.70
2018-07-21T03:04:19.129Z,13.50
2018-07-21T03:05:19.133Z,13.70
2018-07-21T03:06:19.118Z,12.80
2018-07-21T03:07:19.096Z,14.80
2018-07-21T03:08:19.085Z,13.90
2018-07-21T03:09:19.076Z,13.70
2018-07-21T03:10:19.077Z,14.30
2018-07-21T03:11:19.049Z,14.40
2018-07-21T03:12:19.045Z,14.10
2018-07-21T03:13:19.028Z,13.10
2018-07-21T03:14:19.026Z,12.90
2018-07-21T03:15:19.032Z,14.20
2018-07-21T03:16:18.998Z,14.20
2018-07-21T03:17:18.987Z,13.50
2018-07-21T03:18:18.979Z,14.20
2018-07-21T03:19:18.967Z,14.90
2018-07-21T03:20:18.974Z,14.90
2018-07-21T03:21:18.946Z,14.70
2018-07-21T03:22:18.929Z,15.00
2018-07-21T03:23:18.974Z,14.60
2018-07-21T03:24:18.928Z,14.10
2018-07-21T03:25:18.928Z,15.00
2018-07-21T03:26:18.885Z,15.10
2018-07-21T03:27:18.883Z,16.70
2018-07-21T03:28:18.896Z,14.70
2018-07-21T03:29:18.853Z,14.30
2018-07-21T03:30:18.868Z,15.30
2018-07-21T03:31:18.862Z,14.80
2018-07-21T03:32:18.852Z,14.40
2018-07-21T03:33:18.859Z,14.50
2018-07-21T03:34:18.805Z,15.60
2018-07-21T03:35:18.813Z,15.70
2018-07-21T03:36:18.790Z,15.90
2018-07-21T03:37:18.777Z,16.40
2018-07-21T03:38:18.756Z,16.60
2018-07-21T03:39:18.751Z,17.50
2018-07-21T03:40:18.768Z,17.40
2018-07-21T03:41:18.731Z,17.40
2018-07-21T03:42:18.729Z,17.40
2018-07-21T03:43:18.706Z,17.50
2018-07-21T03:44:18.704Z,18.20
2018-07-21T03:45:18.706Z,18.10
2018-07-21T03:46:18.689Z,17.10
2018-07-21T03:47:18.661Z,16.30
2018-07-21T03:48:18.654Z,16.70
2018-07-21T03:49:18.644Z,16.80
2018-07-21T03:50:18.647Z,17.30
2018-07-21T03:51:18.620Z,17.70
2018-07-21T03:52:18.615Z,18.20
2018-07-21T03:53:18.594Z,16.70
2018-07-21T03:54:18.591Z,17.40
2018-07-21T03:55:18.598Z,17.40
2018-07-21T03:56:18.577Z,16.20
2018-07-21T03:57:18.568Z,15.30
2018-07-21T03:58:18.545Z,15.10
2018-07-21T03:59:18.532Z,15.10
2018-07-21T04:00:18.541Z,16.20
2018-07-21T04:01:18.508Z,16.70
2018-07-21T04:02:18.505Z,16.50
2018-07-21T04:03:18.494Z,16.30
2018-07-21T04:04:18.479Z,14.70
2018-07-21T04:05:18.488Z,14.00
2018-07-21T04:06:18.461Z,15.40
2018-07-21T04:07:18.449Z,16.30
2018-07-21T04:08:18.437Z,15.00
2018-07-21T04:09:18.430Z,16.60
2018-07-21T04:10:18.440Z,16.60
2018-07-21T04:11:18.420Z,16.60
2018-07-21T04:12:18.394Z,16.20
2018-07-21T04:13:18.379Z,14.30
2018-07-21T04:14:18.377Z,15.80
2018-07-21T04:15:18.372Z,16.70
2018-07-21T04:16:18.384Z,17.40
2018-07-21T04:17:18.361Z,16.50
2018-07-21T04:18:18.331Z,17.00
2018-07-21T04:19:18.388Z,15.60
2018-07-21T04:20:18.309Z,15.70
2018-07-21T04:21:18.364Z,16.80
2018-07-21T04:22:18.283Z,16.80
2018-07-21T04:23:18.277Z,17.40
2018-07-21T04:24:18.290Z,16.20
2018-07-21T04:25:18.251Z,17.30
2018-07-21T04:26:18.265Z,17.90
2018-07-21T04:27:18.233Z,16.40
2018-07-21T04:28:18.223Z,16.70
2018-07-21T04:29:18.217Z,16.00
2018-07-21T04:30:18.207Z,17.40
2018-07-21T04:31:18.217Z,16.80
2018-07-21T04:32:18.181Z,15.90
2018-07-21T04:33:18.182Z,16.80
2018-07-21T04:34:18.180Z,18.70
2018-07-21T04:35:18.147Z,18.70
2018-07-21T04:36:18.153Z,18.10
2018-07-21T04:37:18.122Z,17.40
2018-07-21T04:38:18.146Z,18.80
2018-07-21T04:39:18.108Z,17.70
2018-07-21T04:40:18.094Z,17.10
2018-07-21T04:41:18.108Z,18.40
2018-07-21T04:42:18.087Z,17.20
2018-07-21T04:43:18.059Z,16.80
2018-07-21T04:44:18.051Z,15.60
2018-07-21T04:45:18.053Z,16.60
2018-07-21T04:46:18.075Z,17.00
2018-07-21T04:47:18.018Z,17.50
2018-07-21T04:48:18.011Z,18.20
2018-07-21T04:49:18.018Z,18.80
2018-07-21T04:50:17.983Z,18.40
2018-07-21T04:51:17.992Z,17.70
2018-07-21T04:52:17.964Z,17.20
2018-07-21T04:53:17.973Z,17.80
2018-07-21T04:54:17.937Z,17.70
2018-07-21T04:55:17.930Z,18.60
2018-07-21T04:56:17.937Z,18.60
2018-07-21T04:57:17.925Z,16.00
2018-07-21T04:58:17.920Z,16.30
2018-07-21T04:59:17.888Z,17.00
2018-07-21T05:00:17.888Z,14.90
2018-07-21T05:01:17.925Z,14.20
2018-07-21T05:02:17.851Z,16.00
2018-07-21T05:03:17.843Z,16.20
2018-07-21T05:04:17.832Z,17.80
2018-07-21T05:05:17.828Z,17.90
2018-07-21T05:06:17.850Z,17.60
2018-07-21T05:07:17.881Z,18.20
2018-07-21T05:08:17.790Z,18.30
2018-07-21T05:09:17.775Z,19.30
2018-07-21T05:10:17.771Z,19.10
2018-07-21T05:11:17.801Z,20.20
2018-07-21T05:12:17.756Z,17.90
2018-07-21T05:13:17.739Z,20.30
2018-07-21T05:14:17.721Z,20.70
2018-07-21T05:15:17.717Z,21.50
2018-07-21T05:16:17.727Z,21.40
2018-07-21T05:17:17.688Z,18.40
2018-07-21T05:18:17.685Z,16.90
2018-07-21T05:19:17.676Z,18.40
2018-07-21T05:20:17.669Z,17.90
2018-07-21T05:21:17.678Z,19.90
2018-07-21T05:22:17.644Z,19.60
2018-07-21T05:23:17.626Z,21.10
2018-07-21T05:24:17.627Z,20.20
2018-07-21T05:25:17.609Z,21.00
2018-07-21T05:26:17.612Z,19.30
2018-07-21T05:27:17.589Z,20.00
2018-07-21T05:28:17.572Z,21.20
2018-07-21T05:29:17.559Z,18.50
2018-07-21T05:30:17.561Z,17.70
2018-07-21T05:31:17.569Z,18.10
2018-07-21T05:32:17.532Z,18.60
2018-07-21T05:33:17.523Z,16.60
2018-07-21T05:34:17.516Z,20.60
2018-07-21T05:35:17.496Z,20.60
2018-07-21T05:36:17.531Z,21.40
2018-07-21T05:37:17.473Z,17.10
2018-07-21T05:38:17.473Z,17.60
2018-07-21T05:39:17.490Z,17.70
2018-07-21T05:40:17.477Z,19.40
2018-07-21T05:41:17.449Z,19.60
2018-07-21T05:42:17.436Z,20.90
2018-07-21T05:43:17.419Z,18.50
2018-07-21T05:44:17.404Z,19.00
2018-07-21T05:45:17.393Z,17.00
2018-07-21T05:46:17.394Z,16.80
2018-07-21T05:47:17.369Z,18.70
2018-07-21T05:48:17.356Z,20.80
2018-07-21T05:49:17.356Z,16.60
2018-07-21T05:50:17.366Z,18.50
2018-07-21T05:51:17.349Z,16.00
2018-07-21T05:52:17.342Z,18.90
2018-07-21T05:53:17.401Z,19.80
2018-07-21T05:54:17.293Z,17.00
2018-07-21T05:55:17.282Z,16.80
2018-07-21T05:56:17.295Z,17.20
2018-07-21T05:57:17.266Z,15.50
2018-07-21T05:58:17.244Z,16.30
2018-07-21T05:59:17.237Z,17.60
2018-07-21T06:00:17.226Z,17.20
2018-07-21T06:01:17.233Z,17.10
2018-07-21T06:02:17.223Z,16.60
2018-07-21T06:03:17.202Z,17.90
2018-07-21T06:04:17.185Z,18.70
2018-07-21T06:05:17.176Z,18.80
2018-07-21T06:06:17.177Z,18.60
2018-07-21T06:07:17.150Z,17.70
2018-07-21T06:08:17.149Z,19.50
2018-07-21T06:09:17.126Z,18.00
2018-07-21T06:10:17.121Z,18.00
2018-07-21T06:11:17.138Z,18.70
2018-07-21T06:12:17.108Z,18.60
2018-07-21T06:13:17.084Z,19.90
2018-07-21T06:14:17.084Z,19.10
2018-07-21T06:15:17.067Z,18.30
2018-07-21T06:16:17.074Z,19.80
2018-07-21T06:17:17.050Z,20.30
2018-07-21T06:18:17.033Z,20.80
2018-07-21T06:19:17.022Z,18.00
2018-07-21T06:20:17.015Z,18.20
2018-07-21T06:21:17.027Z,20.20
2018-07-21T06:22:16.991Z,20.80
2018-07-21T06:23:16.978Z,20.90
2018-07-21T06:24:16.987Z,18.70
2018-07-21T06:25:17.006Z,19.10
2018-07-21T06:26:16.945Z,20.00
2018-07-21T06:27:16.954Z,20.20
2018-07-21T06:28:16.925Z,20.70
2018-07-21T06:29:16.915Z,17.10
2018-07-21T06:30:16.905Z,17.90
2018-07-21T06:31:16.908Z,18.80
2018-07-21T06:32:16.913Z,16.80
2018-07-21T06:33:16.882Z,17.70
2018-07-21T06:34:16.862Z,17.40
2018-07-21T06:35:16.873Z,17.30
2018-07-21T06:36:16.879Z,15.10
2018-07-21T06:37:16.889Z,14.10
2018-07-21T06:38:16.816Z,15.90
2018-07-21T06:39:16.853Z,16.50
2018-07-21T06:40:16.795Z,15.10
2018-07-21T06:41:16.789Z,14.60
2018-07-21T06:42:16.795Z,13.50
2018-07-21T06:43:16.870Z,14.30
2018-07-21T06:44:16.756Z,14.00
2018-07-21T06:45:16.771Z,13.90
2018-07-21T06:46:16.737Z,14.30
2018-07-21T06:47:16.760Z,14.30
2018-07-21T06:48:16.712Z,16.50
2018-07-21T06:49:16.699Z,16.80
2018-07-21T06:50:16.681Z,16.30
2018-07-21T06:51:16.674Z,15.10
2018-07-21T06:52:16.682Z,14.70
2018-07-21T06:53:16.658Z,13.50
2018-07-21T06:54:16.662Z,14.10
2018-07-21T06:55:16.632Z,14.70
2018-07-21T06:56:16.635Z,14.00
2018-07-21T06:57:16.631Z,13.80
2018-07-21T06:58:16.603Z,15.30
2018-07-21T06:59:16.635Z,15.20
2018-07-21T07:00:16.575Z,15.40
2018-07-21T07:01:16.568Z,14.50
2018-07-21T07:02:16.569Z,14.00
2018-07-21T07:03:16.550Z,15.40
2018-07-21T07:04:16.537Z,15.50
2018-07-21T07:05:16.522Z,15.30
2018-07-21T07:06:16.538Z,15.40
2018-07-21T07:07:16.526Z,14.70
2018-07-21T07:08:16.497Z,15.70
2018-07-21T07:09:16.481Z,15.00
2018-07-21T07:10:16.537Z,15.60
2018-07-21T07:11:16.455Z,15.30
2018-07-21T07:12:16.463Z,15.50
2018-07-21T07:13:16.431Z,17.20
2018-07-21T07:14:16.431Z,16.50
2018-07-21T07:15:16.415Z,17.20
2018-07-21T07:16:16.421Z,15.90
2018-07-21T07:17:16.416Z,15.30
2018-07-21T07:18:16.393Z,14.90
2018-07-21T07:19:16.371Z,15.60
2018-07-21T07:20:16.360Z,16.60
2018-07-21T07:21:16.381Z,15.20
2018-07-21T07:22:16.334Z,15.00
2018-07-21T07:23:16.336Z,15.10
2018-07-21T07:24:16.315Z,14.70
2018-07-21T07:25:16.354Z,14.60
2018-07-21T07:26:16.353Z,13.80
2018-07-21T07:27:16.339Z,13.60
2018-07-21T07:28:16.275Z,13.50
2018-07-21T07:29:16.268Z,13.20
2018-07-21T07:30:16.250Z,13.00
2018-07-21T07:31:16.246Z,13.10
2018-07-21T07:32:16.259Z,12.70
2018-07-21T07:33:16.224Z,13.00
2018-07-21T07:34:16.209Z,12.30
2018-07-21T07:35:16.273Z,12.60
2018-07-21T07:36:16.186Z,12.50
2018-07-21T07:37:16.198Z,12.30
2018-07-21T07:38:16.180Z,12.10
2018-07-21T07:39:16.158Z,11.50
2018-07-21T07:40:16.155Z,11.30
2018-07-21T07:41:16.152Z,11.90
2018-07-21T07:42:16.234Z,11.20
2018-07-21T07:43:16.110Z,11.80
2018-07-21T07:44:16.106Z,11.60
2018-07-21T07:45:16.091Z,11.50
2018-07-21T07:46:16.091Z,11.10
2018-07-21T07:47:16.098Z,11.70
2018-07-21T07:48:16.084Z,11.80
2018-07-21T07:49:16.053Z,11.80
2018-07-21T07:50:16.052Z,12.30
2018-07-21T07:51:16.036Z,12.90
2018-07-21T07:52:16.046Z,13.00
2018-07-21T07:53:16.012Z,11.60
2018-07-21T07:54:15.999Z,11.70
2018-07-21T07:55:15.988Z,11.90
2018-07-21T07:56:15.975Z,12.80
2018-07-21T07:57:15.986Z,12.70
2018-07-21T07:58:15.959Z,11.90
2018-07-21T07:59:15.955Z,11.30
2018-07-21T08:00:15.942Z,11.70
2018-07-21T08:01:16.003Z,11.30
2018-07-21T08:02:15.943Z,11.40
2018-07-21T08:03:15.902Z,11.30
2018-07-21T08:04:15.905Z,11.10
2018-07-21T08:05:15.887Z,10.80
2018-07-21T08:06:15.885Z,11.00
2018-07-21T08:07:15.882Z,11.10
2018-07-21T08:08:15.857Z,10.40
2018-07-21T08:09:15.855Z,11.70
2018-07-21T08:10:15.834Z,11.90
2018-07-21T08:11:15.827Z,11.70
2018-07-21T08:12:15.842Z,10.80
2018-07-21T08:13:15.824Z,11.00
2018-07-21T08:14:15.817Z,11.70
2018-07-21T08:15:15.782Z,11.40
2018-07-21T08:16:15.770Z,10.70
2018-07-21T08:17:15.777Z,11.00
2018-07-21T08:18:15.766Z,11.20
2018-07-21T08:19:15.743Z,11.70
2018-07-21T08:20:15.732Z,11.70
2018-07-21T08:21:15.717Z,10.80
2018-07-21T08:22:15.729Z,10.60
2018-07-21T08:23:15.703Z,11.00
2018-07-21T08:24:15.695Z,11.80
2018-07-21T08:25:15.674Z,11.40
2018-07-21T08:26:15.665Z,12.10
2018-07-21T08:27:15.668Z,12.00
2018-07-21T08:28:15.642Z,11.50
2018-07-21T08:29:15.637Z,11.90
2018-07-21T08:30:15.637Z,11.60
2018-07-21T08:31:15.611Z,10.70
2018-07-21T08:32:15.618Z,11.20
2018-07-21T08:33:15.596Z,12.10
2018-07-21T08:34:15.578Z,12.20
2018-07-21T08:35:15.567Z,11.70
2018-07-21T08:36:15.559Z,11.60
2018-07-21T08:37:15.566Z,11.40
2018-07-21T08:38:15.533Z,11.70
2018-07-21T08:39:15.521Z,11.70
2018-07-21T08:40:15.513Z,11.50
2018-07-21T08:41:15.504Z,11.60
2018-07-21T08:42:15.513Z,11.40
2018-07-21T08:43:15.491Z,11.40
2018-07-21T08:44:15.480Z,11.40
2018-07-21T08:45:15.463Z,11.70
2018-07-21T08:46:15.450Z,11.20
2018-07-21T08:47:15.462Z,11.20
2018-07-21T08:48:15.428Z,11.40
2018-07-21T08:49:15.422Z,11.80
2018-07-21T08:50:15.432Z,11.70
2018-07-21T08:51:15.418Z,11.50
2018-07-21T08:52:15.403Z,12.50
2018-07-21T08:53:15.376Z,12.00
2018-07-21T08:54:15.368Z,12.70
2018-07-21T08:55:15.361Z,12.40
2018-07-21T08:56:15.365Z,12.50
2018-07-21T08:57:15.360Z,12.00
2018-07-21T08:58:15.325Z,12.60
2018-07-21T08:59:15.312Z,12.40
2018-07-21T09:00:15.308Z,11.90
2018-07-21T09:01:15.325Z,11.60
2018-07-21T09:02:15.347Z,13.10
2018-07-21T09:03:15.325Z,13.10
2018-07-21T09:04:15.265Z,13.00
2018-07-21T09:05:15.252Z,13.80
2018-07-21T09:06:15.242Z,13.80
2018-07-21T09:07:15.246Z,13.40
2018-07-21T09:08:15.225Z,13.20
2018-07-21T09:09:15.229Z,13.50
2018-07-21T09:10:15.199Z,12.90
2018-07-21T09:11:15.198Z,12.90
2018-07-21T09:12:15.205Z,12.80
2018-07-21T09:13:15.313Z,13.30
2018-07-21T09:14:15.159Z,12.60
2018-07-21T09:15:15.156Z,12.60
2018-07-21T09:16:15.140Z,12.30
2018-07-21T09:17:15.145Z,12.70
2018-07-21T09:18:15.115Z,11.30
2018-07-21T09:19:15.104Z,11.80
2018-07-21T09:20:15.100Z,14.10
2018-07-21T09:21:15.083Z,13.80
2018-07-21T09:22:15.103Z,13.10
2018-07-21T09:23:15.067Z,13.80
2018-07-21T09:24:15.050Z,13.30
2018-07-21T09:25:15.042Z,13.20
2018-07-21T09:26:15.042Z,13.30
2018-07-21T09:27:15.030Z,12.60
2018-07-21T09:28:15.100Z,14.00
2018-07-21T09:29:15.002Z,14.30
2018-07-21T09:30:15.000Z,13.90
2018-07-21T09:31:14.977Z,12.40
2018-07-21T09:32:14.965Z,13.00
2018-07-21T09:33:14.979Z,13.40
2018-07-21T09:34:14.955Z,13.80
2018-07-21T09:35:14.952Z,13.60
2018-07-21T09:36:14.932Z,14.50
2018-07-21T09:37:14.917Z,13.50
2018-07-21T09:38:14.924Z,13.40
2018-07-21T09:39:14.899Z,12.10
2018-07-21T09:40:14.892Z,13.00
2018-07-21T09:41:14.886Z,12.90
2018-07-21T09:42:14.865Z,12.80
2018-07-21T09:43:14.907Z,13.60
2018-07-21T09:44:14.840Z,13.50
2018-07-21T09:45:14.843Z,12.40
2018-07-21T09:46:14.854Z,13.10
2018-07-21T09:47:14.842Z,12.90
2018-07-21T09:48:14.816Z,12.50
2018-07-21T09:49:14.886Z,13.10
2018-07-21T09:50:14.815Z,14.00
2018-07-21T09:51:14.769Z,13.40
2018-07-21T09:52:14.766Z,14.20
2018-07-21T09:53:14.752Z,14.10
2018-07-21T09:54:14.764Z,12.30
2018-07-21T09:55:14.737Z,13.20
2018-07-21T09:56:14.721Z,13.00
2018-07-21T09:57:14.712Z,12.90
2018-07-21T09:58:14.703Z,14.00
2018-07-21T09:59:14.715Z,12.90
2018-07-21T10:00:14.688Z,12.00
2018-07-21T10:01:14.681Z,12.70
2018-07-21T10:02:14.663Z,13.60
2018-07-21T10:03:14.653Z,12.30
2018-07-21T10:04:14.670Z,12.90
2018-07-21T10:05:14.638Z,12.60
2018-07-21T10:06:14.622Z,14.30
2018-07-21T10:07:14.622Z,14.30
2018-07-21T10:08:14.605Z,13.60
2018-07-21T10:09:14.595Z,14.30
2018-07-21T10:10:14.609Z,14.20
2018-07-21T10:11:14.567Z,13.00
2018-07-21T10:12:14.564Z,12.70
2018-07-21T10:13:14.553Z,13.40
2018-07-21T10:14:14.545Z,14.20
2018-07-21T10:15:14.560Z,13.90
2018-07-21T10:16:14.526Z,13.00
2018-07-21T10:17:14.512Z,14.50
2018-07-21T10:18:14.504Z,13.00
2018-07-21T10:19:14.493Z,13.00
2018-07-21T10:20:14.503Z,11.50
2018-07-21T10:21:14.471Z,12.60
2018-07-21T10:22:14.534Z,11.80
2018-07-21T10:23:14.451Z,11.50
2018-07-21T10:24:14.436Z,11.20
2018-07-21T10:25:14.448Z,11.10
2018-07-21T10:26:14.422Z,13.10
2018-07-21T10:27:14.414Z,12.30
2018-07-21T10:28:14.527Z,12.10
2018-07-21T10:29:14.395Z,11.60
2018-07-21T10:30:14.475Z,12.80
2018-07-21T10:31:14.372Z,11.30
2018-07-21T10:32:14.366Z,10.50
2018-07-21T10:33:14.427Z,11.90
2018-07-21T10:34:14.336Z,11.80
2018-07-21T10:35:14.425Z,12.50
2018-07-21T10:36:14.316Z,13.00
2018-07-21T10:37:14.312Z,12.30
2018-07-21T10:38:14.369Z,11.50
2018-07-21T10:39:14.298Z,11.80
2018-07-21T10:40:14.322Z,13.40
2018-07-21T10:41:14.271Z,13.40
2018-07-21T10:42:14.259Z,13.30
2018-07-21T10:43:14.243Z,13.60
2018-07-21T10:44:14.251Z,13.70
2018-07-21T10:45:14.253Z,13.90
2018-07-21T10:46:14.216Z,12.40
2018-07-21T10:47:14.205Z,14.40
2018-07-21T10:48:14.197Z,12.90
2018-07-21T10:49:14.188Z,13.70
2018-07-21T10:50:14.204Z,13.80
2018-07-21T10:51:14.168Z,13.30
2018-07-21T10:52:14.159Z,13.80
2018-07-21T10:53:14.156Z,13.40
2018-07-21T10:54:14.134Z,13.00
2018-07-21T10:55:14.140Z,12.90
2018-07-21T10:56:14.111Z,13.70
2018-07-21T10:57:14.102Z,12.60
2018-07-21T10:58:14.106Z,11.70
2018-07-21T10:59:14.087Z,11.50
2018-07-21T11:00:14.126Z,12.50
2018-07-21T11:01:14.063Z,12.10
2018-07-21T11:02:14.054Z,12.00
2018-07-21T11:03:14.047Z,12.60
2018-07-21T11:04:14.043Z,12.20
2018-07-21T11:05:14.044Z,12.10
2018-07-21T11:06:14.009Z,12.30
2018-07-21T11:07:13.996Z,10.50
2018-07-21T11:08:13.991Z,13.20
2018-07-21T11:09:13.981Z,12.90
2018-07-21T11:10:13.988Z,13.10
2018-07-21T11:11:13.960Z,13.00
2018-07-21T11:12:13.958Z,11.40
2018-07-21T11:13:13.940Z,13.80
2018-07-21T11:14:13.926Z,11.50
2018-07-21T11:15:14.057Z,12.00
2018-07-21T11:16:13.909Z,12.70
2018-07-21T11:17:13.897Z,13.30
2018-07-21T11:18:13.885Z,12.30
2018-07-21T11:19:13.878Z,12.40
2018-07-21T11:20:13.902Z,11.40
2018-07-21T11:21:13.861Z,11.00
2018-07-21T11:22:13.849Z,12.20
2018-07-21T11:23:13.843Z,13.20
2018-07-21T11:24:13.831Z,12.50
2018-07-21T11:25:13.863Z,13.20
2018-07-21T11:26:13.809Z,12.40
2018-07-21T11:27:13.821Z,11.70
2018-07-21T11:28:13.787Z,12.30
2018-07-21T11:29:13.779Z,13.60
2018-07-21T11:30:13.794Z,13.10
2018-07-21T11:31:13.765Z,13.30
2018-07-21T11:32:13.756Z,12.00
2018-07-21T11:33:13.743Z,11.80
2018-07-21T11:34:13.739Z,12.60
2018-07-21T11:35:13.803Z,11.60
2018-07-21T11:36:13.927Z,11.10
2018-07-21T11:37:13.720Z,10.20
2018-07-21T11:38:13.695Z,10.60
2018-07-21T11:39:13.684Z,11.20
2018-07-21T11:40:13.712Z,10.60
2018-07-21T11:41:13.685Z,11.60
2018-07-21T11:42:13.675Z,10.00
2018-07-21T11:43:13.651Z,11.80
2018-07-21T11:44:13.649Z,10.60
2018-07-21T11:45:13.657Z,10.60
2018-07-21T11:46:13.626Z,12.00
2018-07-21T11:47:13.604Z,12.20
2018-07-21T11:48:13.603Z,11.20
2018-07-21T11:49:13.603Z,12.00
2018-07-21T11:50:13.599Z,12.30
2018-07-21T11:51:13.565Z,11.20
2018-07-21T11:52:13.558Z,11.50
2018-07-21T11:53:13.549Z,11.10
2018-07-21T11:54:13.542Z,10.60
2018-07-21T11:55:13.580Z,10.40
2018-07-21T11:56:13.522Z,11.20
2018-07-21T11:57:13.520Z,10.60
2018-07-21T11:58:13.497Z,10.30
2018-07-21T11:59:13.548Z,10.80
2018-07-21T12:00:13.506Z,10.60
2018-07-21T12:01:13.483Z,11.60
2018-07-21T12:02:13.466Z,11.70
2018-07-21T12:03:13.453Z,11.10
2018-07-21T12:04:13.443Z,13.20
2018-07-21T12:05:13.447Z,12.30
2018-07-21T12:06:13.431Z,11.80
2018-07-21T12:07:13.415Z,10.10
2018-07-21T12:08:13.407Z,10.00
2018-07-21T12:09:13.397Z,11.40
2018-07-21T12:10:13.399Z,10.20
2018-07-21T12:11:13.376Z,11.00
2018-07-21T12:12:13.365Z,9.70
2018-07-21T12:13:13.358Z,9.90
2018-07-21T12:14:13.366Z,9.90
2018-07-21T12:15:13.364Z,9.60
2018-07-21T12:16:13.348Z,9.30
2018-07-21T12:17:13.343Z,11.00
2018-07-21T12:18:13.301Z,9.60
2018-07-21T12:19:13.297Z,9.90
2018-07-21T12:20:13.320Z,9.40
2018-07-21T12:21:13.280Z,8.90
2018-07-21T12:22:13.262Z,9.80
2018-07-21T12:23:13.260Z,8.90
2018-07-21T12:24:13.263Z,9.80
2018-07-21T12:25:13.258Z,10.40
2018-07-21T12:26:13.232Z,10.00
2018-07-21T12:27:13.220Z,10.90
2018-07-21T12:28:13.209Z,9.40
2018-07-21T12:29:13.202Z,9.50
2018-07-21T12:30:13.221Z,9.20
2018-07-21T12:31:13.179Z,9.80
2018-07-21T12:32:13.170Z,9.70
2018-07-21T12:33:13.165Z,9.90
2018-07-21T12:34:13.211Z,9.90
2018-07-21T12:35:13.163Z,9.90
2018-07-21T12:36:13.137Z,10.40
2018-07-21T12:37:13.129Z,9.60
2018-07-21T12:38:13.123Z,9.90
2018-07-21T12:39:13.124Z,9.60
2018-07-21T12:40:13.163Z,10.10
2018-07-21T12:41:13.098Z,10.50
2018-07-21T12:42:13.100Z,9.70
2018-07-21T12:43:13.087Z,10.50
2018-07-21T12:44:13.070Z,9.80
2018-07-21T12:45:13.086Z,10.20
2018-07-21T12:46:13.096Z,9.90
2018-07-21T12:47:13.059Z,8.40
2018-07-21T12:48:13.042Z,8.30
2018-07-21T12:49:13.036Z,10.90
2018-07-21T12:50:13.045Z,10.80
2018-07-21T12:51:13.017Z,8.90
2018-07-21T12:52:13.014Z,10.20
2018-07-21T12:53:13.006Z,10.80
2018-07-21T12:54:12.992Z,10.80
2018-07-21T12:55:13.004Z,9.80