createdAt,value
2018-02-15T00:00:09.884Z,1008.23
2018-02-15T00:01:09.835Z,1008.34
2018-02-15T00:02:09.789Z,1008.31
2018-02-15T00:03:09.741Z,1008.33
2018-02-15T00:04:09.992Z,1008.30
2018-02-15T00:05:09.645Z,1008.36
2018-02-15T00:06:09.601Z,1008.42
2018-02-15T00:07:09.553Z,1008.45
2018-02-15T00:08:09.514Z,1008.42
2018-02-15T00:09:09.457Z,1008.46
2018-02-15T00:10:09.412Z,1008.51
2018-02-15T00:11:09.664Z,1008.46
2018-02-15T00:12:09.317Z,1008.50
2018-02-15T00:13:09.272Z,1008.51
2018-02-15T00:14:09.224Z,1008.40
2018-02-15T00:15:09.179Z,1008.39
2018-02-15T00:16:09.130Z,1008.41
2018-02-15T00:17:09.132Z,1008.46
2018-02-15T00:18:09.334Z,1008.36
2018-02-15T00:19:08.987Z,1008.38
2018-02-15T00:20:08.940Z,1008.41
2018-02-15T00:21:08.906Z,1008.39
2018-02-15T00:22:08.846Z,1008.39
2018-02-15T00:23:08.849Z,1008.46
2018-02-15T00:24:08.751Z,1008.35
2018-02-15T00:25:09.004Z,1008.39
2018-02-15T00:26:08.659Z,1008.34
2018-02-15T00:27:08.612Z,1008.32
2018-02-15T00:28:08.563Z,1008.37
2018-02-15T00:29:08.666Z,1008.30
2018-02-15T00:30:08.481Z,1008.30
2018-02-15T00:31:08.427Z,1008.37
2018-02-15T00:32:08.722Z,1008.39
2018-02-15T00:33:08.339Z,1008.34
2018-02-15T00:34:08.284Z,1008.35
2018-02-15T00:35:08.239Z,1008.39
2018-02-15T00:36:08.187Z,1008.40
2018-02-15T00:37:08.141Z,1008.36
2018-02-15T00:38:08.094Z,1008.33
2018-02-15T00:39:08.348Z,1008.31
2018-02-15T00:40:08.005Z,1008.29
2018-02-15T00:41:07.953Z,1008.40
2018-02-15T00:42:07.914Z,1008.30
2018-02-15T00:43:07.859Z,1008.25
2018-02-15T00:44:07.812Z,1008.25
2018-02-15T00:45:08.115Z,1008.36
2018-02-15T00:46:07.720Z,1008.30
2018-02-15T00:47:07.671Z,1008.19
2018-02-15T00:48:07.623Z,1008.29
2018-02-15T00:49:07.578Z,1008.29
2018-02-15T00:50:07.532Z,1008.26
2018-02-15T00:51:07.783Z,1008.25
2018-02-15T00:52:07.436Z,1008.19
2018-02-15T00:53:07.391Z,1008.15
2018-02-15T00:54:07.344Z,1008.14
2018-02-15T00:55:07.302Z,1008.13
2018-02-15T00:56:07.247Z,1008.10
2018-02-15T00:57:07.504Z,1008.13
2018-02-15T00:58:07.156Z,1008.07
2018-02-15T00:59:07.109Z,1008.07
2018-02-15T01:00:07.063Z,1007.95
2018-02-15T01:01:07.014Z,1008.03
2018-02-15T01:02:07.017Z,1007.99
2018-02-15T01:03:07.224Z,1007.88
2018-02-15T01:04:06.874Z,1007.77
2018-02-15T01:05:06.847Z,1007.74
2018-02-15T01:06:06.783Z,1007.79
2018-02-15T01:07:06.736Z,1007.69
2018-02-15T01:08:06.692Z,1007.64
2018-02-15T01:09:06.941Z,1007.71
2018-02-15T01:10:06.593Z,1007.67
2018-02-15T01:11:06.551Z,1007.70
2018-02-15T01:12:06.504Z,1007.78
2018-02-15T01:13:06.451Z,1007.61
2018-02-15T01:14:06.406Z,1007.75
2018-02-15T01:15:06.358Z,1007.77
2018-02-15T01:16:06.612Z,1007.72
2018-02-15T01:17:06.264Z,1007.74
2018-02-15T01:18:06.222Z,1007.66
2018-02-15T01:19:06.170Z,1007.66
2018-02-15T01:20:06.123Z,1007.66
2018-02-15T01:21:06.082Z,1007.70
2018-02-15T01:22:06.033Z,1007.70
2018-02-15T01:23:06.287Z,1007.75
2018-02-15T01:24:05.938Z,1007.75
2018-02-15T01:25:05.898Z,1007.68
2018-02-15T01:26:05.842Z,1007.61
2018-02-15T01:27:05.799Z,1007.56
2018-02-15T01:28:05.752Z,1007.53
2018-02-15T01:29:05.702Z,1007.57
2018-02-15T01:30:05.957Z,1007.51
2018-02-15T01:31:05.613Z,1007.44
2018-02-15T01:32:05.562Z,1007.53
2018-02-15T01:33:05.516Z,1007.49
2018-02-15T01:34:05.468Z,1007.19
2018-02-15T01:35:05.424Z,1007.42
2018-02-15T01:36:05.424Z,1007.47
2018-02-15T01:37:05.630Z,1007.38
2018-02-15T01:38:05.282Z,1007.37
2018-02-15T01:39:05.236Z,1007.53
2018-02-15T01:40:05.192Z,1007.54
2018-02-15T01:41:05.142Z,1007.31
2018-02-15T01:42:05.093Z,1007.29
2018-02-15T01:43:05.051Z,1007.24
2018-02-15T01:44:05.302Z,1007.37
2018-02-15T01:45:04.955Z,1007.25
2018-02-15T01:46:04.914Z,1007.34
2018-02-15T01:47:04.870Z,1007.17
2018-02-15T01:48:04.830Z,1007.18
2018-02-15T01:49:04.767Z,1007.20
2018-02-15T01:50:04.722Z,1007.21
2018-02-15T01:51:04.977Z,1007.25
2018-02-15T01:52:04.626Z,1007.19
2018-02-15T01:53:04.582Z,1007.19
2018-02-15T01:54:04.536Z,1007.12
2018-02-15T01:55:04.487Z,1007.09
2018-02-15T01:56:04.441Z,1007.15
2018-02-15T01:57:04.694Z,1007.14
2018-02-15T01:58:04.349Z,1007.04
2018-02-15T01:59:04.302Z,1007.20
2018-02-15T02:00:04.252Z,1007.16
2018-02-15T02:01:04.207Z,1007.19
2018-02-15T02:02:04.160Z,1007.23
2018-02-15T02:03:04.416Z,1007.22
2018-02-15T02:04:04.066Z,1007.28
2018-02-15T02:05:04.022Z,1007.34
2018-02-15T02:06:03.976Z,1007.27
2018-02-15T02:07:03.932Z,1007.24
2018-02-15T02:08:03.881Z,1007.31
2018-02-15T02:09:04.338Z,1007.29
2018-02-15T02:10:03.794Z,1007.25
2018-02-15T02:11:03.740Z,1007.20
2018-02-15T02:12:03.697Z,1007.26
2018-02-15T02:13:03.650Z,1007.20
2018-02-15T02:14:03.658Z,1007.15
2018-02-15T02:15:03.868Z,1007.17
2018-02-15T02:16:03.518Z,1007.14
2018-02-15T02:17:03.467Z,1007.13
2018-02-15T02:18:03.420Z,1007.11
2018-02-15T02:19:03.373Z,1007.05
2018-02-15T02:20:03.325Z,1006.99
2018-02-15T02:21:03.581Z,1006.93
2018-02-15T02:22:03.234Z,1006.88
2018-02-15T02:23:03.186Z,1006.82
2018-02-15T02:24:03.141Z,1006.78
2018-02-15T02:25:03.094Z,1006.63
2018-02-15T02:26:03.046Z,1006.69
2018-02-15T02:27:03.005Z,1006.79
2018-02-15T02:28:03.256Z,1006.59
2018-02-15T02:29:02.915Z,1006.71
2018-02-15T02:30:02.863Z,1006.66
2018-02-15T02:31:02.819Z,1006.67
2018-02-15T02:32:02.772Z,1006.64
2018-02-15T02:33:02.723Z,1006.60
2018-02-15T02:34:02.677Z,1006.57
2018-02-15T02:35:02.932Z,1006.61
2018-02-15T02:36:02.628Z,1006.66
2018-02-15T02:37:02.532Z,1006.59
2018-02-15T02:38:02.490Z,1006.55
2018-02-15T02:39:02.441Z,1006.64
2018-02-15T02:40:02.398Z,1006.55
2018-02-15T02:41:02.349Z,1006.59
2018-02-15T02:42:02.653Z,1006.64
2018-02-15T02:43:02.261Z,1006.64
2018-02-15T02:44:02.214Z,1006.53
2018-02-15T02:45:02.161Z,1006.48
2018-02-15T02:46:02.114Z,1006.51
2018-02-15T02:47:02.068Z,1006.47
2018-02-15T02:48:02.020Z,1006.43
2018-02-15T02:49:02.280Z,1006.43
2018-02-15T02:50:01.935Z,1006.37
2018-02-15T02:51:01.883Z,1006.34
2018-02-15T02:52:01.835Z,1006.32
2018-02-15T02:53:01.794Z,1006.22
2018-02-15T02:54:01.742Z,1006.18
2018-02-15T02:55:01.701Z,1006.28
2018-02-15T02:56:01.950Z,1006.28
2018-02-15T02:57:01.602Z,1006.25
2018-02-15T02:58:01.557Z,1006.38
2018-02-15T02:59:01.517Z,1006.21
2018-02-15T03:00:01.462Z,1006.24
2018-02-15T03:01:01.415Z,1006.27
2018-02-15T03:02:01.669Z,1006.26
2018-02-15T03:03:01.326Z,1006.28
2018-02-15T03:04:01.278Z,1006.27
2018-02-15T03:05:01.233Z,1006.23
2018-02-15T03:06:01.190Z,1006.15
2018-02-15T03:07:01.142Z,1006.15
2018-02-15T03:08:01.394Z,1006.17
2018-02-15T03:09:01.099Z,1006.09
2018-02-15T03:10:01.001Z,1006.07
2018-02-15T03:11:00.953Z,1006.15
2018-02-15T03:12:00.906Z,1006.06
2018-02-15T03:13:00.860Z,1005.96
2018-02-15T03:14:01.124Z,1006.01
2018-02-15T03:15:00.820Z,1005.92
2018-02-15T03:16:00.722Z,1005.96
2018-02-15T03:17:00.675Z,1005.95
2018-02-15T03:18:00.626Z,1005.86
2018-02-15T03:19:00.581Z,1005.74
2018-02-15T03:20:00.832Z,1005.85
2018-02-15T03:21:00.493Z,1005.83
2018-02-15T03:22:00.439Z,1005.82
2018-02-15T03:23:00.393Z,1005.84
2018-02-15T03:24:00.346Z,1005.91
2018-02-15T03:25:00.301Z,1005.82
2018-02-15T03:26:00.555Z,1005.81
2018-02-15T03:27:00.206Z,1005.74
2018-02-15T03:28:00.160Z,1005.86
2018-02-15T03:29:00.122Z,1005.73
2018-02-15T03:30:00.078Z,1005.81
2018-02-15T03:31:00.073Z,1005.73
2018-02-15T03:32:00.279Z,1005.80
2018-02-15T03:32:59.928Z,1005.76
2018-02-15T03:33:59.886Z,1005.74
2018-02-15T03:34:59.836Z,1005.72
2018-02-15T03:35:59.787Z,1005.79
2018-02-15T03:36:59.790Z,1005.71
2018-02-15T03:37:59.694Z,1005.72
2018-02-15T03:38:59.950Z,1005.73
2018-02-15T03:39:59.605Z,1005.64
2018-02-15T03:40:59.555Z,1005.78
2018-02-15T03:41:59.509Z,1005.76
2018-02-15T03:42:59.468Z,1005.78
2018-02-15T03:43:59.416Z,1005.74
2018-02-15T03:44:59.370Z,1005.84
2018-02-15T03:45:59.624Z,1005.83
2018-02-15T03:46:59.277Z,1005.79
2018-02-15T03:47:59.279Z,1005.70
2018-02-15T03:48:59.183Z,1005.71
2018-02-15T03:49:59.143Z,1005.77
2018-02-15T03:50:59.095Z,1005.72
2018-02-15T03:51:59.048Z,1005.75
2018-02-15T03:52:59.298Z,1005.75
2018-02-15T03:53:58.952Z,1005.79
2018-02-15T03:54:58.906Z,1005.76
2018-02-15T03:55:58.862Z,1005.79
2018-02-15T03:56:58.813Z,1005.82
2018-02-15T03:57:58.765Z,1005.96
2018-02-15T03:58:58.719Z,1005.83
2018-02-15T03:59:58.976Z,1005.79
2018-02-15T04:00:58.634Z,1005.70
2018-02-15T04:01:58.586Z,1005.77
2018-02-15T04:02:58.539Z,1005.69
2018-02-15T04:03:58.490Z,1005.75
2018-02-15T04:04:58.441Z,1005.78
2018-02-15T04:05:58.394Z,1005.76
2018-02-15T04:06:58.650Z,1005.80
2018-02-15T04:07:58.306Z,1005.82
2018-02-15T04:08:58.257Z,1005.78
2018-02-15T04:09:58.210Z,1005.73
2018-02-15T04:10:58.163Z,1005.81
2018-02-15T04:11:58.116Z,1005.78
2018-02-15T04:12:58.370Z,1005.91
2018-02-15T04:13:58.025Z,1005.82
2018-02-15T04:14:57.985Z,1005.92
2018-02-15T04:15:57.932Z,1005.75
2018-02-15T04:16:57.884Z,1005.81
2018-02-15T04:17:57.841Z,1005.75
2018-02-15T04:18:58.098Z,1005.71
2018-02-15T04:19:57.748Z,1005.75
2018-02-15T04:20:57.722Z,1005.68
2018-02-15T04:21:57.653Z,1005.72
2018-02-15T04:22:57.607Z,1005.75
2018-02-15T04:23:57.560Z,1005.69
2018-02-15T04:24:57.822Z,1005.75
2018-02-15T04:25:57.518Z,1005.73
2018-02-15T04:26:57.422Z,1005.70
2018-02-15T04:27:57.376Z,1005.75
2018-02-15T04:28:57.331Z,1005.74
2018-02-15T04:29:57.282Z,1005.80
2018-02-15T04:30:57.539Z,1005.74
2018-02-15T04:31:57.239Z,1005.87
2018-02-15T04:32:57.147Z,1005.83
2018-02-15T04:33:57.101Z,1005.76
2018-02-15T04:34:57.051Z,1005.74
2018-02-15T04:35:57.003Z,1005.69
2018-02-15T04:36:57.258Z,1005.64
2018-02-15T04:37:56.925Z,1005.68
2018-02-15T04:38:56.870Z,1005.62
2018-02-15T04:39:56.820Z,1005.60
2018-02-15T04:40:56.774Z,1005.61
2018-02-15T04:41:56.729Z,1005.58
2018-02-15T04:42:56.982Z,1005.63
2018-02-15T04:43:56.635Z,1005.54
2018-02-15T04:44:56.589Z,1005.61
2018-02-15T04:45:56.541Z,1005.53
2018-02-15T04:46:56.504Z,1005.54
2018-02-15T04:47:56.449Z,1005.44
2018-02-15T04:48:56.404Z,1005.42
2018-02-15T04:49:56.659Z,1005.40
2018-02-15T04:50:56.310Z,1005.48
2018-02-15T04:51:56.263Z,1005.37
2018-02-15T04:52:56.217Z,1005.43
2018-02-15T04:53:56.172Z,1005.46
2018-02-15T04:54:56.134Z,1005.42
2018-02-15T04:55:56.081Z,1005.46
2018-02-15T04:56:56.333Z,1005.46
2018-02-15T04:57:55.989Z,1005.49
2018-02-15T04:58:55.944Z,1005.48
2018-02-15T04:59:55.893Z,1005.45
2018-02-15T05:00:55.847Z,1005.53
2018-02-15T05:01:55.799Z,1005.48
2018-02-15T05:02:55.761Z,1005.45
2018-02-15T05:03:56.060Z,1005.41
2018-02-15T05:04:55.662Z,1005.48
2018-02-15T05:05:55.616Z,1005.45
2018-02-15T05:06:55.569Z,1005.42
2018-02-15T05:07:55.524Z,1005.40
2018-02-15T05:08:55.481Z,1005.38
2018-02-15T05:09:55.480Z,1005.34
2018-02-15T05:10:55.686Z,1005.28
2018-02-15T05:11:55.337Z,1005.18
2018-02-15T05:12:55.297Z,1005.14
2018-02-15T05:13:55.247Z,1005.15
2018-02-15T05:14:55.207Z,1005.18
2018-02-15T05:15:55.151Z,1005.11
2018-02-15T05:16:55.105Z,1005.05
2018-02-15T05:17:55.364Z,1005.03
2018-02-15T05:18:55.018Z,1004.99
2018-02-15T05:19:54.967Z,1004.97
2018-02-15T05:20:54.985Z,1004.99
2018-02-15T05:21:54.884Z,1004.95
2018-02-15T05:22:54.828Z,1004.92
2018-02-15T05:23:55.083Z,1004.98
2018-02-15T05:24:54.734Z,1004.94
2018-02-15T05:25:54.732Z,1005.00
2018-02-15T05:26:54.693Z,1005.03
2018-02-15T05:27:54.597Z,1005.01
2018-02-15T05:28:54.550Z,1004.93
2018-02-15T05:29:54.804Z,1004.94
2018-02-15T05:30:54.458Z,1004.90
2018-02-15T05:31:54.415Z,1004.94
2018-02-15T05:32:54.414Z,1004.94
2018-02-15T05:33:54.319Z,1004.93
2018-02-15T05:34:54.272Z,1004.93
2018-02-15T05:35:54.530Z,1004.91
2018-02-15T05:36:54.179Z,1004.82
2018-02-15T05:37:54.136Z,1004.86
2018-02-15T05:38:54.091Z,1004.93
2018-02-15T05:39:54.040Z,1005.04
2018-02-15T05:40:53.995Z,1004.98
2018-02-15T05:41:54.250Z,1005.00
2018-02-15T05:42:53.902Z,1005.02
2018-02-15T05:43:53.856Z,1005.06
2018-02-15T05:44:53.810Z,1004.98
2018-02-15T05:45:53.762Z,1005.03
2018-02-15T05:46:53.718Z,1005.08
2018-02-15T05:47:53.970Z,1005.17
2018-02-15T05:48:53.623Z,1005.12
2018-02-15T05:49:53.630Z,1005.09
2018-02-15T05:50:53.533Z,1005.09
2018-02-15T05:51:53.490Z,1005.02
2018-02-15T05:52:53.444Z,1005.11
2018-02-15T05:53:53.395Z,1005.09
2018-02-15T05:54:53.662Z,1005.07
2018-02-15T05:55:53.300Z,1005.09
2018-02-15T05:56:53.254Z,1005.16
2018-02-15T05:57:53.210Z,1005.11
2018-02-15T05:58:53.164Z,1005.16
2018-02-15T05:59:53.120Z,1005.28
2018-02-15T06:00:53.120Z,1005.14
2018-02-15T06:01:53.325Z,1005.35
2018-02-15T06:02:53.057Z,1005.31
2018-02-15T06:03:52.930Z,1005.30
2018-02-15T06:04:52.887Z,1005.19
2018-02-15T06:05:52.841Z,1005.23
2018-02-15T06:06:52.846Z,1005.27
2018-02-15T06:07:52.747Z,1005.25
2018-02-15T06:08:53.004Z,1005.40
2018-02-15T06:09:52.653Z,1005.28
2018-02-15T06:10:52.609Z,1005.18
2018-02-15T06:11:52.561Z,1005.15
2018-02-15T06:12:52.566Z,1005.20
2018-02-15T06:13:52.468Z,1005.20
2018-02-15T06:14:52.424Z,1005.11
2018-02-15T06:15:52.677Z,1005.11
2018-02-15T06:16:52.370Z,1005.08
2018-02-15T06:17:52.286Z,1005.02
2018-02-15T06:18:52.240Z,1005.00
2018-02-15T06:19:52.192Z,1005.09
2018-02-15T06:20:52.143Z,1005.12
2018-02-15T06:21:52.106Z,1005.08
2018-02-15T06:22:52.354Z,1005.32
2018-02-15T06:23:52.051Z,1005.15
2018-02-15T06:24:51.967Z,1005.19
2018-02-15T06:25:51.910Z,1005.21
2018-02-15T06:26:51.864Z,1005.19
2018-02-15T06:27:51.837Z,1005.18
2018-02-15T06:28:51.770Z,1005.18
2018-02-15T06:29:52.024Z,1005.14
2018-02-15T06:30:51.677Z,1005.12
2018-02-15T06:31:51.633Z,1005.05
2018-02-15T06:32:51.582Z,1005.06
2018-02-15T06:33:51.546Z,1005.00
2018-02-15T06:34:51.487Z,1004.96
2018-02-15T06:35:51.738Z,1005.10
2018-02-15T06:36:51.390Z,1005.08
2018-02-15T06:37:51.344Z,1005.09
2018-02-15T06:38:51.297Z,1005.10
2018-02-15T06:39:51.254Z,1005.08
2018-02-15T06:40:51.257Z,1005.08
2018-02-15T06:41:51.457Z,1005.09
2018-02-15T06:42:51.110Z,1005.08
2018-02-15T06:43:51.062Z,1005.13
2018-02-15T06:44:51.015Z,1005.16
2018-02-15T06:45:50.971Z,1005.15
2018-02-15T06:46:50.972Z,1005.15
2018-02-15T06:47:51.171Z,1005.13
2018-02-15T06:48:50.831Z,1005.07
2018-02-15T06:49:50.786Z,1005.10
2018-02-15T06:50:50.731Z,1005.08
2018-02-15T06:51:50.684Z,1005.08
2018-02-15T06:52:50.785Z,1005.01
2018-02-15T06:53:50.896Z,1005.04
2018-02-15T06:54:50.542Z,1004.94
2018-02-15T06:55:50.495Z,1004.94
2018-02-15T06:56:50.448Z,1004.81
2018-02-15T06:57:50.398Z,1004.86
2018-02-15T06:58:50.354Z,1004.81
2018-02-15T06:59:50.606Z,1004.82
2018-02-15T07:00:50.256Z,1004.82
2018-02-15T07:01:50.211Z,1004.79
2018-02-15T07:02:50.164Z,1004.75
2018-02-15T07:03:50.116Z,1004.86
2018-02-15T07:04:50.069Z,1004.86
2018-02-15T07:05:50.022Z,1004.77
2018-02-15T07:06:50.275Z,1004.81
2018-02-15T07:07:49.927Z,1004.73
2018-02-15T07:08:49.931Z,1004.71
2018-02-15T07:09:49.833Z,1004.61
2018-02-15T07:10:49.794Z,1004.74
2018-02-15T07:11:49.739Z,1004.71
2018-02-15T07:12:49.689Z,1004.66
2018-02-15T07:13:49.944Z,1004.63
2018-02-15T07:14:49.600Z,1004.59
2018-02-15T07:15:49.549Z,1004.56
2018-02-15T07:16:49.500Z,1004.43
2018-02-15T07:17:49.455Z,1004.45
2018-02-15T07:18:49.410Z,1004.42
2018-02-15T07:19:49.365Z,1004.38
2018-02-15T07:20:49.612Z,1004.48
2018-02-15T07:21:49.268Z,1004.42
2018-02-15T07:22:49.219Z,1004.43
2018-02-15T07:23:49.171Z,1004.35
2018-02-15T07:24:49.128Z,1004.39
2018-02-15T07:25:49.075Z,1004.56
2018-02-15T07:26:49.027Z,1004.45
2018-02-15T07:27:49.288Z,1004.52
2018-02-15T07:28:48.937Z,1004.51
2018-02-15T07:29:48.894Z,1004.57
2018-02-15T07:30:48.837Z,1004.65
2018-02-15T07:31:48.799Z,1004.54
2018-02-15T07:32:48.747Z,1004.58
2018-02-15T07:33:48.702Z,1004.46
2018-02-15T07:34:48.957Z,1004.48
2018-02-15T07:35:48.608Z,1004.52
2018-02-15T07:36:48.712Z,1004.51
2018-02-15T07:37:48.512Z,1004.47
2018-02-15T07:38:48.464Z,1004.62
2018-02-15T07:39:48.414Z,1004.57
2018-02-15T07:40:48.367Z,1004.46
2018-02-15T07:41:48.637Z,1004.44
2018-02-15T07:42:48.324Z,1004.50
2018-02-15T07:43:48.226Z,1004.50
2018-02-15T07:44:48.176Z,1004.45
2018-02-15T07:45:48.150Z,1004.38
2018-02-15T07:46:48.084Z,1004.45
2018-02-15T07:47:48.337Z,1004.54
2018-02-15T07:48:47.988Z,1004.59
2018-02-15T07:49:47.941Z,1004.51
2018-02-15T07:50:47.894Z,1004.53
2018-02-15T07:51:47.850Z,1004.72
2018-02-15T07:52:48.034Z,1004.72
2018-02-15T07:53:48.066Z,1004.76
2018-02-15T07:54:47.712Z,1004.81
2018-02-15T07:55:47.715Z,1004.95
2018-02-15T07:56:47.610Z,1004.84
2018-02-15T07:57:47.564Z,1004.94
2018-02-15T07:58:47.520Z,1004.81
2018-02-15T07:59:47.770Z,1004.91
2018-02-15T08:00:47.472Z,1004.87
2018-02-15T08:01:47.375Z,1004.85
2018-02-15T08:02:47.363Z,1004.83
2018-02-15T08:03:47.282Z,1004.90
2018-02-15T08:04:47.234Z,1004.87
2018-02-15T08:06:47.439Z,1004.87
2018-02-15T08:07:47.094Z,1004.91
2018-02-15T08:08:47.045Z,1004.76
2018-02-15T08:09:46.999Z,1004.70
2018-02-15T08:10:46.956Z,1004.75
2018-02-15T08:11:46.902Z,1004.78
2018-02-15T08:12:47.166Z,1004.72
2018-02-15T08:13:46.813Z,1004.70
2018-02-15T08:14:46.865Z,1004.60
2018-02-15T08:15:46.713Z,1004.65
2018-02-15T08:16:46.668Z,1004.60
2018-02-15T08:17:46.654Z,1004.64
2018-02-15T08:18:46.585Z,1004.56
2018-02-15T08:19:46.828Z,1004.57
2018-02-15T08:20:46.583Z,1004.58
2018-02-15T08:21:46.437Z,1004.58
2018-02-15T08:22:46.387Z,1004.58
2018-02-15T08:23:46.349Z,1004.58
2018-02-15T08:24:46.294Z,1004.58
2018-02-15T08:25:46.292Z,1004.59
2018-02-15T08:26:46.497Z,1004.58
2018-02-15T08:27:46.200Z,1004.55
2018-02-15T08:28:46.103Z,1004.52
2018-02-15T08:29:46.104Z,1004.52
2018-02-15T08:30:46.007Z,1004.60
2018-02-15T08:31:45.961Z,1004.57
2018-02-15T08:32:45.965Z,1004.53
2018-02-15T08:33:46.165Z,1004.57
2018-02-15T08:34:45.868Z,1004.51
2018-02-15T08:35:45.827Z,1004.45
2018-02-15T08:36:45.727Z,1004.44
2018-02-15T08:37:45.726Z,1004.40
2018-02-15T08:38:45.630Z,1004.38
2018-02-15T08:39:45.633Z,1004.43
2018-02-15T08:40:45.918Z,1004.39
2018-02-15T08:41:45.493Z,1004.44
2018-02-15T08:42:45.440Z,1004.46
2018-02-15T08:43:45.397Z,1004.54
2018-02-15T08:44:45.350Z,1004.48
2018-02-15T08:45:45.355Z,1004.46
2018-02-15T08:46:45.319Z,1004.49
2018-02-15T08:47:45.505Z,1004.48
2018-02-15T08:48:45.157Z,1004.41
2018-02-15T08:49:45.111Z,1004.44
2018-02-15T08:50:45.065Z,1004.51
2018-02-15T08:51:45.017Z,1004.42
2018-02-15T08:52:44.970Z,1004.50
2018-02-15T08:53:45.222Z,1004.54
2018-02-15T08:54:44.876Z,1004.47
2018-02-15T08:55:44.827Z,1004.49
2018-02-15T08:56:44.780Z,1004.53
2018-02-15T08:57:44.734Z,1004.40
2018-02-15T08:58:44.740Z,1004.48
2018-02-15T08:59:44.941Z,1004.45
2018-02-15T09:00:44.647Z,1004.54
2018-02-15T09:01:44.553Z,1004.39
2018-02-15T09:02:44.500Z,1004.41
2018-02-15T09:03:44.452Z,1004.35
2018-02-15T09:04:44.406Z,1004.37
2018-02-15T09:05:44.664Z,1004.30
2018-02-15T09:06:44.321Z,1004.33
2018-02-15T09:07:44.316Z,1004.30
2018-02-15T09:08:44.215Z,1004.30
2018-02-15T09:09:44.173Z,1004.33
2018-02-15T09:10:44.122Z,1004.39
2018-02-15T09:11:44.378Z,1004.34
2018-02-15T09:12:44.030Z,1004.29
2018-02-15T09:13:43.982Z,1004.23
2018-02-15T09:14:44.087Z,1004.29
2018-02-15T09:15:43.888Z,1004.23
2018-02-15T09:16:43.851Z,1004.27
2018-02-15T09:17:44.093Z,1004.34
2018-02-15T09:18:43.748Z,1004.20
2018-02-15T09:19:43.698Z,1004.27
2018-02-15T09:20:43.655Z,1004.26
2018-02-15T09:21:43.606Z,1004.40
2018-02-15T09:22:43.562Z,1004.34
2018-02-15T09:23:43.518Z,1004.37
2018-02-15T09:24:43.769Z,1004.31
2018-02-15T09:25:43.468Z,1004.33
2018-02-15T09:26:43.372Z,1004.36
2018-02-15T09:27:43.325Z,1004.25
2018-02-15T09:28:43.278Z,1004.29
2018-02-15T09:29:43.234Z,1004.26
2018-02-15T09:30:43.186Z,1004.26
2018-02-15T09:31:43.439Z,1004.40
2018-02-15T09:32:43.091Z,1004.26
2018-02-15T09:33:43.048Z,1004.31
2018-02-15T09:34:43.048Z,1004.33
2018-02-15T09:35:42.956Z,1004.28
2018-02-15T09:36:42.902Z,1004.29
2018-02-15T09:37:42.910Z,1004.41
2018-02-15T09:38:43.115Z,1004.40
2018-02-15T09:39:42.770Z,1004.35
2018-02-15T09:40:42.716Z,1004.27
2018-02-15T09:41:42.679Z,1004.38
2018-02-15T09:42:42.626Z,1004.30
2018-02-15T09:43:42.580Z,1004.37
2018-02-15T09:44:42.534Z,1004.44
2018-02-15T09:45:42.789Z,1004.38
2018-02-15T09:46:42.437Z,1004.35
2018-02-15T09:47:42.539Z,1004.41
2018-02-15T09:48:42.344Z,1004.42
2018-02-15T09:49:42.351Z,1004.33
2018-02-15T09:50:42.250Z,1004.34
2018-02-15T09:51:42.207Z,1004.41
2018-02-15T09:52:42.458Z,1004.27
2018-02-15T09:53:42.115Z,1004.30
2018-02-15T09:54:42.076Z,1004.35
2018-02-15T09:55:42.017Z,1004.32
2018-02-15T09:56:41.974Z,1004.34
2018-02-15T09:57:41.921Z,1004.34
2018-02-15T09:58:41.876Z,1004.29
2018-02-15T09:59:42.186Z,1004.45
2018-02-15T10:00:41.784Z,1004.36
2018-02-15T10:01:41.773Z,1004.36
2018-02-15T10:02:41.761Z,1004.38
2018-02-15T10:03:41.642Z,1004.41
2018-02-15T10:04:41.647Z,1004.40
2018-02-15T10:05:41.853Z,1004.32
2018-02-15T10:06:41.513Z,1004.40
2018-02-15T10:07:41.507Z,1004.35
2018-02-15T10:08:41.413Z,1004.36
2018-02-15T10:09:41.371Z,1004.39
2018-02-15T10:10:41.384Z,1004.45
2018-02-15T10:11:41.570Z,1004.40
2018-02-15T10:12:41.273Z,1004.45
2018-02-15T10:13:41.202Z,1004.38
2018-02-15T10:14:41.145Z,1004.47
2018-02-15T10:15:41.089Z,1004.43
2018-02-15T10:16:41.039Z,1004.46
2018-02-15T10:17:41.295Z,1004.43
2018-02-15T10:18:40.945Z,1004.43
2018-02-15T10:19:41.051Z,1004.40
2018-02-15T10:20:40.855Z,1004.39
2018-02-15T10:21:40.811Z,1004.38
2018-02-15T10:22:40.777Z,1004.39
2018-02-15T10:23:41.025Z,1004.43
2018-02-15T10:24:40.724Z,1004.44
2018-02-15T10:25:40.780Z,1004.42
2018-02-15T10:26:40.580Z,1004.40
2018-02-15T10:27:40.583Z,1004.37
2018-02-15T10:28:40.585Z,1004.36
2018-02-15T10:29:40.744Z,1004.40
2018-02-15T10:30:40.441Z,1004.40
2018-02-15T10:31:40.344Z,1004.35
2018-02-15T10:32:40.352Z,1004.46
2018-02-15T10:33:40.255Z,1004.42
2018-02-15T10:34:40.256Z,1004.34
2018-02-15T10:35:40.209Z,1004.47
2018-02-15T10:36:40.426Z,1004.36
2018-02-15T10:37:40.070Z,1004.43
2018-02-15T10:38:40.075Z,1004.41
2018-02-15T10:39:39.977Z,1004.40
2018-02-15T10:40:39.945Z,1004.42
2018-02-15T10:41:39.887Z,1004.42
2018-02-15T10:42:39.836Z,1004.49
2018-02-15T10:43:40.090Z,1004.43
2018-02-15T10:44:39.794Z,1004.41
2018-02-15T10:45:39.702Z,1004.36
2018-02-15T10:46:39.654Z,1004.32
2018-02-15T10:47:39.606Z,1004.38
2018-02-15T10:48:39.714Z,1004.29
2018-02-15T10:49:39.563Z,1004.35
2018-02-15T10:50:39.767Z,1004.26
2018-02-15T10:51:39.426Z,1004.40
2018-02-15T10:52:39.372Z,1004.44
2018-02-15T10:53:39.377Z,1004.36
2018-02-15T10:54:39.280Z,1004.32
2018-02-15T10:55:39.233Z,1004.43
2018-02-15T10:56:39.187Z,1004.33
2018-02-15T10:57:39.443Z,1004.35
2018-02-15T10:58:39.148Z,1004.37
2018-02-15T10:59:39.068Z,1004.38
2018-02-15T11:00:39.160Z,1004.33
2018-02-15T11:01:38.960Z,1004.39
2018-02-15T11:02:38.993Z,1004.35
2018-02-15T11:03:38.913Z,1004.34
2018-02-15T11:04:39.117Z,1004.32
2018-02-15T11:05:38.822Z,1004.39
2018-02-15T11:06:38.727Z,1004.45
2018-02-15T11:07:38.735Z,1004.41
2018-02-15T11:08:38.688Z,1004.47
2018-02-15T11:09:38.589Z,1004.45
2018-02-15T11:10:38.672Z,1004.44
2018-02-15T11:11:38.804Z,1004.46
2018-02-15T11:12:38.498Z,1004.43
2018-02-15T11:13:38.462Z,1004.50
2018-02-15T11:14:38.361Z,1004.49
2018-02-15T11:15:38.402Z,1004.53
2018-02-15T11:16:38.272Z,1004.47
2018-02-15T11:17:38.571Z,1004.34
2018-02-15T11:18:38.230Z,1004.35
2018-02-15T11:19:38.128Z,1004.46
2018-02-15T11:20:38.131Z,1004.43
2018-02-15T11:21:38.033Z,1004.58
2018-02-15T11:22:38.038Z,1004.48
2018-02-15T11:23:38.348Z,1004.49
2018-02-15T11:24:37.895Z,1004.48
2018-02-15T11:25:37.898Z,1004.52
2018-02-15T11:26:37.800Z,1004.51
2018-02-15T11:27:37.811Z,1004.50
2018-02-15T11:28:37.769Z,1004.45
2018-02-15T11:29:37.968Z,1004.42
2018-02-15T11:30:37.682Z,1004.40
2018-02-15T11:31:37.580Z,1004.41
2018-02-15T11:32:37.591Z,1004.49
2018-02-15T11:33:37.527Z,1004.48
2018-02-15T11:34:37.431Z,1004.55
2018-02-15T11:35:37.738Z,1004.48
2018-02-15T11:36:37.339Z,1004.47
2018-02-15T11:37:37.405Z,1004.47
2018-02-15T11:38:37.307Z,1004.53
2018-02-15T11:39:37.219Z,1004.56
2018-02-15T11:40:37.219Z,1004.56
2018-02-15T11:41:37.411Z,1004.55
2018-02-15T11:42:37.114Z,1004.58
2018-02-15T11:43:37.068Z,1004.60
2018-02-15T11:44:36.969Z,1004.55
2018-02-15T11:45:36.976Z,1004.53
2018-02-15T11:46:37.049Z,1004.50
2018-02-15T11:47:36.887Z,1004.47
2018-02-15T11:48:37.147Z,1004.50
2018-02-15T11:49:36.801Z,1004.55
2018-02-15T11:50:36.742Z,1004.50
2018-02-15T11:51:36.701Z,1004.52
2018-02-15T11:52:36.751Z,1004.55
2018-02-15T11:53:36.604Z,1004.50
2018-02-15T11:54:36.510Z,1004.55
2018-02-15T11:55:36.762Z,1004.54
2018-02-15T11:56:36.481Z,1004.50
2018-02-15T11:57:36.374Z,1004.47
2018-02-15T11:58:36.377Z,1004.49
2018-02-15T11:59:36.279Z,1004.44
2018-02-15T12:00:36.282Z,1004.43
2018-02-15T12:01:36.238Z,1004.42
2018-02-15T12:02:36.448Z,1004.44
2018-02-15T12:03:36.148Z,1004.42
2018-02-15T12:04:36.055Z,1004.36
2018-02-15T12:05:36.052Z,1004.36