createdAt,value
2018-09-26T00:01:40.900Z,9.97
2018-09-26T00:04:20.930Z,9.86
2018-09-26T00:06:50.542Z,9.78
2018-09-26T00:09:19.999Z,9.80
2018-09-26T00:11:49.656Z,9.74
2018-09-26T00:14:19.258Z,9.72
2018-09-26T00:16:48.829Z,9.76
2018-09-26T00:19:18.399Z,9.75
2018-09-26T00:21:48.090Z,9.68
2018-09-26T00:24:17.677Z,9.69
2018-09-26T00:26:47.294Z,9.64
2018-09-26T00:29:16.672Z,9.64
2018-09-26T00:31:46.279Z,9.66
2018-09-26T00:34:15.975Z,9.65
2018-09-26T00:36:45.503Z,9.65
2018-09-26T00:39:14.895Z,9.61
2018-09-26T00:41:44.518Z,9.63
2018-09-26T00:44:14.099Z,9.64
2018-09-26T00:46:43.839Z,9.70
2018-09-26T00:49:13.308Z,9.62
2018-09-26T00:51:42.848Z,9.58
2018-09-26T00:54:12.541Z,9.60
2018-09-26T00:56:42.122Z,9.59
2018-09-26T00:59:11.732Z,9.59
2018-09-26T01:01:42.017Z,9.60
2018-09-26T01:04:11.628Z,9.52
2018-09-26T01:06:41.230Z,9.59
2018-09-26T01:09:11.415Z,9.58
2018-09-26T01:11:41.093Z,9.58
2018-09-26T01:14:10.571Z,9.56
2018-09-26T01:16:40.135Z,9.52
2018-09-26T01:19:09.715Z,9.45
2018-09-26T01:21:39.391Z,9.47
2018-09-26T01:24:09.242Z,9.41
2018-09-26T01:26:38.878Z,9.44
2018-09-26T01:29:08.819Z,9.44
2018-09-26T01:31:38.357Z,9.43
2018-09-26T01:34:07.822Z,9.48
2018-09-26T01:36:37.378Z,9.06
2018-09-26T01:39:08.440Z,9.50
2018-09-26T01:41:38.238Z,9.49
2018-09-26T01:44:07.899Z,9.46
2018-09-26T01:46:37.421Z,9.50
2018-09-26T01:49:06.845Z,9.42
2018-09-26T01:51:36.353Z,9.39
2018-09-26T01:54:06.782Z,9.40
2018-09-26T01:56:36.698Z,9.40
2018-09-26T01:59:06.232Z,9.41
2018-09-26T02:01:35.574Z,9.43
2018-09-26T02:04:05.271Z,9.40
2018-09-26T02:06:34.897Z,9.37
2018-09-26T02:09:05.080Z,9.39
2018-09-26T02:11:34.488Z,9.30
2018-09-26T02:14:06.261Z,9.26
2018-09-26T02:16:35.894Z,9.22
2018-09-26T02:19:05.577Z,9.30
2018-09-26T02:21:35.331Z,9.30
2018-09-26T02:24:04.768Z,9.28
2018-09-26T02:26:35.148Z,9.29
2018-09-26T02:29:04.693Z,9.30
2018-09-26T02:31:34.036Z,9.24
2018-09-26T02:34:03.702Z,9.23
2018-09-26T02:36:33.109Z,9.29
2018-09-26T02:39:02.869Z,9.31
2018-09-26T02:41:32.371Z,9.32
2018-09-26T02:44:01.984Z,9.26
2018-09-26T02:46:31.537Z,9.28
2018-09-26T02:49:05.033Z,9.24
2018-09-26T02:51:36.162Z,9.22
2018-09-26T02:54:06.166Z,9.20
2018-09-26T02:56:35.746Z,9.22
2018-09-26T02:59:05.304Z,9.24
2018-09-26T03:01:34.848Z,9.22
2018-09-26T03:04:04.349Z,9.26
2018-09-26T03:06:33.932Z,9.19
2018-09-26T03:09:03.426Z,9.18
2018-09-26T03:11:33.558Z,9.15
2018-09-26T03:14:03.030Z,9.13
2018-09-26T03:16:32.515Z,9.12
2018-09-26T03:19:02.101Z,8.95
2018-09-26T03:21:31.799Z,8.98
2018-09-26T03:24:01.271Z,9.04
2018-09-26T03:26:30.938Z,9.00
2018-09-26T03:29:00.513Z,8.97
2018-09-26T03:31:30.068Z,8.98
2018-09-26T03:33:59.795Z,8.97
2018-09-26T03:36:29.256Z,8.90
2018-09-26T03:38:58.660Z,8.89
2018-09-26T03:41:28.204Z,8.86
2018-09-26T03:43:57.913Z,8.88
2018-09-26T03:46:27.462Z,8.87
2018-09-26T03:48:57.015Z,8.93
2018-09-26T03:51:26.630Z,8.93
2018-09-26T03:53:56.186Z,8.93
2018-09-26T03:56:25.726Z,8.77
2018-09-26T03:58:55.795Z,8.80
2018-09-26T04:01:25.311Z,8.72
2018-09-26T04:03:55.563Z,8.84
2018-09-26T04:06:25.061Z,8.87
2018-09-26T04:08:54.700Z,8.86
2018-09-26T04:11:24.252Z,8.80
2018-09-26T04:13:53.820Z,8.78
2018-09-26T04:16:23.360Z,8.78
2018-09-26T04:18:53.172Z,8.80
2018-09-26T04:21:22.622Z,8.88
2018-09-26T04:23:52.180Z,8.85
2018-09-26T04:26:21.794Z,8.87
2018-09-26T04:28:51.478Z,8.88
2018-09-26T04:31:21.026Z,8.86
2018-09-26T04:33:50.579Z,8.81
2018-09-26T04:36:20.164Z,8.94
2018-09-26T04:38:49.721Z,8.94
2018-09-26T04:41:19.316Z,9.05
2018-09-26T04:43:49.284Z,9.29
2018-09-26T04:46:18.916Z,9.76
2018-09-26T04:48:48.380Z,10.43
2018-09-26T04:51:17.916Z,11.21
2018-09-26T04:53:47.577Z,11.89
2018-09-26T04:56:17.106Z,12.61
2018-09-26T04:58:46.783Z,13.22
2018-09-26T05:01:16.449Z,13.86
2018-09-26T05:03:46.219Z,14.28
2018-09-26T05:06:15.634Z,14.79
2018-09-26T05:08:45.310Z,14.90
2018-09-26T05:11:14.816Z,15.19
2018-09-26T05:13:44.421Z,15.48
2018-09-26T05:16:13.985Z,15.58
2018-09-26T05:18:43.599Z,15.87
2018-09-26T05:21:13.078Z,16.14
2018-09-26T05:23:42.697Z,16.26
2018-09-26T05:26:12.316Z,16.21
2018-09-26T05:28:45.715Z,16.94
2018-09-26T05:31:15.153Z,17.63
2018-09-26T05:33:44.722Z,17.47
2018-09-26T05:36:14.392Z,17.82
2018-09-26T05:38:43.799Z,18.07
2018-09-26T05:41:13.324Z,17.81
2018-09-26T05:43:42.994Z,18.72
2018-09-26T05:46:12.516Z,18.80
2018-09-26T05:48:42.102Z,18.94
2018-09-26T05:51:11.659Z,19.09
2018-09-26T05:53:41.294Z,19.25
2018-09-26T05:56:14.368Z,19.07
2018-09-26T05:58:43.941Z,19.91
2018-09-26T06:01:13.371Z,19.92
2018-09-26T06:03:43.106Z,19.69
2018-09-26T06:06:12.577Z,20.12
2018-09-26T06:08:41.982Z,19.67
2018-09-26T06:11:11.548Z,19.58
2018-09-26T06:13:42.012Z,19.76
2018-09-26T06:16:11.517Z,19.08
2018-09-26T06:18:41.418Z,20.43
2018-09-26T06:21:11.181Z,20.53
2018-09-26T06:23:41.196Z,20.35
2018-09-26T06:26:10.820Z,20.46
2018-09-26T06:28:40.494Z,21.13
2018-09-26T06:31:10.072Z,21.79
2018-09-26T06:33:39.598Z,21.96
2018-09-26T06:36:09.071Z,22.61
2018-09-26T06:38:38.637Z,21.80
2018-09-26T06:41:08.321Z,21.86
2018-09-26T06:43:37.933Z,21.46
2018-09-26T06:46:07.509Z,21.97
2018-09-26T06:48:36.848Z,22.25
2018-09-26T06:51:06.810Z,22.19
2018-09-26T06:53:36.313Z,22.08
2018-09-26T06:56:05.815Z,22.11
2018-09-26T06:58:35.565Z,21.55
2018-09-26T07:01:05.143Z,22.10
2018-09-26T07:03:34.776Z,22.09
2018-09-26T07:06:04.178Z,22.09
2018-09-26T07:08:33.798Z,22.86
2018-09-26T07:11:03.361Z,22.65
2018-09-26T07:13:32.972Z,22.35
2018-09-26T07:16:02.392Z,22.58
2018-09-26T07:18:31.863Z,23.02
2018-09-26T07:21:01.329Z,23.45
2018-09-26T07:23:30.910Z,22.80
2018-09-26T07:26:00.409Z,22.23
2018-09-26T07:28:30.070Z,22.80
2018-09-26T07:30:59.632Z,22.60
2018-09-26T07:33:29.297Z,22.81
2018-09-26T07:35:58.894Z,22.88
2018-09-26T07:38:28.390Z,23.00
2018-09-26T07:40:57.920Z,23.27
2018-09-26T07:45:47.319Z,24.40
2018-09-26T07:48:16.704Z,23.28
2018-09-26T07:50:46.932Z,23.76
2018-09-26T07:53:16.490Z,24.01
2018-09-26T07:55:46.252Z,24.08
2018-09-26T07:58:15.765Z,24.32
2018-09-26T08:00:45.264Z,22.70
2018-09-26T08:03:14.697Z,23.11
2018-09-26T08:05:44.190Z,23.49
2018-09-26T08:08:13.703Z,24.12
2018-09-26T08:10:43.368Z,23.85
2018-09-26T08:13:12.955Z,24.15
2018-09-26T08:15:42.377Z,23.62
2018-09-26T08:18:12.045Z,24.15
2018-09-26T08:20:41.613Z,23.92
2018-09-26T08:23:11.127Z,24.76
2018-09-26T08:25:40.656Z,24.08
2018-09-26T08:28:10.287Z,24.78
2018-09-26T08:30:39.878Z,25.47
2018-09-26T08:33:09.444Z,25.51
2018-09-26T08:35:38.939Z,24.05
2018-09-26T08:38:08.584Z,23.88
2018-09-26T08:40:38.151Z,24.32
2018-09-26T08:43:07.606Z,24.42
2018-09-26T08:45:37.109Z,24.21
2018-09-26T08:48:06.835Z,25.46
2018-09-26T08:50:36.281Z,24.19
2018-09-26T08:53:05.832Z,25.78
2018-09-26T08:55:35.362Z,25.23
2018-09-26T08:58:04.997Z,24.73
2018-09-26T09:00:36.046Z,24.55
2018-09-26T09:03:06.829Z,24.36
2018-09-26T09:05:36.644Z,24.60
2018-09-26T09:08:06.138Z,25.08
2018-09-26T09:10:35.818Z,25.29
2018-09-26T09:13:05.400Z,24.87
2018-09-26T09:15:35.034Z,23.80
2018-09-26T09:18:04.598Z,24.63
2018-09-26T09:20:34.244Z,24.32
2018-09-26T09:23:03.627Z,25.40
2018-09-26T09:25:33.178Z,24.80
2018-09-26T09:28:02.628Z,24.79
2018-09-26T09:30:31.975Z,23.48
2018-09-26T09:33:01.545Z,23.97
2018-09-26T09:35:31.045Z,25.17
2018-09-26T09:38:00.686Z,25.02
2018-09-26T09:40:30.136Z,24.78
2018-09-26T09:42:59.677Z,25.44
2018-09-26T09:45:29.028Z,25.54
2018-09-26T09:47:58.553Z,25.51
2018-09-26T09:50:28.287Z,25.86
2018-09-26T09:52:57.859Z,25.51
2018-09-26T09:55:27.474Z,24.97
2018-09-26T09:57:57.174Z,24.02
2018-09-26T10:00:30.616Z,24.17
2018-09-26T10:03:00.438Z,24.37
2018-09-26T10:05:30.025Z,23.84
2018-09-26T10:07:59.416Z,23.99
2018-09-26T10:10:29.035Z,25.72
2018-09-26T10:12:58.703Z,25.38
2018-09-26T10:15:28.345Z,24.99
2018-09-26T10:17:57.949Z,25.54
2018-09-26T10:20:27.617Z,25.41
2018-09-26T10:22:57.104Z,25.87
2018-09-26T10:25:27.106Z,26.20
2018-09-26T10:27:56.851Z,26.28
2018-09-26T10:30:26.378Z,23.71
2018-09-26T10:32:55.921Z,21.48
2018-09-26T10:35:25.316Z,21.39
2018-09-26T10:37:54.793Z,22.57
2018-09-26T10:40:24.209Z,22.20
2018-09-26T10:42:53.796Z,22.46
2018-09-26T10:45:23.209Z,23.57
2018-09-26T10:47:52.653Z,24.30
2018-09-26T10:50:22.204Z,24.99
2018-09-26T10:52:51.850Z,25.26
2018-09-26T10:55:21.427Z,25.08
2018-09-26T10:57:50.903Z,24.23
2018-09-26T11:00:20.354Z,24.08
2018-09-26T11:02:49.850Z,23.01
2018-09-26T11:05:19.357Z,22.76
2018-09-26T11:07:49.010Z,23.15
2018-09-26T11:10:18.705Z,23.84
2018-09-26T11:12:48.290Z,24.39
2018-09-26T11:15:17.837Z,22.22
2018-09-26T11:17:47.428Z,22.64
2018-09-26T11:20:17.006Z,22.28
2018-09-26T11:22:46.470Z,21.53
2018-09-26T11:25:15.901Z,22.15
2018-09-26T11:27:45.416Z,22.64
2018-09-26T11:30:15.078Z,22.81
2018-09-26T11:32:44.626Z,20.70
2018-09-26T11:35:14.198Z,21.00
2018-09-26T11:37:44.379Z,21.83
2018-09-26T11:40:14.319Z,21.27
2018-09-26T11:42:44.072Z,21.98
2018-09-26T11:45:13.655Z,22.39
2018-09-26T11:47:43.209Z,22.90
2018-09-26T11:50:12.816Z,21.67
2018-09-26T11:52:42.464Z,20.72
2018-09-26T11:55:12.445Z,21.19
2018-09-26T11:57:41.970Z,20.42
2018-09-26T12:00:11.643Z,20.03
2018-09-26T12:02:42.002Z,19.92
2018-09-26T12:05:11.584Z,19.71
2018-09-26T12:07:41.234Z,19.16
2018-09-26T12:10:10.712Z,18.70
2018-09-26T12:12:40.343Z,18.53
2018-09-26T12:15:09.869Z,18.43
2018-09-26T12:17:39.484Z,18.33
2018-09-26T12:20:09.208Z,18.59
2018-09-26T12:22:38.902Z,18.22
2018-09-26T12:25:08.548Z,18.23
2018-09-26T12:27:38.269Z,18.40
2018-09-26T12:30:08.865Z,18.61
2018-09-26T12:32:38.830Z,18.44
2018-09-26T12:35:08.295Z,18.06
2018-09-26T12:37:37.917Z,17.62
2018-09-26T12:40:08.237Z,17.71
2018-09-26T12:42:37.853Z,17.90
2018-09-26T12:45:07.484Z,18.21
2018-09-26T12:50:11.423Z,18.38
2018-09-26T12:52:41.147Z,18.29
2018-09-26T12:55:10.634Z,18.21
2018-09-26T12:57:40.270Z,18.00
2018-09-26T13:00:09.986Z,17.86
2018-09-26T13:02:39.742Z,17.94
2018-09-26T13:05:09.163Z,18.37
2018-09-26T13:07:38.937Z,18.62
2018-09-26T13:10:08.462Z,18.53
2018-09-26T13:12:37.993Z,19.19
2018-09-26T13:15:07.981Z,18.65
2018-09-26T13:17:37.745Z,18.46
2018-09-26T13:20:07.847Z,18.33
2018-09-26T13:22:37.458Z,18.19
2018-09-26T13:25:07.156Z,18.12
2018-09-26T13:27:36.614Z,18.00
2018-09-26T13:30:06.199Z,17.75
2018-09-26T13:32:35.747Z,17.60
2018-09-26T13:35:05.509Z,17.52
2018-09-26T13:37:35.217Z,17.45
2018-09-26T13:40:05.125Z,17.60
2018-09-26T13:42:34.708Z,17.84
2018-09-26T13:45:04.364Z,18.00
2018-09-26T13:47:33.989Z,18.26
2018-09-26T13:50:03.401Z,18.31
2018-09-26T13:52:33.097Z,18.21
2018-09-26T13:55:02.712Z,18.05
2018-09-26T13:57:32.774Z,18.19
2018-09-26T14:00:02.404Z,18.18
2018-09-26T14:02:32.065Z,18.19
2018-09-26T14:05:01.852Z,18.04
2018-09-26T14:07:31.504Z,17.95
2018-09-26T14:10:01.165Z,17.72
2018-09-26T14:12:30.919Z,17.44
2018-09-26T14:15:00.518Z,17.33
2018-09-26T14:17:30.038Z,17.44
2018-09-26T14:19:59.625Z,17.39
2018-09-26T14:22:29.633Z,17.22
2018-09-26T14:24:59.416Z,17.09
2018-09-26T14:27:29.020Z,17.23
2018-09-26T14:29:58.731Z,17.31
2018-09-26T14:32:28.420Z,17.41
2018-09-26T14:34:57.992Z,17.47
2018-09-26T14:37:27.652Z,17.58
2018-09-26T14:39:57.172Z,17.61
2018-09-26T14:42:26.877Z,17.75
2018-09-26T14:44:56.595Z,17.82
2018-09-26T14:47:26.208Z,17.83
2018-09-26T14:49:55.907Z,17.84
2018-09-26T14:52:25.462Z,17.76
2018-09-26T14:54:55.071Z,17.65
2018-09-26T14:57:25.129Z,17.61
2018-09-26T14:59:54.643Z,17.56
2018-09-26T15:02:24.334Z,17.43
2018-09-26T15:04:53.940Z,17.34
2018-09-26T15:07:24.474Z,17.18
2018-09-26T15:09:54.024Z,17.11
2018-09-26T15:12:23.739Z,17.17
2018-09-26T15:14:53.324Z,17.13
2018-09-26T15:17:23.002Z,17.04
2018-09-26T15:19:52.602Z,16.96
2018-09-26T15:22:23.120Z,16.88
2018-09-26T15:24:52.603Z,16.75
2018-09-26T15:27:22.168Z,16.62
2018-09-26T15:29:51.803Z,16.58
2018-09-26T15:32:21.604Z,16.53
2018-09-26T15:34:51.167Z,16.45
2018-09-26T15:37:20.931Z,16.43
2018-09-26T15:39:50.531Z,16.30
2018-09-26T15:42:20.219Z,16.33
2018-09-26T15:44:49.761Z,16.23
2018-09-26T15:47:20.283Z,16.18
2018-09-26T15:49:49.872Z,16.18
2018-09-26T15:52:19.897Z,16.10
2018-09-26T15:54:49.516Z,16.02
2018-09-26T15:57:19.100Z,16.05
2018-09-26T15:59:48.664Z,16.07
2018-09-26T16:02:18.334Z,15.97
2018-09-26T16:04:47.897Z,15.88
2018-09-26T16:07:17.437Z,15.91
2018-09-26T16:09:47.051Z,15.85
2018-09-26T16:12:16.655Z,15.78
2018-09-26T16:14:46.293Z,15.63
2018-09-26T16:17:15.859Z,15.65
2018-09-26T16:19:45.582Z,15.60
2018-09-26T16:22:15.134Z,15.55
2018-09-26T16:24:44.584Z,15.53
2018-09-26T16:27:14.192Z,15.43
2018-09-26T16:29:44.481Z,15.37
2018-09-26T16:32:14.041Z,15.31
2018-09-26T16:34:43.584Z,15.24
2018-09-26T16:37:13.427Z,15.19
2018-09-26T16:39:43.000Z,15.11
2018-09-26T16:42:12.590Z,15.00
2018-09-26T16:44:42.290Z,14.94
2018-09-26T16:47:12.002Z,14.81
2018-09-26T16:49:41.539Z,14.73
2018-09-26T16:52:11.175Z,14.55
2018-09-26T16:54:40.712Z,14.49
2018-09-26T16:57:11.280Z,14.40
2018-09-26T16:59:41.159Z,14.37
2018-09-26T17:02:10.718Z,14.33
2018-09-26T17:04:40.252Z,14.30
2018-09-26T17:07:09.877Z,14.22
2018-09-26T17:09:39.456Z,14.24
2018-09-26T17:12:09.019Z,14.21
2018-09-26T17:14:38.558Z,14.25
2018-09-26T17:17:08.144Z,14.21
2018-09-26T17:19:37.770Z,14.22
2018-09-26T17:22:07.352Z,14.14
2018-09-26T17:24:37.122Z,14.05
2018-09-26T17:27:06.689Z,13.94
2018-09-26T17:29:36.273Z,13.83
2018-09-26T17:32:06.950Z,13.88
2018-09-26T17:34:36.619Z,13.95
2018-09-26T17:37:06.236Z,13.77
2018-09-26T17:39:35.906Z,13.78
2018-09-26T17:42:05.579Z,13.63
2018-09-26T17:44:35.271Z,13.71
2018-09-26T17:47:04.859Z,13.60
2018-09-26T17:49:34.486Z,13.82
2018-09-26T17:52:04.058Z,13.89
2018-09-26T17:54:33.737Z,13.79
2018-09-26T17:57:03.194Z,13.75
2018-09-26T17:59:32.770Z,13.70
2018-09-26T18:02:02.359Z,13.54
2018-09-26T18:04:32.116Z,13.56
2018-09-26T18:07:01.796Z,13.46
2018-09-26T18:09:31.302Z,13.34
2018-09-26T18:12:01.070Z,13.25
2018-09-26T18:14:30.610Z,13.18
2018-09-26T18:17:00.164Z,13.29
2018-09-26T18:19:29.761Z,13.16
2018-09-26T18:21:59.264Z,13.17
2018-09-26T18:24:28.817Z,13.01
2018-09-26T18:26:58.373Z,12.94
2018-09-26T18:29:27.981Z,13.05
2018-09-26T18:31:57.500Z,12.99
2018-09-26T18:34:27.089Z,13.00
2018-09-26T18:36:56.689Z,12.99
2018-09-26T18:39:26.551Z,12.84
2018-09-26T18:41:55.987Z,12.75
2018-09-26T18:44:25.522Z,12.68
2018-09-26T18:46:55.015Z,12.68
2018-09-26T18:49:25.252Z,12.60
2018-09-26T18:51:55.570Z,12.47
2018-09-26T18:54:25.432Z,12.54
2018-09-26T18:56:54.918Z,12.37
2018-09-26T18:59:24.553Z,12.48
2018-09-26T19:01:54.070Z,12.55
2018-09-26T19:04:24.498Z,12.42
2018-09-26T19:06:54.099Z,12.36
2018-09-26T19:09:23.718Z,12.23
2018-09-26T19:11:53.410Z,12.14
2018-09-26T19:14:23.066Z,11.98
2018-09-26T19:16:52.674Z,11.96
2018-09-26T19:19:22.191Z,11.94
2018-09-26T19:21:51.864Z,11.89
2018-09-26T19:24:21.582Z,11.91
2018-09-26T19:26:51.195Z,11.91
2018-09-26T19:29:20.863Z,11.90
2018-09-26T19:31:50.480Z,11.84
2018-09-26T19:34:20.077Z,11.78
2018-09-26T19:36:49.704Z,11.71
2018-09-26T19:39:19.319Z,11.61
2018-09-26T19:41:49.028Z,11.59
2018-09-26T19:44:18.766Z,11.52
2018-09-26T19:46:48.281Z,11.42
2018-09-26T19:49:17.903Z,11.59
2018-09-26T19:51:47.686Z,11.68
2018-09-26T19:54:17.339Z,11.63
2018-09-26T19:56:46.854Z,11.52
2018-09-26T19:59:16.474Z,11.47
2018-09-26T20:01:46.065Z,11.32
2018-09-26T20:04:15.696Z,11.24
2018-09-26T20:06:45.318Z,11.23
2018-09-26T20:09:15.031Z,11.37
2018-09-26T20:11:44.598Z,11.30
2018-09-26T20:14:14.237Z,11.20
2018-09-26T20:16:43.859Z,11.21
2018-09-26T20:19:13.578Z,11.29
2018-09-26T20:21:43.130Z,11.38
2018-09-26T20:24:13.610Z,11.34
2018-09-26T20:26:43.324Z,11.43
2018-09-26T20:29:12.906Z,11.34
2018-09-26T20:31:42.623Z,11.44
2018-09-26T20:34:12.190Z,11.45
2018-09-26T20:36:41.814Z,11.44
2018-09-26T20:39:12.390Z,11.39
2018-09-26T20:41:42.054Z,11.29
2018-09-26T20:44:11.747Z,11.27
2018-09-26T20:46:41.477Z,11.23
2018-09-26T20:49:11.034Z,11.25
2018-09-26T20:51:40.677Z,11.19
2018-09-26T20:54:10.319Z,11.15
2018-09-26T20:56:40.234Z,11.16
2018-09-26T20:59:09.940Z,11.18
2018-09-26T21:01:39.459Z,11.21
2018-09-26T21:04:09.179Z,11.17
2018-09-26T21:06:38.866Z,11.04
2018-09-26T21:09:10.223Z,10.92
2018-09-26T21:11:40.048Z,10.92
2018-09-26T21:14:09.852Z,10.78
2018-09-26T21:16:39.623Z,10.78
2018-09-26T21:19:09.301Z,10.81
2018-09-26T21:21:38.911Z,10.74
2018-09-26T21:24:08.603Z,10.66
2018-09-26T21:26:38.198Z,10.59
2018-09-26T21:29:07.683Z,10.63
2018-09-26T21:31:38.084Z,10.71
2018-09-26T21:34:07.777Z,10.82
2018-09-26T21:36:37.284Z,10.67
2018-09-26T21:39:08.707Z,10.68
2018-09-26T21:41:38.337Z,10.76
2018-09-26T21:44:07.881Z,10.72
2018-09-26T21:46:37.619Z,10.74
2018-09-26T21:49:07.242Z,10.68
2018-09-26T21:51:36.908Z,10.62
2018-09-26T21:54:06.652Z,10.47
2018-09-26T21:56:36.281Z,10.42
2018-09-26T21:59:06.024Z,10.33
2018-09-26T22:01:35.637Z,10.33
2018-09-26T22:04:05.379Z,10.38
2018-09-26T22:06:35.002Z,10.33
2018-09-26T22:09:04.952Z,10.21
2018-09-26T22:11:34.546Z,10.19
2018-09-26T22:14:04.200Z,10.04
2018-09-26T22:16:33.788Z,10.07
2018-09-26T22:19:03.311Z,10.03
2018-09-26T22:21:32.944Z,9.97
2018-09-26T22:24:02.635Z,9.81
2018-09-26T22:26:32.436Z,9.76
2018-09-26T22:29:01.891Z,9.80
2018-09-26T22:31:31.509Z,9.87
2018-09-26T22:34:01.086Z,9.94
2018-09-26T22:36:30.704Z,9.85
2018-09-26T22:39:00.289Z,9.85
2018-09-26T22:41:29.955Z,9.88
2018-09-26T22:43:59.590Z,9.79
2018-09-26T22:46:30.058Z,9.85
2018-09-26T22:48:59.807Z,10.03
2018-09-26T22:51:29.563Z,10.23
2018-09-26T22:53:59.198Z,10.23
2018-09-26T22:56:29.812Z,10.07
2018-09-26T22:58:59.310Z,10.01
2018-09-26T23:01:28.881Z,9.94
2018-09-26T23:03:58.526Z,9.91
2018-09-26T23:06:28.109Z,9.69
2018-09-26T23:08:57.910Z,9.60
2018-09-26T23:11:27.616Z,9.55
2018-09-26T23:13:57.188Z,9.60
2018-09-26T23:16:26.659Z,9.58
2018-09-26T23:18:56.280Z,9.49
2018-09-26T23:21:26.013Z,9.43
2018-09-26T23:23:55.681Z,9.33
2018-09-26T23:26:25.397Z,9.42
2018-09-26T23:28:55.103Z,9.48
2018-09-26T23:31:24.747Z,9.43
2018-09-26T23:33:54.404Z,9.50
2018-09-26T23:36:24.258Z,9.42
2018-09-26T23:38:53.832Z,9.46
2018-09-26T23:41:23.449Z,9.44
2018-09-26T23:43:53.126Z,9.41
2018-09-26T23:46:22.692Z,9.34
2018-09-26T23:48:52.238Z,9.31
2018-09-26T23:51:21.756Z,9.31
2018-09-26T23:53:51.541Z,9.26
2018-09-26T23:56:21.040Z,9.19
2018-09-26T23:58:50.664Z,9.15
