createdAt,value
2023-05-11T00:00:04.276Z,0.00
2023-05-11T00:01:04.239Z,0.00
2023-05-11T00:02:05.056Z,0.00
2023-05-11T00:03:04.384Z,0.00
2023-05-11T00:04:04.263Z,0.00
2023-05-11T00:05:04.182Z,0.00
2023-05-11T00:06:04.174Z,0.00
2023-05-11T00:07:04.160Z,0.00
2023-05-11T00:08:04.120Z,0.00
2023-05-11T00:09:03.141Z,0.00
2023-05-11T00:10:03.148Z,0.00
2023-05-11T00:11:03.162Z,0.00
2023-05-11T00:12:03.587Z,0.00
2023-05-11T00:13:04.091Z,0.00
2023-05-11T00:14:04.034Z,0.00
2023-05-11T00:15:03.082Z,0.00
2023-05-11T00:16:04.060Z,0.00
2023-05-11T00:17:04.014Z,0.00
2023-05-11T00:18:04.018Z,0.00
2023-05-11T00:19:04.113Z,0.00
2023-05-11T00:20:03.964Z,0.00
2023-05-11T00:21:03.966Z,0.00
2023-05-11T00:22:03.961Z,0.00
2023-05-11T00:23:03.946Z,0.00
2023-05-11T00:24:03.907Z,0.00
2023-05-11T00:25:03.908Z,0.00
2023-05-11T00:26:03.951Z,0.00
2023-05-11T00:27:03.888Z,0.00
2023-05-11T00:28:03.853Z,0.00
2023-05-11T00:29:03.852Z,0.00
2023-05-11T00:30:03.837Z,0.00
2023-05-11T00:31:03.832Z,0.00
2023-05-11T00:32:03.833Z,0.00
2023-05-11T00:33:03.928Z,0.00
2023-05-11T00:34:03.786Z,0.00
2023-05-11T00:35:03.761Z,0.00
2023-05-11T00:36:03.786Z,0.00
2023-05-11T00:37:03.750Z,0.00
2023-05-11T00:38:03.715Z,0.00
2023-05-11T00:39:03.719Z,0.00
2023-05-11T00:40:03.706Z,0.00
2023-05-11T00:41:03.693Z,0.00
2023-05-11T00:42:03.667Z,0.00
2023-05-11T00:43:03.650Z,0.00
2023-05-11T00:44:03.632Z,0.00
2023-05-11T00:45:03.658Z,0.00
2023-05-11T00:46:03.621Z,0.00
2023-05-11T00:47:03.658Z,0.00
2023-05-11T00:48:03.641Z,0.00
2023-05-11T00:49:03.560Z,0.00
2023-05-11T00:50:03.545Z,0.00
2023-05-11T00:51:03.549Z,0.00
2023-05-11T00:52:03.518Z,0.00
2023-05-11T00:53:03.515Z,0.00
2023-05-11T00:54:04.322Z,0.00
2023-05-11T00:55:03.500Z,0.00
2023-05-11T00:56:04.327Z,0.00
2023-05-11T00:57:03.609Z,0.00
2023-05-11T00:58:02.150Z,0.00
2023-05-11T00:59:03.428Z,0.00
2023-05-11T01:00:03.456Z,0.00
2023-05-11T01:01:03.518Z,0.00
2023-05-11T01:02:03.476Z,0.00
2023-05-11T01:03:03.431Z,0.00
2023-05-11T01:04:03.356Z,0.00
2023-05-11T01:05:03.402Z,0.00
2023-05-11T01:06:03.344Z,0.00
2023-05-11T01:07:02.196Z,0.00
2023-05-11T01:08:03.311Z,0.00
2023-05-11T01:09:03.431Z,0.00
2023-05-11T01:10:03.292Z,0.00
2023-05-11T01:11:02.345Z,0.00
2023-05-11T01:12:02.328Z,0.00
2023-05-11T01:13:03.244Z,0.00
2023-05-11T01:14:03.240Z,0.00
2023-05-11T01:15:03.219Z,0.00
2023-05-11T01:16:03.190Z,0.00
2023-05-11T01:17:03.223Z,0.00
2023-05-11T01:18:03.212Z,0.00
2023-05-11T01:19:03.220Z,0.00
2023-05-11T01:20:02.390Z,0.00
2023-05-11T01:21:02.205Z,0.00
2023-05-11T01:22:03.423Z,0.00
2023-05-11T01:23:02.410Z,0.00
2023-05-11T01:24:03.095Z,0.00
2023-05-11T01:25:03.774Z,0.00
2023-05-11T01:26:03.061Z,0.00
2023-05-11T01:27:03.061Z,0.00
2023-05-11T01:28:03.045Z,0.00
2023-05-11T01:29:03.031Z,0.00
2023-05-11T01:30:03.021Z,0.00
2023-05-11T01:31:02.999Z,0.00
2023-05-11T01:32:03.010Z,0.00
2023-05-11T01:33:03.081Z,0.00
2023-05-11T01:34:02.965Z,0.00
2023-05-11T01:35:02.947Z,0.00
2023-05-11T01:36:02.935Z,0.00
2023-05-11T01:37:02.919Z,0.00
2023-05-11T01:38:02.945Z,0.00
2023-05-11T01:39:02.888Z,0.00
2023-05-11T01:40:02.365Z,0.00
2023-05-11T01:41:02.886Z,0.00
2023-05-11T01:42:02.856Z,0.00
2023-05-11T01:43:02.848Z,0.00
2023-05-11T01:44:02.819Z,0.00
2023-05-11T01:45:02.804Z,0.00
2023-05-11T01:46:02.836Z,0.00
2023-05-11T01:47:02.797Z,0.00
2023-05-11T01:48:02.845Z,0.00
2023-05-11T01:49:02.761Z,0.00
2023-05-11T01:50:02.751Z,0.00
2023-05-11T01:51:02.727Z,0.00
2023-05-11T01:52:02.715Z,0.00
2023-05-11T01:53:02.715Z,0.00
2023-05-11T01:54:02.691Z,0.00
2023-05-11T01:55:02.704Z,0.00
2023-05-11T01:56:02.650Z,0.00
2023-05-11T01:57:02.652Z,0.00
2023-05-11T01:58:02.620Z,0.00
2023-05-11T01:59:02.609Z,0.00
2023-05-11T02:00:02.621Z,0.00
2023-05-11T02:01:02.622Z,0.00
2023-05-11T02:02:02.588Z,0.00
2023-05-11T02:03:02.683Z,0.00
2023-05-11T02:04:02.549Z,0.00
2023-05-11T02:05:02.534Z,0.00
2023-05-11T02:06:02.533Z,0.00
2023-05-11T02:07:02.514Z,0.00
2023-05-11T02:08:02.486Z,0.00
2023-05-11T02:09:02.467Z,0.00
2023-05-11T02:10:02.469Z,0.00
2023-05-11T02:11:02.467Z,0.00
2023-05-11T02:12:02.431Z,0.00
2023-05-11T02:13:02.423Z,0.00
2023-05-11T02:14:02.413Z,0.00
2023-05-11T02:15:02.397Z,0.00
2023-05-11T02:16:02.419Z,0.00
2023-05-11T02:17:02.360Z,0.00
2023-05-11T02:18:02.373Z,0.00
2023-05-11T02:19:02.440Z,0.00
2023-05-11T02:20:02.335Z,0.00
2023-05-11T02:21:02.409Z,0.00
2023-05-11T02:22:02.288Z,0.00
2023-05-11T02:23:02.289Z,0.00
2023-05-11T02:24:02.268Z,0.00
2023-05-11T02:25:02.268Z,0.00
2023-05-11T02:26:02.259Z,0.00
2023-05-11T02:27:02.221Z,0.00
2023-05-11T02:28:02.219Z,0.00
2023-05-11T02:29:02.210Z,0.00
2023-05-11T02:30:02.205Z,0.00
2023-05-11T02:31:02.218Z,0.00
2023-05-11T02:32:01.224Z,0.00
2023-05-11T02:33:02.195Z,0.00
2023-05-11T02:34:02.138Z,0.00
2023-05-11T02:35:02.158Z,0.00
2023-05-11T02:36:02.135Z,0.00
2023-05-11T02:37:02.106Z,0.00
2023-05-11T02:38:02.078Z,0.00
2023-05-11T02:39:02.076Z,0.00
2023-05-11T02:40:00.634Z,0.00
2023-05-11T02:41:02.042Z,0.00
2023-05-11T02:42:02.034Z,0.00
2023-05-11T02:43:02.187Z,0.00
2023-05-11T02:44:02.011Z,0.00
2023-05-11T02:45:02.002Z,0.00
2023-05-11T02:46:01.973Z,0.00
2023-05-11T02:47:01.989Z,0.00
2023-05-11T02:48:02.001Z,0.00
2023-05-11T02:49:01.939Z,0.00
2023-05-11T02:50:02.787Z,0.00
2023-05-11T02:51:01.899Z,0.00
2023-05-11T02:52:02.789Z,0.00
2023-05-11T02:53:01.903Z,0.00
2023-05-11T02:54:01.873Z,0.00
2023-05-11T02:55:01.847Z,0.00
2023-05-11T02:56:01.847Z,0.00
2023-05-11T02:57:01.845Z,0.00
2023-05-11T02:58:01.909Z,0.00
2023-05-11T02:59:01.797Z,0.00
2023-05-11T03:00:02.149Z,0.00
2023-05-11T03:01:01.835Z,0.00
2023-05-11T03:02:01.842Z,0.00
2023-05-11T03:03:01.802Z,0.00
2023-05-11T03:04:01.722Z,0.00
2023-05-11T03:05:01.708Z,0.00
2023-05-11T03:06:01.723Z,0.00
2023-05-11T03:07:01.703Z,0.00
2023-05-11T03:08:01.709Z,0.00
2023-05-11T03:09:01.674Z,0.00
2023-05-11T03:10:01.679Z,0.00
2023-05-11T03:11:01.632Z,0.00
2023-05-11T03:12:01.641Z,0.00
2023-05-11T03:13:01.659Z,0.00
2023-05-11T03:14:01.599Z,0.00
2023-05-11T03:15:01.588Z,0.00
2023-05-11T03:16:01.579Z,0.00
2023-05-11T03:17:01.642Z,0.00
2023-05-11T03:18:01.614Z,0.00
2023-05-11T03:19:01.593Z,0.00
2023-05-11T03:20:01.516Z,0.00
2023-05-11T03:21:01.491Z,0.00
2023-05-11T03:22:01.494Z,0.00
2023-05-11T03:23:01.480Z,0.00
2023-05-11T03:24:01.485Z,0.00
2023-05-11T03:25:01.461Z,0.00
2023-05-11T03:26:01.475Z,0.00
2023-05-11T03:27:01.458Z,0.00
2023-05-11T03:28:01.407Z,0.00
2023-05-11T03:29:01.391Z,0.00
2023-05-11T03:30:01.475Z,0.00
2023-05-11T03:31:01.385Z,0.00
2023-05-11T03:32:01.442Z,0.00
2023-05-11T03:33:01.499Z,0.00
2023-05-11T03:34:01.351Z,0.00
2023-05-11T03:35:01.318Z,0.00
2023-05-11T03:36:01.308Z,0.00
2023-05-11T03:37:00.166Z,0.00
2023-05-11T03:38:01.318Z,0.00
2023-05-11T03:39:01.288Z,0.00
2023-05-11T03:40:01.256Z,0.00
2023-05-11T03:41:01.247Z,0.00
2023-05-11T03:42:01.229Z,0.00
2023-05-11T03:43:01.209Z,0.00
2023-05-11T03:44:01.194Z,0.00
2023-05-11T03:44:59.914Z,0.00
2023-05-11T03:46:01.189Z,0.00
2023-05-11T03:47:01.174Z,0.00
2023-05-11T03:48:00.939Z,0.00
2023-05-11T03:49:01.134Z,0.00
2023-05-11T03:50:01.151Z,0.00
2023-05-11T03:51:01.102Z,0.00
2023-05-11T03:52:00.610Z,0.00
2023-05-11T03:53:01.073Z,0.00
2023-05-11T03:54:01.063Z,0.00
2023-05-11T03:54:59.638Z,5.62
2023-05-11T03:56:00.095Z,5.62
2023-05-11T03:57:01.010Z,5.62
2023-05-11T03:58:02.411Z,5.62
2023-05-11T03:59:00.984Z,5.62
2023-05-11T04:00:00.986Z,5.62
2023-05-11T04:01:00.956Z,5.62
2023-05-11T04:02:00.959Z,5.62
2023-05-11T04:03:01.072Z,11.25
2023-05-11T04:04:01.028Z,11.25
2023-05-11T04:05:00.916Z,11.25
2023-05-11T04:06:00.899Z,16.88
2023-05-11T04:07:00.870Z,16.88
2023-05-11T04:08:00.882Z,16.88
2023-05-11T04:09:00.851Z,16.88
2023-05-11T04:10:00.844Z,16.88
2023-05-11T04:11:00.821Z,16.88
2023-05-11T04:12:00.819Z,16.88
2023-05-11T04:13:00.860Z,16.88
2023-05-11T04:14:00.793Z,22.50
2023-05-11T04:15:00.834Z,28.12
2023-05-11T04:16:00.777Z,28.12
2023-05-11T04:17:00.744Z,28.12
2023-05-11T04:18:00.808Z,22.50
2023-05-11T04:19:00.879Z,22.50
2023-05-11T04:20:00.708Z,22.50
2023-05-11T04:21:00.690Z,22.50
2023-05-11T04:22:00.683Z,22.50
2023-05-11T04:23:00.694Z,28.12
2023-05-11T04:24:00.668Z,28.12
2023-05-11T04:25:01.516Z,22.50
2023-05-11T04:26:00.625Z,22.50
2023-05-11T04:27:00.780Z,28.12
2023-05-11T04:28:00.684Z,28.12
2023-05-11T04:29:00.598Z,28.12
2023-05-11T04:30:00.581Z,33.75
2023-05-11T04:31:00.611Z,33.75
2023-05-11T04:32:00.645Z,33.75
2023-05-11T04:33:00.653Z,39.38
2023-05-11T04:34:00.268Z,45.00
2023-05-11T04:35:00.518Z,45.00
2023-05-11T04:36:00.525Z,45.00
2023-05-11T04:37:00.481Z,45.00
2023-05-11T04:38:00.488Z,45.00
2023-05-11T04:39:00.472Z,45.00
2023-05-11T04:40:00.453Z,45.00
2023-05-11T04:41:00.411Z,45.00
2023-05-11T04:42:00.422Z,45.00
2023-05-11T04:43:00.414Z,45.00
2023-05-11T04:44:00.410Z,50.62
2023-05-11T04:45:00.379Z,56.25
2023-05-11T04:46:00.338Z,61.88
2023-05-11T04:47:00.405Z,67.50
2023-05-11T04:48:00.362Z,67.50
2023-05-11T04:49:00.298Z,73.12
2023-05-11T04:50:00.286Z,73.12
2023-05-11T04:51:00.277Z,73.12
2023-05-11T04:52:00.288Z,73.12
2023-05-11T04:52:59.324Z,78.75
2023-05-11T04:54:00.238Z,84.38
2023-05-11T04:55:00.213Z,84.38
2023-05-11T04:56:00.355Z,84.38
2023-05-11T04:57:00.211Z,84.38
2023-05-11T04:58:00.198Z,90.00
2023-05-11T04:59:00.198Z,95.62
2023-05-11T05:00:00.246Z,95.62
2023-05-11T05:01:00.211Z,106.88
2023-05-11T05:02:00.141Z,118.12
2023-05-11T05:03:00.224Z,123.75
2023-05-11T05:04:00.195Z,129.38
2023-05-11T05:05:00.134Z,135.00
2023-05-11T05:06:00.115Z,146.25
2023-05-11T05:07:00.113Z,151.88
2023-05-11T05:08:00.052Z,151.88
2023-05-11T05:09:00.062Z,163.12
2023-05-11T05:10:00.039Z,163.12
2023-05-11T05:10:58.612Z,151.88
2023-05-11T05:11:59.991Z,140.62
2023-05-11T05:13:00.002Z,140.62
2023-05-11T05:13:59.972Z,146.25
2023-05-11T05:15:00.040Z,151.88
2023-05-11T05:16:00.014Z,146.25
2023-05-11T05:16:59.989Z,146.25
2023-05-11T05:17:59.992Z,146.25
2023-05-11T05:19:00.007Z,151.88
2023-05-11T05:19:59.902Z,163.12
2023-05-11T05:20:59.917Z,174.38
2023-05-11T05:21:59.861Z,174.38
2023-05-11T05:22:59.869Z,174.38
2023-05-11T05:23:59.837Z,168.75
2023-05-11T05:24:59.828Z,180.00
2023-05-11T05:25:59.799Z,174.38
2023-05-11T05:26:59.775Z,180.00
2023-05-11T05:27:59.771Z,191.25
2023-05-11T05:28:59.836Z,174.38
2023-05-11T05:29:59.764Z,180.00
2023-05-11T05:30:59.765Z,174.38
2023-05-11T05:31:59.754Z,174.38
2023-05-11T05:32:59.716Z,180.00
2023-05-11T05:33:59.712Z,180.00
2023-05-11T05:34:59.674Z,168.75
2023-05-11T05:35:59.667Z,157.50
2023-05-11T05:36:59.661Z,146.25
2023-05-11T05:37:59.643Z,135.00
2023-05-11T05:38:59.653Z,135.00
2023-05-11T05:39:59.623Z,135.00
2023-05-11T05:40:59.608Z,135.00
2023-05-11T05:41:59.601Z,129.38
2023-05-11T05:42:59.583Z,135.00
2023-05-11T05:43:59.563Z,135.00
2023-05-11T05:44:59.533Z,129.38
2023-05-11T05:45:59.602Z,135.00
2023-05-11T05:46:59.511Z,146.25
2023-05-11T05:47:59.536Z,146.25
2023-05-11T05:48:59.497Z,163.12
2023-05-11T05:49:59.508Z,191.25
2023-05-11T05:50:59.448Z,208.12
2023-05-11T05:51:59.440Z,225.00
2023-05-11T05:52:58.471Z,236.25
2023-05-11T05:53:58.479Z,236.25
2023-05-11T05:54:59.413Z,236.25
2023-05-11T05:55:59.394Z,236.25
2023-05-11T05:56:59.374Z,230.62
2023-05-11T05:57:59.370Z,225.00
2023-05-11T05:58:58.632Z,219.38
2023-05-11T05:59:59.339Z,208.12
2023-05-11T06:00:58.635Z,196.88
2023-05-11T06:01:59.336Z,191.25
2023-05-11T06:02:59.419Z,185.62
2023-05-11T06:03:59.410Z,180.00
2023-05-11T06:04:59.360Z,168.75
2023-05-11T06:05:59.274Z,163.12
2023-05-11T06:06:59.238Z,168.75
2023-05-11T06:08:10.079Z,168.75
2023-05-11T06:09:00.211Z,157.50
2023-05-11T06:09:59.190Z,151.88
2023-05-11T06:10:59.214Z,157.50
2023-05-11T06:11:59.178Z,168.75
2023-05-11T06:12:59.149Z,168.75
2023-05-11T06:13:59.156Z,168.75
2023-05-11T06:14:59.126Z,191.25
2023-05-11T06:15:59.151Z,225.00
2023-05-11T06:16:59.102Z,236.25
2023-05-11T06:17:59.105Z,236.25
2023-05-11T06:18:59.121Z,270.00
2023-05-11T06:19:59.067Z,298.12
2023-05-11T06:20:59.053Z,309.38
2023-05-11T06:21:59.033Z,298.12
2023-05-11T06:22:59.017Z,298.12
2023-05-11T06:23:59.047Z,286.88
2023-05-11T06:24:58.993Z,286.88
2023-05-11T06:25:59.018Z,292.50
2023-05-11T06:26:58.972Z,303.75
2023-05-11T06:27:58.956Z,320.62
2023-05-11T06:28:58.928Z,326.25
2023-05-11T06:29:58.957Z,326.25
2023-05-11T06:30:58.899Z,348.75
2023-05-11T06:31:58.934Z,376.88
2023-05-11T06:32:58.957Z,393.75
2023-05-11T06:33:58.877Z,382.50
2023-05-11T06:34:58.858Z,382.50
2023-05-11T06:35:58.844Z,393.75
2023-05-11T06:36:58.823Z,399.38
2023-05-11T06:37:58.826Z,427.50
2023-05-11T06:38:58.791Z,455.62
2023-05-11T06:39:58.787Z,478.12
2023-05-11T06:40:58.774Z,500.62
2023-05-11T06:42:01.426Z,506.25
2023-05-11T06:42:58.755Z,511.88
2023-05-11T06:43:58.744Z,511.88
2023-05-11T06:44:58.731Z,523.12
2023-05-11T06:45:58.756Z,534.38
2023-05-11T06:46:57.501Z,540.00
2023-05-11T06:47:58.709Z,540.00
2023-05-11T06:48:58.738Z,545.62
2023-05-11T06:49:58.648Z,523.12
2023-05-11T06:50:57.768Z,478.12
2023-05-11T06:51:58.636Z,461.25
2023-05-11T06:52:58.604Z,444.38
2023-05-11T06:53:58.629Z,433.12
2023-05-11T06:54:58.571Z,433.12
2023-05-11T06:55:58.569Z,427.50
2023-05-11T06:56:58.562Z,438.75
2023-05-11T06:57:58.550Z,461.25
2023-05-11T06:58:58.544Z,472.50
2023-05-11T06:59:58.521Z,455.62
2023-05-11T07:00:58.563Z,461.25
2023-05-11T07:01:58.487Z,478.12
2023-05-11T07:02:58.524Z,517.50
2023-05-11T07:03:58.461Z,573.75
2023-05-11T07:04:58.548Z,618.75
2023-05-11T07:05:58.426Z,635.62
2023-05-11T07:06:58.425Z,618.75
2023-05-11T07:07:58.401Z,573.75
2023-05-11T07:08:58.386Z,511.88
2023-05-11T07:09:58.372Z,483.75
2023-05-11T07:10:58.361Z,416.25
2023-05-11T07:11:58.352Z,393.75
2023-05-11T07:12:58.351Z,382.50
2023-05-11T07:13:57.374Z,371.25
2023-05-11T07:14:58.315Z,365.62
2023-05-11T07:15:57.870Z,365.62
2023-05-11T07:16:58.312Z,365.62
2023-05-11T07:17:58.384Z,382.50
2023-05-11T07:18:58.291Z,416.25
2023-05-11T07:19:58.269Z,466.88
2023-05-11T07:20:58.224Z,511.88
2023-05-11T07:21:58.224Z,551.25
2023-05-11T07:22:58.196Z,596.25
2023-05-11T07:23:58.185Z,652.50
2023-05-11T07:24:58.155Z,703.12
2023-05-11T07:25:58.165Z,748.12
2023-05-11T07:26:58.176Z,793.12
2023-05-11T07:27:58.113Z,832.50
2023-05-11T07:28:58.117Z,871.88
2023-05-11T07:29:58.105Z,894.38
2023-05-11T07:30:58.111Z,900.00
2023-05-11T07:31:58.129Z,843.75
2023-05-11T07:32:58.082Z,849.38
2023-05-11T07:33:58.042Z,860.62
2023-05-11T07:34:58.021Z,855.00
2023-05-11T07:35:58.036Z,838.12
2023-05-11T07:36:58.008Z,826.88
2023-05-11T07:37:57.993Z,798.75
2023-05-11T07:38:57.978Z,742.50
2023-05-11T07:39:58.025Z,658.12
2023-05-11T07:40:57.974Z,607.50
2023-05-11T07:41:57.950Z,601.88
2023-05-11T07:43:00.640Z,618.75
2023-05-11T07:43:57.910Z,658.12
2023-05-11T07:44:57.952Z,680.62
2023-05-11T07:45:57.983Z,646.88
2023-05-11T07:46:57.875Z,573.75
2023-05-11T07:47:57.929Z,545.62
2023-05-11T07:49:07.539Z,528.75
2023-05-11T07:49:58.845Z,534.38
2023-05-11T07:50:57.810Z,540.00
2023-05-11T07:51:57.792Z,551.25
2023-05-11T07:52:57.847Z,596.25
2023-05-11T07:53:57.777Z,658.12
2023-05-11T07:54:57.777Z,714.38
2023-05-11T07:55:57.750Z,748.12
2023-05-11T07:56:57.726Z,787.50
2023-05-11T07:57:57.714Z,838.12
2023-05-11T07:58:57.729Z,883.12
2023-05-11T07:59:57.707Z,900.00
2023-05-11T08:00:57.700Z,894.38
2023-05-11T08:01:57.737Z,849.38
2023-05-11T08:02:57.687Z,815.62
2023-05-11T08:03:57.660Z,781.88
2023-05-11T08:04:56.663Z,748.12
2023-05-11T08:05:56.723Z,736.88
2023-05-11T08:06:57.590Z,736.88
2023-05-11T08:07:57.574Z,793.12
2023-05-11T08:08:57.575Z,871.88
2023-05-11T08:09:57.561Z,967.50
2023-05-11T08:10:56.578Z,1068.75
2023-05-11T08:11:57.527Z,2874.38
2023-05-11T08:12:57.515Z,1265.62
2023-05-11T08:13:57.519Z,2874.38
2023-05-11T08:14:57.490Z,2874.38
2023-05-11T08:15:57.475Z,2874.38
2023-05-11T08:16:57.465Z,1321.88
2023-05-11T08:17:57.484Z,2874.38
2023-05-11T08:18:57.506Z,1265.62
2023-05-11T08:19:57.425Z,1344.38
2023-05-11T08:20:56.681Z,2874.38
2023-05-11T08:21:57.406Z,2874.38
2023-05-11T08:22:57.407Z,2874.38
2023-05-11T08:23:57.384Z,1198.12
2023-05-11T08:24:57.367Z,1158.75
2023-05-11T08:25:57.348Z,1288.12
2023-05-11T08:26:57.415Z,2874.38
2023-05-11T08:27:57.359Z,2874.38
2023-05-11T08:28:57.304Z,1411.88
2023-05-11T08:29:57.277Z,1231.88
2023-05-11T08:30:57.273Z,928.12
2023-05-11T08:31:57.297Z,950.62
2023-05-11T08:32:58.886Z,1040.62
2023-05-11T08:33:57.268Z,1153.12
2023-05-11T08:34:57.320Z,1327.50
2023-05-11T08:35:57.202Z,2874.38
2023-05-11T08:36:57.202Z,2874.38
2023-05-11T08:37:57.179Z,2874.38
2023-05-11T08:38:59.176Z,2874.38
2023-05-11T08:39:57.140Z,2874.38
2023-05-11T08:40:57.132Z,2874.38
2023-05-11T08:41:57.142Z,2874.38
2023-05-11T08:42:57.172Z,1434.38
2023-05-11T08:43:57.098Z,2874.38
2023-05-11T08:44:57.081Z,2874.38
2023-05-11T08:45:59.718Z,2874.38
2023-05-11T08:47:14.420Z,1276.88
2023-05-11T08:47:58.086Z,2874.38
2023-05-11T08:48:57.019Z,1226.25
2023-05-11T08:49:57.004Z,1125.00
2023-05-11T08:50:57.019Z,1181.25
2023-05-11T08:51:56.977Z,967.50
2023-05-11T08:52:56.971Z,928.12
2023-05-11T08:53:56.961Z,939.38
2023-05-11T08:54:56.934Z,978.75
2023-05-11T08:55:56.935Z,1085.62
2023-05-11T08:56:56.909Z,1209.38
2023-05-11T08:57:56.897Z,2874.38
2023-05-11T08:58:56.898Z,2874.38
2023-05-11T08:59:56.901Z,1389.38
2023-05-11T09:00:56.914Z,2874.38
2023-05-11T09:01:56.834Z,2874.38
2023-05-11T09:02:56.943Z,2874.38
2023-05-11T09:03:56.871Z,2874.38
2023-05-11T09:04:56.914Z,1282.50
2023-05-11T09:05:56.864Z,1327.50
2023-05-11T09:06:56.786Z,2874.38
2023-05-11T09:07:56.766Z,2874.38
2023-05-11T09:08:56.756Z,2874.38
2023-05-11T09:09:56.753Z,2874.38
2023-05-11T09:10:56.725Z,2874.38
2023-05-11T09:11:56.709Z,2874.38
2023-05-11T09:12:56.697Z,2874.38
2023-05-11T09:13:56.685Z,2874.38
2023-05-11T09:15:01.995Z,2874.38
2023-05-11T09:15:57.671Z,2874.38
2023-05-11T09:16:56.674Z,2874.38
2023-05-11T09:17:56.694Z,1423.12
2023-05-11T09:18:56.669Z,1338.75
2023-05-11T09:19:56.591Z,2874.38
2023-05-11T09:20:56.583Z,1237.50
2023-05-11T09:21:56.572Z,1260.00
2023-05-11T09:22:56.565Z,1321.88
2023-05-11T09:23:56.554Z,2874.38
2023-05-11T09:24:56.523Z,1215.00
2023-05-11T09:25:56.531Z,1198.12
2023-05-11T09:26:56.511Z,2874.38
2023-05-11T09:27:56.524Z,1215.00
2023-05-11T09:29:03.394Z,1338.75
2023-05-11T09:29:57.487Z,2874.38
2023-05-11T09:30:56.490Z,1282.50
2023-05-11T09:31:56.448Z,826.88
2023-05-11T09:32:56.636Z,793.12
2023-05-11T09:33:56.410Z,804.38
2023-05-11T09:34:56.402Z,826.88
2023-05-11T09:35:56.394Z,843.75
2023-05-11T09:36:56.375Z,871.88
2023-05-11T09:37:56.564Z,900.00
2023-05-11T09:38:57.282Z,922.50
2023-05-11T09:40:57.314Z,922.50
2023-05-11T09:41:56.314Z,922.50
2023-05-11T09:42:56.572Z,804.38
2023-05-11T09:43:56.284Z,686.25
2023-05-11T09:44:56.270Z,607.50
2023-05-11T09:45:56.380Z,545.62
2023-05-11T09:46:56.251Z,506.25
2023-05-11T09:47:56.260Z,523.12
2023-05-11T09:48:56.217Z,545.62
2023-05-11T09:49:56.349Z,590.62
2023-05-11T09:50:56.318Z,658.12
2023-05-11T09:51:56.211Z,742.50
2023-05-11T09:52:56.148Z,826.88
2023-05-11T09:53:56.186Z,888.75
2023-05-11T09:54:56.118Z,900.00
2023-05-11T09:55:56.117Z,883.12
2023-05-11T09:56:56.145Z,900.00
2023-05-11T09:57:56.078Z,956.25
2023-05-11T09:58:56.183Z,1035.00
2023-05-11T09:59:56.046Z,1091.25
2023-05-11T10:00:56.042Z,1158.75
2023-05-11T10:01:56.112Z,1226.25
2023-05-11T10:02:56.077Z,1260.00
2023-05-11T10:04:00.425Z,1389.38
2023-05-11T10:04:56.989Z,2874.38
2023-05-11T10:05:55.975Z,2874.38
2023-05-11T10:06:55.972Z,2874.38
2023-05-11T10:07:55.961Z,2874.38
2023-05-11T10:08:55.928Z,1310.62
2023-05-11T10:09:55.920Z,1192.50
2023-05-11T10:10:55.935Z,1226.25
2023-05-11T10:11:55.887Z,1141.88
2023-05-11T10:12:55.881Z,1237.50
2023-05-11T10:13:55.858Z,1085.62
2023-05-11T10:14:55.864Z,1040.62
2023-05-11T10:15:55.909Z,1035.00
2023-05-11T10:16:55.815Z,1029.38
2023-05-11T10:17:55.879Z,1040.62
2023-05-11T10:18:55.313Z,1057.50
2023-05-11T10:19:54.854Z,1096.88
2023-05-11T10:20:55.766Z,1147.50
2023-05-11T10:21:55.768Z,1203.75
2023-05-11T10:22:55.740Z,1254.38
2023-05-11T10:23:55.742Z,1333.12
2023-05-11T10:24:55.749Z,1395.00
2023-05-11T10:25:55.703Z,1434.38
2023-05-11T10:26:55.692Z,1350.00
2023-05-11T10:27:55.685Z,1321.88
2023-05-11T10:28:55.678Z,1316.25
2023-05-11T10:29:55.651Z,1248.75
2023-05-11T10:30:55.632Z,1260.00
2023-05-11T10:31:55.433Z,1288.12
2023-05-11T10:32:55.723Z,1327.50
2023-05-11T10:33:55.601Z,1231.88
2023-05-11T10:34:54.631Z,1203.75
2023-05-11T10:35:55.572Z,1344.38
2023-05-11T10:36:55.549Z,2874.38
2023-05-11T10:37:55.521Z,2874.38
2023-05-11T10:38:55.518Z,1271.25
2023-05-11T10:39:55.508Z,1074.38
2023-05-11T10:40:55.500Z,815.62
2023-05-11T10:41:55.487Z,720.00
2023-05-11T10:42:55.455Z,675.00
2023-05-11T10:43:55.530Z,641.25
2023-05-11T10:44:55.437Z,630.00
2023-05-11T10:45:55.440Z,624.38
2023-05-11T10:46:55.417Z,635.62
2023-05-11T10:47:55.518Z,652.50
2023-05-11T10:48:55.384Z,669.38
2023-05-11T10:49:55.373Z,697.50
2023-05-11T10:50:55.357Z,731.25
2023-05-11T10:51:55.351Z,781.88
2023-05-11T10:52:55.348Z,826.88
2023-05-11T10:53:54.242Z,860.62
2023-05-11T10:54:55.298Z,922.50
2023-05-11T10:55:55.424Z,995.62
2023-05-11T10:56:55.286Z,1057.50
2023-05-11T10:57:55.271Z,1113.75
2023-05-11T10:58:55.256Z,1153.12
2023-05-11T10:59:55.223Z,1192.50
2023-05-11T11:00:55.264Z,1220.62
2023-05-11T11:01:55.305Z,1248.75
2023-05-11T11:02:55.215Z,1260.00
2023-05-11T11:03:55.173Z,1271.25
2023-05-11T11:04:55.164Z,1271.25
2023-05-11T11:05:55.191Z,1265.62
2023-05-11T11:06:55.146Z,1260.00
2023-05-11T11:07:55.126Z,1248.75
2023-05-11T11:08:55.104Z,1237.50
2023-05-11T11:09:55.098Z,1220.62
2023-05-11T11:10:55.088Z,1215.00
2023-05-11T11:11:55.074Z,1231.88
2023-05-11T11:12:55.058Z,1254.38
2023-05-11T11:13:55.055Z,1260.00
2023-05-11T11:14:55.040Z,1293.75
2023-05-11T11:15:55.044Z,1378.12
2023-05-11T11:16:55.035Z,1355.62
2023-05-11T11:17:54.992Z,1366.88
2023-05-11T11:18:54.982Z,1372.50
2023-05-11T11:19:54.969Z,1333.12
2023-05-11T11:20:54.981Z,1271.25
2023-05-11T11:21:54.937Z,1209.38
2023-05-11T11:22:54.922Z,1153.12
2023-05-11T11:23:54.902Z,1119.38
2023-05-11T11:24:54.902Z,1085.62
2023-05-11T11:25:54.886Z,1057.50
2023-05-11T11:26:54.891Z,1046.25
2023-05-11T11:27:54.925Z,1029.38
2023-05-11T11:28:54.836Z,984.38
2023-05-11T11:29:54.841Z,900.00
2023-05-11T11:30:54.854Z,832.50
2023-05-11T11:31:54.803Z,793.12
2023-05-11T11:32:54.823Z,776.25
2023-05-11T11:33:54.770Z,787.50
2023-05-11T11:34:53.723Z,787.50
2023-05-11T11:35:54.751Z,770.62
2023-05-11T11:36:54.750Z,736.88
2023-05-11T11:37:54.723Z,703.12
2023-05-11T11:38:54.710Z,658.12
2023-05-11T11:39:58.383Z,590.62
2023-05-11T11:40:55.696Z,523.12
2023-05-11T11:41:54.667Z,472.50
2023-05-11T11:42:54.638Z,444.38
2023-05-11T11:43:54.643Z,438.75
2023-05-11T11:44:54.639Z,433.12
2023-05-11T11:45:54.620Z,421.88
2023-05-11T11:46:54.691Z,410.62
2023-05-11T11:47:54.629Z,405.00
2023-05-11T11:48:55.059Z,388.12
2023-05-11T11:49:54.567Z,371.25
2023-05-11T11:50:54.541Z,348.75
2023-05-11T11:51:54.531Z,337.50
2023-05-11T11:52:54.514Z,337.50
2023-05-11T11:53:54.534Z,337.50
2023-05-11T11:54:53.539Z,348.75
2023-05-11T11:55:54.480Z,360.00
2023-05-11T11:56:54.454Z,371.25
2023-05-11T11:57:54.442Z,382.50
2023-05-11T11:58:54.439Z,393.75
2023-05-11T11:59:54.409Z,405.00
2023-05-11T12:00:54.411Z,410.62
2023-05-11T12:01:54.387Z,416.25
2023-05-11T12:02:54.487Z,427.50
2023-05-11T12:03:54.484Z,438.75
2023-05-11T12:04:54.387Z,450.00
2023-05-11T12:05:54.334Z,450.00
2023-05-11T12:06:54.312Z,450.00
2023-05-11T12:07:54.337Z,438.75
2023-05-11T12:08:54.286Z,438.75
2023-05-11T12:09:54.294Z,438.75
2023-05-11T12:10:54.261Z,433.12
2023-05-11T12:11:54.256Z,438.75
2023-05-11T12:12:54.245Z,455.62
2023-05-11T12:13:54.236Z,483.75
2023-05-11T12:14:54.202Z,528.75
2023-05-11T12:15:54.199Z,573.75
2023-05-11T12:16:54.283Z,624.38
2023-05-11T12:17:54.205Z,669.38
2023-05-11T12:18:54.211Z,703.12
2023-05-11T12:19:54.137Z,736.88
2023-05-11T12:20:54.120Z,781.88
2023-05-11T12:21:54.126Z,821.25
2023-05-11T12:22:54.113Z,832.50
2023-05-11T12:23:54.073Z,826.88
2023-05-11T12:24:54.082Z,826.88
2023-05-11T12:25:54.051Z,838.12
2023-05-11T12:26:54.051Z,826.88
2023-05-11T12:27:54.035Z,793.12
2023-05-11T12:28:54.010Z,810.00
2023-05-11T12:29:53.998Z,838.12
2023-05-11T12:30:53.994Z,815.62
2023-05-11T12:31:54.041Z,753.75
2023-05-11T12:32:57.558Z,720.00
2023-05-11T12:33:53.957Z,720.00
2023-05-11T12:34:53.432Z,714.38
2023-05-11T12:35:53.927Z,725.62
2023-05-11T12:36:53.911Z,731.25
2023-05-11T12:37:53.891Z,731.25
2023-05-11T12:38:52.563Z,725.62
2023-05-11T12:39:52.911Z,714.38
2023-05-11T12:40:53.851Z,708.75