createdAt,value
2019-04-29T00:00:34.308Z,9.59
2019-04-29T00:02:34.267Z,9.60
2019-04-29T00:03:34.251Z,9.57
2019-04-29T00:04:34.225Z,9.51
2019-04-29T00:05:34.206Z,9.57
2019-04-29T00:06:34.185Z,9.52
2019-04-29T00:07:34.176Z,9.51
2019-04-29T00:08:34.146Z,9.41
2019-04-29T00:09:34.132Z,9.37
2019-04-29T00:10:34.108Z,9.41
2019-04-29T00:11:34.086Z,9.41
2019-04-29T00:12:34.073Z,9.42
2019-04-29T00:13:34.047Z,9.40
2019-04-29T00:14:34.028Z,9.41
2019-04-29T00:15:34.006Z,9.32
2019-04-29T00:16:33.986Z,9.30
2019-04-29T00:17:33.977Z,9.32
2019-04-29T00:18:33.944Z,9.47
2019-04-29T00:19:36.213Z,9.29
2019-04-29T00:20:33.916Z,9.30
2019-04-29T00:21:33.887Z,9.27
2019-04-29T00:22:33.871Z,9.27
2019-04-29T00:23:33.844Z,9.29
2019-04-29T00:24:33.823Z,9.29
2019-04-29T00:25:33.804Z,9.26
2019-04-29T00:26:33.788Z,9.24
2019-04-29T00:27:33.768Z,9.24
2019-04-29T00:28:33.749Z,9.24
2019-04-29T00:29:33.729Z,9.29
2019-04-29T00:30:33.926Z,9.26
2019-04-29T00:31:33.687Z,9.33
2019-04-29T00:32:33.674Z,9.27
2019-04-29T00:33:33.647Z,9.23
2019-04-29T00:34:33.627Z,9.23
2019-04-29T00:35:33.609Z,9.27
2019-04-29T00:36:33.588Z,9.24
2019-04-29T00:37:33.564Z,9.26
2019-04-29T00:38:33.550Z,9.27
2019-04-29T00:39:33.531Z,9.19
2019-04-29T00:40:33.506Z,9.23
2019-04-29T00:41:33.486Z,9.22
2019-04-29T00:42:33.475Z,9.22
2019-04-29T00:43:33.455Z,9.24
2019-04-29T00:44:33.426Z,9.22
2019-04-29T00:45:33.414Z,9.19
2019-04-29T00:46:33.386Z,9.08
2019-04-29T00:47:33.368Z,9.09
2019-04-29T00:48:33.349Z,9.06
2019-04-29T00:49:33.327Z,9.09
2019-04-29T00:50:33.306Z,9.16
2019-04-29T00:51:33.288Z,9.06
2019-04-29T00:52:33.278Z,9.08
2019-04-29T00:53:33.246Z,9.08
2019-04-29T00:54:33.226Z,9.14
2019-04-29T00:55:33.211Z,9.14
2019-04-29T00:56:33.188Z,9.09
2019-04-29T00:57:33.166Z,9.03
2019-04-29T00:58:33.148Z,9.08
2019-04-29T00:59:33.130Z,9.09
2019-04-29T01:00:33.109Z,9.16
2019-04-29T01:01:33.093Z,9.12
2019-04-29T01:02:33.066Z,9.12
2019-04-29T01:03:33.048Z,9.06
2019-04-29T01:04:33.027Z,9.11
2019-04-29T01:05:33.014Z,9.11
2019-04-29T01:06:32.987Z,9.09
2019-04-29T01:07:32.968Z,9.08
2019-04-29T01:08:32.950Z,9.03
2019-04-29T01:09:32.926Z,9.06
2019-04-29T01:10:32.907Z,8.98
2019-04-29T01:11:32.896Z,9.01
2019-04-29T01:12:32.867Z,8.95
2019-04-29T01:13:32.849Z,8.92
2019-04-29T01:14:32.834Z,9.03
2019-04-29T01:15:32.821Z,8.98
2019-04-29T01:16:32.794Z,8.93
2019-04-29T01:17:32.773Z,9.01
2019-04-29T01:18:32.752Z,9.01
2019-04-29T01:19:32.767Z,8.92
2019-04-29T01:20:32.705Z,9.01
2019-04-29T01:21:32.688Z,8.98
2019-04-29T01:22:32.667Z,8.90
2019-04-29T01:23:32.656Z,8.86
2019-04-29T01:24:32.624Z,8.81
2019-04-29T01:25:32.611Z,8.65
2019-04-29T01:26:32.582Z,8.62
2019-04-29T01:27:32.565Z,8.57
2019-04-29T01:28:32.544Z,8.67
2019-04-29T01:29:32.527Z,8.65
2019-04-29T01:30:32.502Z,8.77
2019-04-29T01:31:32.485Z,8.65
2019-04-29T01:32:32.471Z,8.68
2019-04-29T01:33:32.444Z,8.68
2019-04-29T01:34:32.436Z,8.77
2019-04-29T01:35:32.402Z,8.83
2019-04-29T01:36:32.384Z,8.80
2019-04-29T01:37:32.361Z,8.75
2019-04-29T01:38:32.344Z,8.85
2019-04-29T01:39:32.334Z,8.85
2019-04-29T01:40:32.306Z,8.78
2019-04-29T01:41:32.279Z,8.78
2019-04-29T01:42:32.265Z,8.90
2019-04-29T01:43:32.246Z,8.80
2019-04-29T01:44:32.221Z,8.86
2019-04-29T01:45:32.199Z,8.70
2019-04-29T01:46:32.186Z,8.77
2019-04-29T01:47:32.161Z,8.70
2019-04-29T01:48:32.141Z,8.68
2019-04-29T01:49:32.120Z,8.68
2019-04-29T01:50:32.098Z,8.70
2019-04-29T01:51:32.090Z,8.65
2019-04-29T01:52:32.064Z,8.77
2019-04-29T01:53:32.037Z,8.75
2019-04-29T01:54:32.020Z,8.78
2019-04-29T01:55:32.008Z,8.60
2019-04-29T01:56:31.986Z,8.65
2019-04-29T01:57:31.960Z,8.67
2019-04-29T01:58:31.939Z,8.67
2019-04-29T01:59:31.917Z,8.67
2019-04-29T02:00:31.898Z,8.72
2019-04-29T02:01:31.878Z,8.60
2019-04-29T02:02:31.857Z,8.62
2019-04-29T02:03:31.846Z,8.63
2019-04-29T02:04:31.823Z,8.65
2019-04-29T02:05:31.798Z,8.65
2019-04-29T02:06:31.785Z,8.59
2019-04-29T02:07:31.757Z,8.52
2019-04-29T02:08:31.737Z,8.59
2019-04-29T02:09:31.715Z,8.55
2019-04-29T02:10:31.696Z,8.60
2019-04-29T02:11:31.679Z,8.56
2019-04-29T02:12:31.657Z,8.56
2019-04-29T02:13:31.637Z,8.52
2019-04-29T02:14:31.615Z,8.44
2019-04-29T02:15:31.593Z,8.42
2019-04-29T02:16:31.570Z,8.42
2019-04-29T02:17:31.550Z,8.41
2019-04-29T02:18:31.536Z,8.38
2019-04-29T02:19:31.514Z,8.35
2019-04-29T02:20:31.492Z,8.24
2019-04-29T02:21:31.475Z,8.24
2019-04-29T02:22:31.452Z,8.21
2019-04-29T02:23:31.429Z,8.17
2019-04-29T02:24:31.413Z,8.19
2019-04-29T02:25:31.388Z,8.23
2019-04-29T02:26:31.370Z,8.24
2019-04-29T02:27:31.349Z,8.21
2019-04-29T02:28:31.327Z,8.29
2019-04-29T02:29:31.307Z,8.21
2019-04-29T02:30:31.304Z,8.31
2019-04-29T02:31:31.267Z,8.28
2019-04-29T02:32:31.249Z,8.39
2019-04-29T02:33:31.231Z,8.23
2019-04-29T02:34:31.205Z,8.32
2019-04-29T02:35:31.186Z,8.39
2019-04-29T02:36:31.173Z,8.26
2019-04-29T02:37:31.147Z,8.28
2019-04-29T02:38:31.124Z,8.20
2019-04-29T02:39:31.107Z,8.23
2019-04-29T02:40:31.082Z,8.16
2019-04-29T02:41:31.100Z,8.21
2019-04-29T02:42:31.040Z,8.20
2019-04-29T02:43:31.022Z,8.20
2019-04-29T02:44:30.999Z,8.20
2019-04-29T02:45:30.980Z,8.14
2019-04-29T02:46:30.959Z,8.14
2019-04-29T02:47:30.938Z,8.13
2019-04-29T02:48:34.487Z,8.10
2019-04-29T02:49:30.898Z,8.14
2019-04-29T02:50:30.878Z,8.06
2019-04-29T02:51:30.859Z,8.12
2019-04-29T02:52:30.834Z,8.10
2019-04-29T02:53:30.812Z,8.12
2019-04-29T02:54:30.792Z,8.12
2019-04-29T02:55:30.773Z,8.10
2019-04-29T02:56:30.753Z,8.05
2019-04-29T02:57:30.745Z,8.06
2019-04-29T02:58:30.713Z,8.10
2019-04-29T02:59:30.692Z,8.09
2019-04-29T03:00:30.675Z,8.09
2019-04-29T03:01:30.651Z,8.06
2019-04-29T03:02:30.632Z,8.10
2019-04-29T03:03:30.607Z,8.04
2019-04-29T03:04:30.593Z,8.09
2019-04-29T03:05:30.566Z,8.10
2019-04-29T03:06:30.557Z,8.13
2019-04-29T03:07:30.528Z,8.09
2019-04-29T03:08:30.506Z,8.06
2019-04-29T03:09:30.485Z,8.20
2019-04-29T03:10:30.465Z,8.20
2019-04-29T03:11:30.447Z,8.19
2019-04-29T03:12:30.428Z,8.20
2019-04-29T03:13:30.404Z,8.20
2019-04-29T03:14:30.401Z,8.16
2019-04-29T03:15:30.361Z,8.14
2019-04-29T03:16:30.343Z,8.16
2019-04-29T03:17:30.319Z,8.21
2019-04-29T03:18:30.297Z,8.20
2019-04-29T03:19:30.278Z,8.19
2019-04-29T03:20:30.258Z,8.23
2019-04-29T03:21:30.246Z,8.19
2019-04-29T03:22:30.225Z,8.23
2019-04-29T03:23:30.200Z,8.20
2019-04-29T03:24:30.178Z,8.29
2019-04-29T03:25:30.153Z,8.32
2019-04-29T03:26:30.141Z,8.26
2019-04-29T03:27:30.113Z,8.24
2019-04-29T03:28:30.091Z,8.31
2019-04-29T03:29:30.115Z,8.26
2019-04-29T03:30:30.079Z,8.28
2019-04-29T03:31:30.033Z,8.28
2019-04-29T03:32:30.069Z,8.26
2019-04-29T03:33:30.005Z,8.34
2019-04-29T03:34:29.988Z,8.26
2019-04-29T03:35:29.947Z,8.23
2019-04-29T03:36:29.927Z,8.24
2019-04-29T03:37:29.908Z,8.14
2019-04-29T03:38:29.888Z,8.19
2019-04-29T03:39:29.868Z,8.19
2019-04-29T03:40:29.908Z,8.17
2019-04-29T03:41:29.825Z,8.14
2019-04-29T03:42:29.803Z,8.16
2019-04-29T03:43:29.791Z,8.21
2019-04-29T03:44:29.762Z,8.16
2019-04-29T03:45:29.745Z,8.21
2019-04-29T03:46:29.725Z,8.14
2019-04-29T03:47:29.701Z,8.17
2019-04-29T03:48:29.711Z,8.10
2019-04-29T03:49:29.699Z,8.13
2019-04-29T03:50:29.649Z,8.13
2019-04-29T03:51:29.627Z,8.19
2019-04-29T03:52:29.604Z,8.16
2019-04-29T03:53:29.582Z,8.17
2019-04-29T03:54:29.564Z,8.17
2019-04-29T03:55:39.132Z,8.17
2019-04-29T03:56:29.514Z,8.20
2019-04-29T03:57:29.506Z,8.14
2019-04-29T03:58:29.481Z,8.20
2019-04-29T03:59:29.457Z,8.16
2019-04-29T04:00:29.647Z,8.13
2019-04-29T04:01:29.635Z,8.14
2019-04-29T04:02:29.407Z,8.14
2019-04-29T04:03:29.379Z,8.16
2019-04-29T04:04:29.355Z,8.20
2019-04-29T04:05:29.330Z,8.17
2019-04-29T04:06:29.317Z,8.14
2019-04-29T04:07:29.290Z,8.16
2019-04-29T04:08:29.271Z,8.20
2019-04-29T04:09:29.259Z,8.21
2019-04-29T04:10:29.227Z,8.12
2019-04-29T04:11:29.234Z,8.13
2019-04-29T04:12:29.243Z,8.16
2019-04-29T04:13:29.163Z,8.06
2019-04-29T04:14:29.141Z,8.20
2019-04-29T04:15:29.142Z,8.17
2019-04-29T04:16:29.129Z,8.17
2019-04-29T04:17:29.083Z,8.19
2019-04-29T04:18:29.065Z,8.17
2019-04-29T04:19:29.044Z,8.21
2019-04-29T04:20:29.030Z,8.14
2019-04-29T04:21:28.999Z,8.21
2019-04-29T04:22:28.989Z,8.17
2019-04-29T04:23:28.963Z,8.24
2019-04-29T04:24:28.938Z,8.24
2019-04-29T04:25:28.918Z,8.20
2019-04-29T04:26:28.896Z,8.14
2019-04-29T04:27:28.879Z,8.12
2019-04-29T04:28:28.859Z,8.20
2019-04-29T04:29:28.882Z,8.19
2019-04-29T04:30:28.821Z,8.13
2019-04-29T04:31:28.800Z,8.24
2019-04-29T04:32:28.774Z,8.16
2019-04-29T04:33:28.765Z,8.17
2019-04-29T04:34:28.734Z,8.19
2019-04-29T04:35:28.725Z,8.19
2019-04-29T04:36:28.692Z,8.23
2019-04-29T04:37:28.683Z,8.21
2019-04-29T04:38:28.651Z,8.23
2019-04-29T04:39:28.631Z,8.20
2019-04-29T04:40:28.609Z,8.19
2019-04-29T04:41:28.583Z,8.21
2019-04-29T04:42:30.060Z,8.21
2019-04-29T04:43:28.548Z,8.16
2019-04-29T04:44:28.530Z,8.19
2019-04-29T04:45:28.505Z,8.23
2019-04-29T04:46:28.484Z,8.29
2019-04-29T04:47:28.465Z,8.28
2019-04-29T04:48:28.444Z,8.28
2019-04-29T04:49:28.428Z,8.14
2019-04-29T04:50:28.403Z,8.21
2019-04-29T04:51:28.395Z,8.14
2019-04-29T04:52:28.386Z,8.20
2019-04-29T04:53:28.344Z,8.17
2019-04-29T04:54:31.290Z,8.19
2019-04-29T04:55:28.299Z,8.31
2019-04-29T04:56:28.286Z,8.37
2019-04-29T04:57:28.264Z,8.29
2019-04-29T04:58:28.239Z,8.38
2019-04-29T04:59:28.219Z,8.39
2019-04-29T05:00:28.210Z,8.35
2019-04-29T05:01:28.184Z,8.44
2019-04-29T05:02:28.155Z,8.47
2019-04-29T05:03:28.139Z,8.47
2019-04-29T05:04:28.114Z,8.41
2019-04-29T05:05:28.117Z,8.50
2019-04-29T05:06:28.076Z,8.50
2019-04-29T05:07:28.053Z,8.52
2019-04-29T05:08:28.038Z,8.56
2019-04-29T05:09:28.018Z,8.62
2019-04-29T05:10:27.992Z,8.62
2019-04-29T05:11:27.973Z,8.68
2019-04-29T05:12:27.952Z,8.65
2019-04-29T05:13:28.776Z,8.63
2019-04-29T05:14:27.913Z,8.62
2019-04-29T05:15:27.890Z,8.62
2019-04-29T05:16:27.881Z,8.65
2019-04-29T05:17:27.851Z,8.78
2019-04-29T05:18:27.833Z,8.75
2019-04-29T05:19:27.823Z,8.68
2019-04-29T05:20:27.793Z,8.75
2019-04-29T05:21:27.772Z,8.80
2019-04-29T05:22:27.757Z,8.81
2019-04-29T05:23:27.729Z,8.88
2019-04-29T05:24:27.709Z,8.83
2019-04-29T05:25:27.689Z,8.86
2019-04-29T05:26:27.669Z,8.78
2019-04-29T05:27:27.653Z,8.90
2019-04-29T05:28:27.629Z,8.98
2019-04-29T05:29:28.769Z,8.93
2019-04-29T05:30:27.597Z,9.01
2019-04-29T05:31:27.581Z,9.04
2019-04-29T05:32:27.553Z,9.12
2019-04-29T05:33:27.537Z,9.18
2019-04-29T05:34:27.513Z,9.23
2019-04-29T05:35:27.490Z,9.24
2019-04-29T05:36:27.474Z,9.24
2019-04-29T05:37:27.448Z,9.36
2019-04-29T05:38:27.432Z,9.40
2019-04-29T05:39:27.408Z,9.50
2019-04-29T05:40:27.393Z,9.47
2019-04-29T05:41:30.204Z,9.57
2019-04-29T05:42:27.350Z,9.63
2019-04-29T05:43:32.020Z,9.63
2019-04-29T05:44:27.311Z,9.69
2019-04-29T05:45:27.290Z,9.72
2019-04-29T05:46:27.273Z,9.77
2019-04-29T05:47:27.256Z,9.84
2019-04-29T05:48:27.640Z,9.85
2019-04-29T05:49:27.213Z,9.90
2019-04-29T05:50:27.194Z,9.96
2019-04-29T05:51:28.443Z,9.94
2019-04-29T05:52:29.964Z,10.05
2019-04-29T05:53:27.138Z,10.05
2019-04-29T05:54:31.567Z,10.14
2019-04-29T05:55:27.150Z,10.09
2019-04-29T05:56:27.082Z,10.21
2019-04-29T05:57:27.122Z,10.24
2019-04-29T05:58:27.042Z,10.23
2019-04-29T05:59:27.021Z,10.27
2019-04-29T06:00:27.001Z,10.31
2019-04-29T06:01:26.991Z,10.42
2019-04-29T06:02:33.258Z,10.43
2019-04-29T06:03:26.955Z,10.38
2019-04-29T06:04:28.632Z,10.42
2019-04-29T06:05:26.906Z,10.52
2019-04-29T06:06:26.888Z,10.54
2019-04-29T06:07:27.052Z,10.54
2019-04-29T06:08:26.850Z,10.55
2019-04-29T06:09:26.829Z,10.65
2019-04-29T06:10:26.811Z,10.70
2019-04-29T06:11:26.793Z,10.75
2019-04-29T06:12:26.769Z,10.79
2019-04-29T06:13:26.748Z,10.85
2019-04-29T06:14:26.731Z,10.93
2019-04-29T06:15:26.722Z,10.87
2019-04-29T06:16:26.695Z,10.95
2019-04-29T06:17:26.675Z,10.90
2019-04-29T06:18:26.654Z,10.98
2019-04-29T06:19:26.639Z,11.05
2019-04-29T06:20:26.617Z,11.28
2019-04-29T06:21:26.599Z,11.34
2019-04-29T06:22:26.587Z,11.33
2019-04-29T06:23:26.562Z,11.43
2019-04-29T06:24:26.543Z,11.41
2019-04-29T06:25:26.532Z,11.54
2019-04-29T06:26:26.512Z,11.55
2019-04-29T06:27:26.495Z,11.59
2019-04-29T06:28:28.155Z,11.66
2019-04-29T06:29:26.452Z,11.74
2019-04-29T06:30:26.434Z,11.87
2019-04-29T06:31:26.414Z,11.85
2019-04-29T06:32:26.513Z,12.05
2019-04-29T06:33:29.213Z,12.00
2019-04-29T06:34:26.360Z,12.00
2019-04-29T06:35:26.344Z,12.07
2019-04-29T06:36:26.324Z,12.17
2019-04-29T06:37:26.305Z,12.35
2019-04-29T06:38:26.298Z,12.21
2019-04-29T06:39:26.272Z,12.29
2019-04-29T06:40:26.252Z,12.38
2019-04-29T06:41:26.236Z,12.32
2019-04-29T06:42:26.222Z,12.43
2019-04-29T06:43:28.925Z,12.48
2019-04-29T06:44:26.182Z,12.44
2019-04-29T06:45:26.173Z,12.46
2019-04-29T06:46:26.145Z,12.41
2019-04-29T06:47:26.130Z,12.50
2019-04-29T06:48:26.110Z,12.43
2019-04-29T06:49:26.098Z,12.47
2019-04-29T06:50:26.087Z,12.54
2019-04-29T06:51:26.060Z,12.58
2019-04-29T06:52:26.045Z,12.62
2019-04-29T06:53:26.024Z,12.65
2019-04-29T06:54:26.006Z,12.72
2019-04-29T06:55:25.988Z,12.83
2019-04-29T06:56:25.971Z,12.88
2019-04-29T06:57:25.954Z,12.93
2019-04-29T06:58:25.934Z,12.96
2019-04-29T06:59:25.929Z,13.06
2019-04-29T07:00:25.903Z,13.19
2019-04-29T07:01:25.890Z,13.17
2019-04-29T07:02:25.867Z,13.20
2019-04-29T07:03:26.719Z,13.43
2019-04-29T07:04:25.836Z,13.45
2019-04-29T07:05:25.817Z,13.45
2019-04-29T07:06:25.800Z,13.46
2019-04-29T07:07:25.786Z,13.55
2019-04-29T07:08:25.769Z,13.61
2019-04-29T07:09:25.749Z,13.57
2019-04-29T07:10:27.003Z,13.63
2019-04-29T07:11:25.717Z,13.58
2019-04-29T07:12:25.701Z,13.58
2019-04-29T07:13:25.692Z,13.61
2019-04-29T07:14:28.343Z,13.65
2019-04-29T07:15:25.651Z,13.76
2019-04-29T07:16:27.212Z,13.79
2019-04-29T07:17:25.622Z,13.83
2019-04-29T07:18:25.611Z,13.88
2019-04-29T07:19:26.567Z,14.05
2019-04-29T07:20:25.571Z,14.13
2019-04-29T07:21:25.562Z,14.12
2019-04-29T07:22:26.077Z,14.16
2019-04-29T07:23:25.523Z,14.40
2019-04-29T07:24:25.510Z,14.40
2019-04-29T07:25:28.704Z,14.44
2019-04-29T07:26:25.480Z,14.59
2019-04-29T07:27:25.465Z,14.77
2019-04-29T07:28:25.450Z,14.85
2019-04-29T07:29:29.938Z,14.97
2019-04-29T07:30:25.420Z,15.08
2019-04-29T07:31:28.322Z,15.12
2019-04-29T07:32:25.392Z,15.10
2019-04-29T07:33:25.377Z,15.19
2019-04-29T07:34:29.010Z,15.23
2019-04-29T07:35:25.365Z,15.32
2019-04-29T07:36:25.340Z,15.60
2019-04-29T07:37:25.332Z,15.90
2019-04-29T07:38:25.320Z,16.08
2019-04-29T07:39:26.822Z,16.28
2019-04-29T07:40:25.298Z,16.79
2019-04-29T07:41:25.284Z,16.95
2019-04-29T07:42:31.915Z,17.57
2019-04-29T07:43:25.259Z,17.53
2019-04-29T07:44:25.241Z,18.27
2019-04-29T07:45:28.229Z,18.89
2019-04-29T07:46:25.221Z,19.47
2019-04-29T07:47:29.521Z,19.82
2019-04-29T07:48:25.202Z,20.23
2019-04-29T07:49:25.190Z,20.50
2019-04-29T07:50:26.754Z,20.89
2019-04-29T07:51:25.178Z,21.22
2019-04-29T07:52:25.173Z,21.65
2019-04-29T07:53:34.328Z,22.06
2019-04-29T07:54:25.153Z,22.22
2019-04-29T07:55:26.029Z,22.58
2019-04-29T07:56:25.143Z,22.37
2019-04-29T07:57:25.133Z,22.51
2019-04-29T07:58:27.303Z,22.49
2019-04-29T07:59:25.124Z,22.58
2019-04-29T08:00:25.119Z,22.83
2019-04-29T08:01:26.400Z,22.76
2019-04-29T08:02:25.112Z,23.04
2019-04-29T08:03:25.104Z,23.14
2019-04-29T08:04:25.104Z,23.45
2019-04-29T08:05:25.097Z,23.86
2019-04-29T08:06:25.097Z,24.10
2019-04-29T08:07:25.086Z,24.13
2019-04-29T08:08:25.085Z,24.51
2019-04-29T08:09:25.081Z,24.81
2019-04-29T08:10:28.634Z,24.93
2019-04-29T08:11:25.117Z,24.56
2019-04-29T08:12:25.071Z,24.56
2019-04-29T08:13:25.066Z,24.47
2019-04-29T08:14:25.064Z,24.48
2019-04-29T08:15:25.063Z,24.51
2019-04-29T08:16:25.061Z,24.51
2019-04-29T08:17:25.060Z,23.73
2019-04-29T08:18:25.051Z,24.03
2019-04-29T08:19:29.409Z,24.01
2019-04-29T08:20:25.046Z,24.07
2019-04-29T08:21:25.043Z,23.96
2019-04-29T08:22:27.674Z,23.98
2019-04-29T08:23:25.038Z,24.01
2019-04-29T08:24:25.037Z,23.82
2019-04-29T08:25:26.082Z,23.85
2019-04-29T08:26:25.030Z,23.96
2019-04-29T08:27:25.025Z,24.33
2019-04-29T08:28:25.023Z,24.79
2019-04-29T08:29:25.025Z,24.89
2019-04-29T08:30:25.018Z,25.30
2019-04-29T08:31:25.029Z,25.51
2019-04-29T08:32:25.013Z,25.43
2019-04-29T08:33:25.011Z,25.66
2019-04-29T08:34:25.008Z,25.45
2019-04-29T08:35:25.023Z,25.92
2019-04-29T08:36:25.006Z,26.05
2019-04-29T08:37:25.094Z,25.85
2019-04-29T08:38:25.018Z,25.68
2019-04-29T08:39:28.890Z,25.27
2019-04-29T08:40:24.997Z,25.63
2019-04-29T08:41:28.853Z,26.08
2019-04-29T08:42:24.997Z,26.42
2019-04-29T08:43:24.989Z,26.83
2019-04-29T08:44:24.990Z,27.05
2019-04-29T08:45:24.991Z,27.26
2019-04-29T08:46:24.997Z,27.40
2019-04-29T08:47:30.426Z,27.22
2019-04-29T08:48:24.988Z,26.07
2019-04-29T08:49:24.983Z,25.49
2019-04-29T08:50:24.981Z,25.23
2019-04-29T08:51:24.984Z,24.99
2019-04-29T08:52:24.979Z,25.00
2019-04-29T08:53:24.974Z,24.66
2019-04-29T08:54:24.971Z,24.48
2019-04-29T08:55:26.697Z,24.44
2019-04-29T08:56:24.967Z,23.82
2019-04-29T08:57:24.966Z,24.63
2019-04-29T08:58:24.959Z,25.34
2019-04-29T08:59:25.829Z,24.97
2019-04-29T09:00:24.956Z,25.46
2019-04-29T09:01:29.168Z,25.66
2019-04-29T09:02:34.569Z,25.75
2019-04-29T09:03:39.384Z,26.03
2019-04-29T09:04:28.521Z,25.73
2019-04-29T09:05:24.946Z,24.74
2019-04-29T09:06:27.845Z,24.89
2019-04-29T09:07:24.931Z,24.33
2019-04-29T09:08:28.894Z,23.33
2019-04-29T09:09:29.199Z,22.68
2019-04-29T09:10:24.917Z,22.41
2019-04-29T09:11:24.914Z,21.77
2019-04-29T09:12:29.012Z,21.43
2019-04-29T09:13:24.901Z,21.29
2019-04-29T09:14:24.896Z,21.81
2019-04-29T09:15:24.895Z,21.93
2019-04-29T09:16:24.883Z,21.62
2019-04-29T09:17:24.879Z,21.53
2019-04-29T09:18:24.878Z,21.75
2019-04-29T09:19:24.866Z,21.91
2019-04-29T09:20:24.861Z,21.53
2019-04-29T09:21:24.845Z,21.04
2019-04-29T09:22:24.850Z,20.50
2019-04-29T09:23:24.831Z,19.86
2019-04-29T09:24:24.824Z,19.77
2019-04-29T09:25:26.109Z,19.41
2019-04-29T09:26:24.807Z,18.97
2019-04-29T09:27:24.805Z,18.75
2019-04-29T09:28:27.958Z,18.60
2019-04-29T09:29:24.780Z,18.68
2019-04-29T09:30:24.770Z,18.48
2019-04-29T09:31:24.766Z,18.52
2019-04-29T09:32:24.755Z,18.31
2019-04-29T09:33:24.747Z,18.34
2019-04-29T09:34:26.429Z,18.26
2019-04-29T09:35:24.723Z,18.45
2019-04-29T09:36:24.708Z,18.48
2019-04-29T09:37:24.705Z,18.30
2019-04-29T09:38:24.688Z,18.75
2019-04-29T09:39:24.680Z,19.32
2019-04-29T09:40:24.671Z,19.86
2019-04-29T09:41:24.665Z,20.56
2019-04-29T09:42:24.645Z,21.19
2019-04-29T09:43:25.861Z,21.38
2019-04-29T09:44:24.650Z,21.91
2019-04-29T09:45:24.644Z,22.11
2019-04-29T09:46:24.603Z,22.22
2019-04-29T09:47:24.596Z,22.30
2019-04-29T09:48:24.587Z,21.74
2019-04-29T09:49:24.575Z,21.88
2019-04-29T09:50:24.571Z,21.69
2019-04-29T09:51:27.810Z,21.10
2019-04-29T09:52:24.543Z,21.07
2019-04-29T09:53:24.540Z,20.68
2019-04-29T09:54:24.524Z,20.52
2019-04-29T09:55:24.512Z,20.19
2019-04-29T09:56:24.520Z,20.08
2019-04-29T09:57:24.491Z,19.89
2019-04-29T09:58:24.485Z,19.38
2019-04-29T09:59:24.477Z,19.31
2019-04-29T10:00:24.463Z,19.42
2019-04-29T10:01:24.452Z,19.39
2019-04-29T10:02:26.518Z,19.39
2019-04-29T10:03:24.426Z,19.35
2019-04-29T10:04:24.415Z,19.32
2019-04-29T10:05:24.406Z,19.30
2019-04-29T10:06:24.391Z,19.26
2019-04-29T10:07:24.392Z,19.30
2019-04-29T10:08:24.378Z,19.08
2019-04-29T10:09:24.393Z,18.74
2019-04-29T10:10:24.346Z,18.76
2019-04-29T10:11:24.335Z,18.67
2019-04-29T10:12:24.332Z,18.15
2019-04-29T10:13:24.310Z,17.79
2019-04-29T10:14:24.300Z,17.91
2019-04-29T10:15:24.297Z,17.86
2019-04-29T10:16:24.276Z,17.97
2019-04-29T10:17:24.270Z,18.15
2019-04-29T10:18:25.066Z,18.18
2019-04-29T10:19:24.238Z,18.24
2019-04-29T10:20:24.228Z,18.18
2019-04-29T10:21:24.222Z,18.08
2019-04-29T10:22:24.203Z,17.91
2019-04-29T10:23:24.192Z,18.08
2019-04-29T10:24:24.180Z,18.18
2019-04-29T10:25:24.168Z,18.28
2019-04-29T10:26:24.155Z,18.46
2019-04-29T10:27:24.145Z,18.54
2019-04-29T10:28:24.138Z,18.60
2019-04-29T10:29:25.844Z,18.56
2019-04-29T10:30:26.827Z,18.49
2019-04-29T10:31:24.093Z,18.48
2019-04-29T10:32:24.084Z,18.30
2019-04-29T10:33:24.106Z,18.27
2019-04-29T10:34:27.057Z,18.13
2019-04-29T10:35:24.044Z,18.23
2019-04-29T10:36:26.194Z,18.23
2019-04-29T10:37:31.487Z,18.27
2019-04-29T10:38:24.006Z,18.23
2019-04-29T10:39:24.241Z,18.33
2019-04-29T10:40:23.987Z,18.49
2019-04-29T10:41:23.970Z,18.41
2019-04-29T10:42:23.962Z,18.48
2019-04-29T10:43:23.945Z,18.57
2019-04-29T10:44:23.932Z,18.58
2019-04-29T10:45:23.924Z,18.70
2019-04-29T10:46:23.907Z,18.88
2019-04-29T10:47:23.897Z,18.97
2019-04-29T10:48:23.885Z,19.26
2019-04-29T10:49:23.871Z,19.32
2019-04-29T10:50:23.962Z,19.38
2019-04-29T10:51:27.353Z,19.45
2019-04-29T10:52:23.838Z,19.60
2019-04-29T10:53:23.824Z,19.49
2019-04-29T10:54:23.810Z,19.41
2019-04-29T10:55:25.509Z,19.41
2019-04-29T10:56:23.787Z,19.24
2019-04-29T10:57:23.774Z,19.26
2019-04-29T10:58:30.182Z,19.30
2019-04-29T10:59:35.359Z,19.19
2019-04-29T11:03:25.066Z,19.52
2019-04-29T11:04:23.691Z,19.47
2019-04-29T11:05:23.681Z,19.37
2019-04-29T11:06:23.672Z,19.50
2019-04-29T11:07:26.470Z,19.50
2019-04-29T11:08:23.644Z,19.53
2019-04-29T11:09:23.635Z,19.45
2019-04-29T11:10:25.353Z,19.53
2019-04-29T11:11:27.079Z,19.53
2019-04-29T11:12:23.596Z,19.39
2019-04-29T11:13:24.815Z,19.27
2019-04-29T11:14:24.841Z,19.35
2019-04-29T11:15:23.558Z,19.31
2019-04-29T11:16:27.544Z,19.32
2019-04-29T11:17:23.533Z,19.41
2019-04-29T11:18:25.075Z,19.15
2019-04-29T11:19:23.573Z,19.19
2019-04-29T11:20:23.506Z,19.19
2019-04-29T11:21:24.990Z,19.45
2019-04-29T11:22:23.475Z,19.56
2019-04-29T11:23:23.462Z,19.74
2019-04-29T11:24:23.450Z,20.14
2019-04-29T11:25:23.441Z,20.36
2019-04-29T11:26:23.428Z,20.67
2019-04-29T11:27:23.415Z,20.65
2019-04-29T11:28:23.405Z,20.53
2019-04-29T11:29:27.307Z,20.34
2019-04-29T11:30:23.382Z,20.26
2019-04-29T11:34:23.341Z,19.92
2019-04-29T11:35:24.496Z,20.08
2019-04-29T11:36:23.311Z,20.19
2019-04-29T11:37:24.086Z,20.37
2019-04-29T11:38:23.289Z,20.42
2019-04-29T11:39:23.273Z,20.39
2019-04-29T11:40:26.018Z,20.36
2019-04-29T11:41:23.256Z,20.49
2019-04-29T11:42:23.242Z,20.79
2019-04-29T11:43:23.228Z,20.68
2019-04-29T11:44:26.543Z,20.74
2019-04-29T11:45:23.237Z,20.71
2019-04-29T11:46:23.194Z,20.88
2019-04-29T11:47:25.161Z,21.11
2019-04-29T11:48:23.172Z,21.16
2019-04-29T11:49:23.162Z,20.80
2019-04-29T11:50:23.148Z,20.58
2019-04-29T11:51:23.147Z,20.60
2019-04-29T11:52:23.763Z,20.70
2019-04-29T11:53:23.113Z,20.65
2019-04-29T11:54:23.112Z,20.63
2019-04-29T11:55:23.091Z,20.30
2019-04-29T11:56:23.081Z,20.30
2019-04-29T11:57:23.067Z,20.41
2019-04-29T11:58:23.055Z,20.42
2019-04-29T11:59:23.142Z,20.12
2019-04-29T12:00:23.044Z,20.30
2019-04-29T12:01:37.492Z,20.55
2019-04-29T12:02:42.256Z,20.70
2019-04-29T12:03:23.014Z,20.71
2019-04-29T12:04:22.987Z,20.70
2019-04-29T12:05:23.000Z,20.53
2019-04-29T12:06:22.968Z,20.30
2019-04-29T12:07:22.966Z,20.17
2019-04-29T12:08:22.946Z,19.84
2019-04-29T12:09:25.389Z,19.75
2019-04-29T12:10:22.922Z,19.78
2019-04-29T12:11:22.910Z,19.79
2019-04-29T12:12:22.897Z,20.00
2019-04-29T12:13:27.175Z,19.97
2019-04-29T12:14:22.874Z,20.12
2019-04-29T12:15:22.861Z,20.23
2019-04-29T12:16:24.658Z,20.32
2019-04-29T12:17:22.838Z,20.36
2019-04-29T12:18:22.826Z,20.49
2019-04-29T12:19:22.820Z,20.05
2019-04-29T12:20:22.802Z,20.09
2019-04-29T12:21:25.445Z,20.36
2019-04-29T12:22:30.219Z,20.52
2019-04-29T12:23:22.767Z,20.52
2019-04-29T12:24:22.763Z,20.36
2019-04-29T12:25:22.928Z,20.49
2019-04-29T12:26:22.733Z,20.58
2019-04-29T12:27:22.818Z,20.67
2019-04-29T12:28:22.715Z,20.74
2019-04-29T12:29:22.698Z,20.97
2019-04-29T12:30:22.699Z,21.37
2019-04-29T12:31:22.676Z,21.74
2019-04-29T12:32:25.079Z,21.93
2019-04-29T12:33:22.653Z,21.75
2019-04-29T12:34:22.644Z,21.71
2019-04-29T12:35:23.442Z,21.30
2019-04-29T12:36:22.626Z,21.22
2019-04-29T12:37:25.581Z,21.11
2019-04-29T12:38:22.712Z,20.73
2019-04-29T12:39:42.349Z,20.52
2019-04-29T12:40:22.576Z,20.52
2019-04-29T12:41:29.868Z,20.34
2019-04-29T12:42:22.574Z,20.26
2019-04-29T12:43:22.560Z,20.36
2019-04-29T12:44:34.608Z,20.36
2019-04-29T12:45:22.519Z,20.58
2019-04-29T12:46:22.509Z,20.30
2019-04-29T12:47:26.646Z,20.32
2019-04-29T12:48:24.794Z,20.34
2019-04-29T12:49:22.517Z,20.34
2019-04-29T12:50:23.153Z,20.12
2019-04-29T12:51:22.451Z,20.22
2019-04-29T12:52:22.450Z,20.17
2019-04-29T12:53:22.429Z,19.93
2019-04-29T12:54:22.417Z,19.90
2019-04-29T12:55:43.002Z,19.63
2019-04-29T12:56:22.393Z,19.49
2019-04-29T12:57:23.681Z,19.53
2019-04-29T12:58:24.214Z,19.52
2019-04-29T12:59:22.388Z,19.49
2019-04-29T13:00:22.353Z,19.26
2019-04-29T13:01:22.336Z,19.15
2019-04-29T13:02:24.518Z,19.13
2019-04-29T13:03:22.318Z,19.01
2019-04-29T13:04:22.302Z,18.97
2019-04-29T13:05:22.287Z,19.08
2019-04-29T13:06:23.989Z,19.09
2019-04-29T13:07:22.263Z,18.96
2019-04-29T13:08:22.263Z,19.04
2019-04-29T13:09:22.239Z,19.04
2019-04-29T13:10:22.228Z,18.94
2019-04-29T13:11:35.783Z,18.98