createdAt,value
2019-01-05T00:00:27.353Z,89.40
2019-01-05T00:03:11.045Z,89.30
2019-01-05T00:06:13.122Z,89.20
2019-01-05T00:09:02.587Z,90.00
2019-01-05T00:11:51.368Z,90.20
2019-01-05T00:14:40.270Z,89.30
2019-01-05T00:20:14.285Z,89.80
2019-01-05T00:23:00.667Z,89.90
2019-01-05T00:25:50.020Z,89.90
2019-01-05T00:28:38.024Z,90.10
2019-01-05T00:31:28.457Z,90.30
2019-01-05T00:34:25.575Z,90.50
2019-01-05T00:37:17.468Z,90.60
2019-01-05T00:40:20.857Z,90.80
2019-01-05T00:43:09.789Z,90.90
2019-01-05T00:46:13.038Z,90.90
2019-01-05T00:49:08.416Z,91.20
2019-01-05T00:52:01.669Z,91.30
2019-01-05T00:54:54.487Z,91.70
2019-01-05T00:57:49.067Z,91.90
2019-01-05T01:00:38.345Z,92.10
2019-01-05T01:03:27.894Z,92.30
2019-01-05T01:06:27.719Z,92.50
2019-01-05T01:09:27.941Z,92.60
2019-01-05T01:12:21.632Z,92.90
2019-01-05T01:15:20.972Z,92.70
2019-01-05T01:18:04.437Z,92.70
2019-01-05T01:21:01.356Z,92.60
2019-01-05T01:23:54.986Z,92.60
2019-01-05T01:26:52.333Z,92.90
2019-01-05T01:29:41.559Z,92.80
2019-01-05T01:32:30.642Z,92.90
2019-01-05T01:35:21.649Z,92.90
2019-01-05T01:38:58.634Z,92.80
2019-01-05T01:41:57.461Z,92.90
2019-01-05T01:44:46.236Z,93.00
2019-01-05T01:47:53.465Z,93.10
2019-01-05T01:50:44.081Z,93.20
2019-01-05T01:53:37.541Z,93.30
2019-01-05T01:56:29.472Z,93.60
2019-01-05T01:59:31.451Z,93.60
2019-01-05T02:02:19.617Z,93.70
2019-01-05T02:05:16.823Z,93.80
2019-01-05T02:08:09.360Z,93.80
2019-01-05T02:10:57.851Z,93.80
2019-01-05T02:13:55.752Z,93.70
2019-01-05T02:16:58.584Z,93.60
2019-01-05T02:20:15.471Z,93.60
2019-01-05T02:24:04.880Z,93.60
2019-01-05T02:27:27.514Z,93.70
2019-01-05T02:30:41.031Z,93.60
2019-01-05T02:34:04.664Z,93.70
2019-01-05T02:37:42.583Z,93.60
2019-01-05T02:40:58.652Z,93.70
2019-01-05T02:44:28.343Z,93.70
2019-01-05T02:47:54.272Z,93.60
2019-01-05T02:51:32.124Z,93.60
2019-01-05T02:54:59.032Z,93.50
2019-01-05T02:58:43.015Z,93.40
2019-01-05T03:02:01.860Z,93.30
2019-01-05T03:05:32.092Z,93.40
2019-01-05T03:09:06.472Z,93.60
2019-01-05T03:12:44.351Z,93.80
2019-01-05T03:16:23.452Z,94.00
2019-01-05T03:20:14.281Z,94.10
2019-01-05T03:23:55.921Z,94.10
2019-01-05T03:27:13.774Z,94.00
2019-01-05T03:31:03.892Z,94.00
2019-01-05T03:34:50.564Z,94.00
2019-01-05T03:38:27.831Z,94.20
2019-01-05T03:44:38.651Z,94.70
2019-01-05T03:48:06.716Z,94.80
2019-01-05T03:51:20.757Z,95.10
2019-01-05T03:54:48.189Z,95.10
2019-01-05T04:01:10.604Z,95.60
2019-01-05T04:07:59.156Z,96.10
2019-01-05T04:11:55.663Z,96.30
2019-01-05T04:15:27.609Z,96.70
2019-01-05T04:21:12.845Z,96.70
2019-01-05T04:25:04.799Z,96.80
2019-01-05T04:28:36.236Z,96.90
2019-01-05T04:32:18.251Z,97.00
2019-01-05T04:35:52.888Z,96.90
2019-01-05T04:39:38.562Z,96.60
2019-01-05T04:43:08.716Z,96.80
2019-01-05T04:46:42.200Z,97.00
2019-01-05T04:50:03.976Z,96.90
2019-01-05T04:53:22.557Z,97.10
2019-01-05T04:56:34.720Z,97.30
2019-01-05T04:59:52.196Z,97.30
2019-01-05T05:03:20.612Z,97.40
2019-01-05T05:06:51.732Z,97.40
2019-01-05T05:10:35.729Z,97.30
2019-01-05T05:14:18.038Z,97.30
2019-01-05T05:17:41.057Z,97.30
2019-01-05T05:21:17.982Z,97.30
2019-01-05T05:24:50.634Z,97.20
2019-01-05T05:28:19.340Z,97.20
2019-01-05T05:32:00.449Z,97.10
2019-01-05T05:35:19.636Z,97.10
2019-01-05T05:39:10.580Z,96.90
2019-01-05T05:45:10.152Z,98.50
2019-01-05T05:48:39.294Z,99.00
2019-01-05T05:52:09.840Z,98.90
2019-01-05T05:58:02.944Z,98.60
2019-01-05T06:01:29.876Z,98.70
2019-01-05T06:04:58.816Z,98.80
2019-01-05T06:08:30.383Z,99.80
2019-01-05T06:12:23.299Z,99.90
2019-01-05T06:15:47.685Z,99.90
2019-01-05T06:19:11.488Z,99.90
2019-01-05T06:22:24.217Z,99.90
2019-01-05T06:26:07.984Z,99.90
2019-01-05T06:29:49.725Z,99.90
2019-01-05T06:33:24.774Z,99.90
2019-01-05T06:41:10.673Z,99.90
2019-01-05T06:44:49.284Z,99.90
2019-01-05T06:48:30.300Z,99.90
2019-01-05T06:52:04.999Z,99.90
2019-01-05T06:55:37.396Z,99.90
2019-01-05T06:59:24.488Z,99.90
2019-01-05T07:02:51.385Z,99.90
2019-01-05T07:06:15.434Z,99.90
2019-01-05T07:09:49.380Z,99.90
2019-01-05T07:13:24.177Z,99.90
2019-01-05T07:19:43.654Z,99.90
2019-01-05T07:23:29.107Z,99.90
2019-01-05T07:26:53.501Z,99.90
2019-01-05T07:30:16.780Z,99.90
2019-01-05T07:33:49.188Z,99.90
2019-01-05T07:37:31.814Z,99.90
2019-01-05T07:41:16.762Z,99.90
2019-01-05T07:44:39.572Z,99.90
2019-01-05T07:48:11.536Z,99.90
2019-01-05T07:51:51.130Z,99.90
2019-01-05T07:54:36.018Z,99.90
2019-01-05T07:58:01.627Z,99.90
2019-01-05T08:01:52.699Z,99.90
2019-01-05T08:05:25.372Z,99.90
2019-01-05T08:09:03.988Z,99.90
2019-01-05T08:12:44.336Z,99.90
2019-01-05T08:18:52.703Z,99.90
2019-01-05T08:25:17.740Z,99.90
2019-01-05T08:28:55.611Z,99.90
2019-01-05T08:32:30.148Z,99.90
2019-01-05T08:36:07.724Z,99.90
2019-01-05T08:39:33.534Z,99.90
2019-01-05T08:43:27.775Z,99.90
2019-01-05T08:46:52.161Z,99.90
2019-01-05T08:50:23.314Z,99.90
2019-01-05T08:53:57.636Z,99.90
2019-01-05T08:58:04.121Z,99.90
2019-01-05T09:01:43.968Z,99.90
2019-01-05T09:05:12.346Z,99.90
2019-01-05T09:08:28.716Z,99.90
2019-01-05T09:12:01.932Z,99.90
2019-01-05T09:15:37.398Z,99.90
2019-01-05T09:19:24.571Z,99.90
2019-01-05T09:22:48.201Z,99.90
2019-01-05T09:26:16.729Z,99.90
2019-01-05T09:29:52.908Z,99.90
2019-01-05T09:33:01.647Z,99.90
2019-01-05T09:36:25.182Z,99.90
2019-01-05T09:39:58.489Z,99.90
2019-01-05T09:43:27.830Z,99.90
2019-01-05T09:46:54.560Z,99.90
2019-01-05T09:50:32.430Z,99.90
2019-01-05T09:54:18.871Z,99.90
2019-01-05T10:00:31.774Z,99.90
2019-01-05T10:04:01.259Z,99.90
2019-01-05T10:07:31.849Z,99.90
2019-01-05T10:10:57.399Z,99.90
2019-01-05T10:14:37.047Z,99.90
2019-01-05T10:18:03.516Z,99.90
2019-01-05T10:21:54.938Z,99.90
2019-01-05T10:25:21.978Z,99.90
2019-01-05T10:28:50.553Z,99.90
2019-01-05T10:32:41.483Z,99.90
2019-01-05T10:36:09.647Z,99.60
2019-01-05T10:39:35.605Z,99.60
2019-01-05T10:43:07.976Z,99.20
2019-01-05T10:46:45.986Z,99.20
2019-01-05T10:50:49.779Z,99.20
2019-01-05T10:54:13.874Z,99.00
2019-01-05T10:58:19.695Z,99.00
2019-01-05T11:02:14.966Z,98.70
2019-01-05T11:05:49.905Z,98.30
2019-01-05T11:09:23.432Z,98.20
2019-01-05T11:13:02.370Z,98.40
2019-01-05T11:16:21.405Z,98.30
2019-01-05T11:19:56.767Z,98.40
2019-01-05T11:23:42.190Z,98.40
2019-01-05T11:29:54.360Z,98.60
2019-01-05T11:33:21.401Z,98.50
2019-01-05T11:36:51.626Z,98.50
2019-01-05T11:43:14.423Z,98.50
2019-01-05T11:46:34.318Z,98.50
2019-01-05T11:50:09.311Z,98.30
2019-01-05T11:53:27.911Z,98.30
2019-01-05T11:57:16.274Z,98.50
2019-01-05T12:00:44.207Z,98.40
2019-01-05T12:04:25.130Z,98.30
2019-01-05T12:08:02.293Z,98.30
2019-01-05T12:11:37.898Z,98.60
2019-01-05T12:15:11.313Z,98.20
2019-01-05T12:18:47.942Z,98.20
2019-01-05T12:22:28.584Z,98.30
2019-01-05T12:26:05.900Z,98.20
2019-01-05T12:29:56.350Z,98.20
2019-01-05T12:36:26.737Z,98.30
2019-01-05T12:39:58.927Z,98.40
2019-01-05T12:43:42.746Z,98.40
2019-01-05T12:50:02.840Z,98.30
2019-01-05T12:53:35.694Z,98.30
2019-01-05T13:00:18.068Z,98.40
2019-01-05T13:06:18.957Z,98.30
2019-01-05T13:12:19.435Z,98.20
2019-01-05T13:16:00.051Z,98.00
2019-01-05T13:19:37.871Z,98.10
2019-01-05T13:23:01.939Z,98.00
2019-01-05T13:26:35.360Z,98.00
2019-01-05T13:30:11.597Z,98.00
2019-01-05T13:33:36.068Z,98.00
2019-01-05T13:39:57.687Z,98.00
2019-01-05T13:43:41.114Z,97.90
2019-01-05T13:47:04.271Z,97.90
2019-01-05T13:50:24.042Z,98.00
2019-01-05T13:53:26.419Z,98.00
2019-01-05T13:56:40.627Z,97.90
2019-01-05T13:59:29.926Z,98.00
2019-01-05T14:02:24.127Z,97.80
2019-01-05T14:05:13.014Z,97.50
2019-01-05T14:08:02.249Z,97.20
2019-01-05T14:11:06.264Z,96.70
2019-01-05T14:13:56.147Z,96.50
2019-01-05T14:17:01.765Z,96.70
2019-01-05T14:19:50.917Z,96.30
2019-01-05T14:22:40.258Z,96.10
2019-01-05T14:25:49.349Z,96.00
2019-01-05T14:28:37.101Z,96.00
2019-01-05T14:31:26.444Z,95.80
2019-01-05T14:34:27.820Z,95.50
2019-01-05T14:37:10.635Z,95.70
2019-01-05T14:40:00.280Z,95.80
2019-01-05T14:42:59.636Z,95.90
2019-01-05T14:45:54.892Z,96.00
2019-01-05T14:51:19.560Z,95.60
2019-01-05T14:54:19.281Z,95.10
2019-01-05T14:57:08.511Z,95.00
2019-01-05T15:00:05.035Z,94.80
2019-01-05T15:03:07.525Z,94.40
2019-01-05T15:05:56.452Z,94.60
2019-01-05T15:08:45.327Z,94.30
2019-01-05T15:11:34.714Z,94.40
2019-01-05T15:14:34.452Z,93.70
2019-01-05T15:17:32.379Z,92.90
2019-01-05T15:20:41.325Z,92.20
2019-01-05T15:23:31.056Z,91.80
2019-01-05T15:26:20.150Z,91.40
2019-01-05T15:29:19.590Z,91.20
2019-01-05T15:32:22.290Z,91.10
2019-01-05T15:35:11.302Z,90.60
2019-01-05T15:38:15.011Z,90.50
2019-01-05T15:41:04.415Z,91.00
2019-01-05T15:44:07.329Z,90.40
2019-01-05T15:46:57.974Z,90.10
2019-01-05T15:49:47.142Z,90.10
2019-01-05T15:52:43.759Z,88.20
2019-01-05T15:55:37.819Z,89.30
2019-01-05T15:58:43.471Z,90.50
2019-01-05T16:01:32.108Z,90.60
2019-01-05T16:04:27.059Z,90.80
2019-01-05T16:07:11.816Z,90.80
2019-01-05T16:12:38.500Z,90.20
2019-01-05T16:15:29.738Z,88.00
2019-01-05T16:18:29.390Z,88.50
2019-01-05T16:21:22.790Z,89.40
2019-01-05T16:24:13.512Z,90.40
2019-01-05T16:27:02.275Z,89.80
2019-01-05T16:29:55.311Z,89.20
2019-01-05T16:32:54.735Z,89.00
2019-01-05T16:35:44.275Z,87.30
2019-01-05T16:38:33.254Z,88.70
2019-01-05T16:41:27.317Z,88.80
2019-01-05T16:44:16.501Z,88.70
2019-01-05T16:47:16.358Z,88.30
2019-01-05T16:50:06.409Z,88.10
2019-01-05T16:52:58.719Z,87.10
2019-01-05T16:55:49.186Z,87.00
2019-01-05T16:58:42.919Z,87.60
2019-01-05T17:01:51.153Z,87.60
2019-01-05T17:04:48.141Z,88.00
2019-01-05T17:08:02.311Z,88.00
2019-01-05T17:11:10.611Z,88.40
2019-01-05T17:14:05.983Z,87.80
2019-01-05T17:17:16.711Z,87.50
2019-01-05T17:20:19.282Z,87.00
2019-01-05T17:23:11.180Z,87.00
2019-01-05T17:26:05.407Z,88.30
2019-01-05T17:35:13.628Z,85.60
2019-01-05T17:38:07.047Z,86.10
2019-01-05T17:40:55.761Z,85.30
2019-01-05T17:44:01.157Z,84.50
2019-01-05T17:47:00.692Z,84.30
2019-01-05T17:49:51.188Z,84.60
2019-01-05T17:52:40.024Z,83.80
2019-01-05T17:55:46.025Z,83.60
2019-01-05T17:58:31.523Z,83.00
2019-01-05T18:01:34.166Z,83.10
2019-01-05T18:04:33.791Z,83.10
2019-01-05T18:07:23.884Z,83.20
2019-01-05T18:10:07.425Z,83.20
2019-01-05T18:13:00.893Z,83.00
2019-01-05T18:18:45.654Z,82.70
2019-01-05T18:21:45.162Z,82.40
2019-01-05T18:24:34.237Z,82.70
2019-01-05T18:27:23.795Z,81.50
2019-01-05T18:30:29.456Z,82.00
2019-01-05T18:33:25.733Z,82.70
2019-01-05T18:36:21.565Z,81.00
2019-01-05T18:39:29.990Z,80.20
2019-01-05T18:45:59.595Z,80.70
2019-01-05T18:48:53.089Z,79.30
2019-01-05T18:52:05.021Z,78.30
2019-01-05T18:55:07.306Z,78.80
2019-01-05T18:58:09.505Z,79.20
2019-01-05T19:01:00.014Z,79.70
2019-01-05T19:03:59.690Z,80.20
2019-01-05T19:09:26.352Z,79.40
2019-01-05T19:12:15.479Z,79.40
2019-01-05T19:15:12.231Z,79.60
2019-01-05T19:18:17.760Z,80.20
2019-01-05T19:21:10.729Z,80.60
2019-01-05T19:23:59.648Z,81.40
2019-01-05T19:29:30.846Z,80.90
2019-01-05T19:32:30.226Z,81.00
2019-01-05T19:35:30.417Z,80.80
2019-01-05T19:38:19.581Z,80.60
2019-01-05T19:41:14.967Z,80.70
2019-01-05T19:44:23.538Z,81.10
2019-01-05T19:47:32.205Z,81.00
2019-01-05T19:50:21.000Z,81.00
2019-01-05T19:53:25.539Z,81.10
2019-01-05T19:56:35.775Z,81.30
2019-01-05T19:59:35.667Z,81.60
2019-01-05T20:02:39.652Z,81.50
2019-01-05T20:05:45.856Z,81.90
2019-01-05T20:08:34.887Z,81.50
2019-01-05T20:11:43.612Z,81.40
2019-01-05T20:14:32.592Z,81.50
2019-01-05T20:17:17.807Z,81.70
2019-01-05T20:20:07.132Z,81.50
2019-01-05T20:22:55.893Z,81.90
2019-01-05T20:25:49.231Z,82.20
2019-01-05T20:28:48.919Z,82.70
2019-01-05T20:31:45.976Z,83.50
2019-01-05T20:34:45.849Z,83.30
2019-01-05T20:37:36.310Z,83.90
2019-01-05T20:40:31.316Z,83.80
2019-01-05T20:43:39.744Z,84.30
2019-01-05T20:46:44.423Z,85.40
2019-01-05T20:49:53.171Z,86.10
2019-01-05T20:52:42.299Z,86.90
2019-01-05T20:55:35.609Z,87.70
2019-01-05T20:58:44.602Z,88.20
2019-01-05T21:01:38.283Z,88.50
2019-01-05T21:04:34.908Z,89.30
2019-01-05T21:07:28.802Z,88.70
2019-01-05T21:10:18.419Z,89.50
2019-01-05T21:13:18.098Z,90.30
2019-01-05T21:16:07.325Z,90.70
2019-01-05T21:19:01.019Z,90.90
2019-01-05T21:21:51.697Z,91.20
2019-01-05T21:24:40.956Z,91.50
2019-01-05T21:27:43.897Z,91.60
2019-01-05T21:30:41.674Z,91.60
2019-01-05T21:33:32.426Z,91.90
2019-01-05T21:36:21.250Z,92.10
2019-01-05T21:39:17.917Z,92.30
2019-01-05T21:42:10.551Z,92.00
2019-01-05T21:44:59.845Z,92.10
2019-01-05T21:48:24.135Z,92.80
2019-01-05T21:51:23.738Z,92.60
2019-01-05T21:54:16.957Z,92.60
2019-01-05T21:57:02.973Z,92.80
2019-01-05T21:59:56.662Z,93.10
2019-01-05T22:02:45.783Z,93.20
2019-01-05T22:08:25.163Z,93.60
2019-01-05T22:11:24.845Z,93.90
2019-01-05T22:17:04.959Z,94.30
2019-01-05T22:19:56.074Z,94.20
2019-01-05T22:22:52.227Z,94.50
2019-01-05T22:25:42.608Z,95.00
2019-01-05T22:28:31.858Z,94.80
2019-01-05T22:31:25.394Z,95.10
2019-01-05T22:34:31.227Z,95.40
2019-01-05T22:39:49.243Z,95.20
2019-01-05T22:42:38.577Z,94.90
2019-01-05T22:45:36.088Z,94.50
2019-01-05T22:51:24.930Z,94.50
2019-01-05T22:54:13.828Z,94.50
2019-01-05T22:57:10.100Z,94.90
2019-01-05T23:00:00.655Z,94.70
2019-01-05T23:05:29.360Z,94.80
2019-01-05T23:08:38.351Z,95.00
2019-01-05T23:11:24.287Z,95.20
2019-01-05T23:14:23.959Z,95.30
2019-01-05T23:17:13.133Z,95.40
2019-01-05T23:20:18.777Z,94.80
2019-01-05T23:23:07.917Z,94.70
2019-01-05T23:25:56.713Z,94.70
2019-01-05T23:31:28.480Z,94.80
2019-01-05T23:34:26.204Z,94.70
2019-01-05T23:37:19.690Z,94.70
2019-01-05T23:43:36.502Z,94.40
2019-01-05T23:46:26.994Z,94.50
2019-01-05T23:49:36.866Z,94.40
