createdAt,value
2018-10-05T00:01:41.963Z,98013.73
2018-10-05T00:04:10.641Z,98022.59
2018-10-05T00:06:39.360Z,98017.11
2018-10-05T00:09:12.393Z,98011.67
2018-10-05T00:11:41.221Z,98008.67
2018-10-05T00:14:10.287Z,98013.66
2018-10-05T00:16:38.939Z,98014.14
2018-10-05T00:19:07.584Z,98006.19
2018-10-05T00:21:36.202Z,98000.85
2018-10-05T00:24:04.780Z,97997.53
2018-10-05T00:26:34.052Z,97996.64
2018-10-05T00:29:02.616Z,98000.45
2018-10-05T00:31:31.191Z,97989.47
2018-10-05T00:33:59.888Z,97989.13
2018-10-05T00:36:28.448Z,97991.66
2018-10-05T00:38:57.012Z,97988.27
2018-10-05T00:41:25.615Z,97986.56
2018-10-05T00:43:54.188Z,97985.73
2018-10-05T00:46:22.775Z,97984.13
2018-10-05T00:48:51.560Z,97983.30
2018-10-05T00:51:20.160Z,97977.88
2018-10-05T00:53:48.752Z,97977.20
2018-10-05T00:56:17.898Z,97981.19
2018-10-05T00:58:46.545Z,97974.95
2018-10-05T01:01:15.147Z,97972.63
2018-10-05T01:03:43.902Z,97975.31
2018-10-05T01:06:12.477Z,97972.86
2018-10-05T01:08:41.136Z,97971.31
2018-10-05T01:11:09.884Z,97979.83
2018-10-05T01:13:38.498Z,97971.91
2018-10-05T01:16:07.111Z,97974.59
2018-10-05T01:18:35.956Z,97966.69
2018-10-05T01:21:04.556Z,97961.57
2018-10-05T01:23:33.273Z,97958.61
2018-10-05T01:26:02.226Z,97953.55
2018-10-05T01:28:30.805Z,97956.01
2018-10-05T01:30:59.427Z,97948.77
2018-10-05T01:33:28.484Z,97956.22
2018-10-05T01:35:57.081Z,97944.74
2018-10-05T01:38:25.711Z,97946.77
2018-10-05T01:40:54.428Z,97942.21
2018-10-05T01:43:22.980Z,97944.52
2018-10-05T01:45:51.548Z,97942.94
2018-10-05T01:48:20.412Z,97948.20
2018-10-05T01:50:48.955Z,97948.70
2018-10-05T01:53:17.519Z,97944.55
2018-10-05T01:55:46.196Z,97944.55
2018-10-05T01:58:14.755Z,97940.70
2018-10-05T02:00:43.435Z,97939.55
2018-10-05T02:03:12.419Z,97938.84
2018-10-05T02:05:41.000Z,97937.67
2018-10-05T02:08:09.706Z,97936.96
2018-10-05T02:10:38.785Z,97931.55
2018-10-05T02:13:07.380Z,97924.44
2018-10-05T02:15:36.471Z,97933.66
2018-10-05T02:18:05.124Z,97934.98
2018-10-05T02:20:34.010Z,97932.97
2018-10-05T02:23:02.663Z,97934.28
2018-10-05T02:25:31.422Z,97929.65
2018-10-05T02:27:59.995Z,97920.80
2018-10-05T02:30:28.555Z,97921.80
2018-10-05T02:32:57.533Z,97918.94
2018-10-05T02:35:26.084Z,97915.75
2018-10-05T02:37:54.644Z,97916.66
2018-10-05T02:40:23.220Z,97907.88
2018-10-05T02:42:51.780Z,97916.80
2018-10-05T02:45:20.340Z,97908.42
2018-10-05T02:47:48.970Z,97907.61
2018-10-05T02:50:17.531Z,97900.56
2018-10-05T02:52:46.136Z,97901.48
2018-10-05T02:55:14.763Z,97902.45
2018-10-05T02:57:43.324Z,97904.62
2018-10-05T03:00:23.051Z,97906.84
2018-10-05T03:02:51.608Z,97900.53
2018-10-05T03:05:20.200Z,97902.58
2018-10-05T03:07:49.020Z,97899.67
2018-10-05T03:10:17.680Z,97895.00
2018-10-05T03:12:46.255Z,97893.42
2018-10-05T03:15:14.828Z,97891.32
2018-10-05T03:17:43.402Z,97899.31
2018-10-05T03:20:11.965Z,97895.91
2018-10-05T03:22:40.568Z,97900.05
2018-10-05T03:25:09.239Z,97901.19
2018-10-05T03:27:38.304Z,97895.63
2018-10-05T03:30:07.196Z,97892.06
2018-10-05T03:32:35.819Z,97887.23
2018-10-05T03:35:04.608Z,97879.16
2018-10-05T03:37:33.518Z,97889.14
2018-10-05T03:40:02.100Z,97883.66
2018-10-05T03:42:30.664Z,97876.92
2018-10-05T03:44:59.264Z,97877.06
2018-10-05T03:47:27.840Z,97869.55
2018-10-05T03:49:56.484Z,97861.53
2018-10-05T03:52:25.761Z,97862.32
2018-10-05T03:54:54.316Z,97860.63
2018-10-05T03:57:23.355Z,97861.88
2018-10-05T03:59:51.988Z,97859.27
2018-10-05T04:02:20.570Z,97850.35
2018-10-05T04:04:49.157Z,97847.75
2018-10-05T04:07:17.757Z,97854.08
2018-10-05T04:09:46.325Z,97858.86
2018-10-05T04:12:14.904Z,97856.05
2018-10-05T04:14:43.774Z,97853.59
2018-10-05T04:17:12.328Z,97854.07
2018-10-05T04:19:40.901Z,97852.89
2018-10-05T04:22:09.679Z,97847.12
2018-10-05T04:24:38.272Z,97849.66
2018-10-05T04:27:06.880Z,97850.98
2018-10-05T04:29:35.438Z,97846.83
2018-10-05T04:32:03.987Z,97847.80
2018-10-05T04:34:32.558Z,97841.92
2018-10-05T04:37:01.149Z,97843.66
2018-10-05T04:39:30.103Z,97843.72
2018-10-05T04:41:58.693Z,97842.13
2018-10-05T04:44:28.436Z,97845.19
2018-10-05T04:46:57.040Z,97840.34
2018-10-05T04:49:25.647Z,97841.41
2018-10-05T04:51:54.244Z,97834.81
2018-10-05T04:54:22.824Z,97831.45
2018-10-05T04:56:51.413Z,97828.44
2018-10-05T04:59:20.002Z,97831.38
2018-10-05T05:01:48.600Z,97833.53
2018-10-05T05:04:17.180Z,97830.13
2018-10-05T05:06:45.908Z,97830.84
2018-10-05T05:09:14.901Z,97828.31
2018-10-05T05:11:43.528Z,97832.82
2018-10-05T05:14:12.272Z,97828.13
2018-10-05T05:16:41.039Z,97826.96
2018-10-05T05:19:09.623Z,97826.02
2018-10-05T05:21:38.291Z,97831.39
2018-10-05T05:24:06.851Z,97826.69
2018-10-05T05:26:35.428Z,97827.39
2018-10-05T05:29:04.160Z,97826.89
2018-10-05T05:31:32.702Z,97833.09
2018-10-05T05:34:01.302Z,97832.02
2018-10-05T05:36:29.872Z,97826.97
2018-10-05T05:38:58.558Z,97828.70
2018-10-05T05:41:27.107Z,97829.56
2018-10-05T05:43:55.739Z,97834.91
2018-10-05T05:46:24.319Z,97834.14
2018-10-05T05:48:52.876Z,97834.20
2018-10-05T05:51:21.460Z,97834.34
2018-10-05T05:53:50.042Z,97834.33
2018-10-05T05:56:18.612Z,97835.25
2018-10-05T05:58:47.304Z,97833.20
2018-10-05T06:01:15.907Z,97830.89
2018-10-05T06:03:45.207Z,97835.81
2018-10-05T06:06:14.053Z,97835.69
2018-10-05T06:08:42.623Z,97840.25
2018-10-05T06:11:11.740Z,97839.27
2018-10-05T06:13:40.319Z,97837.23
2018-10-05T06:16:08.970Z,97836.32
2018-10-05T06:18:37.540Z,97834.48
2018-10-05T06:21:06.215Z,97833.17
2018-10-05T06:23:35.187Z,97835.53
2018-10-05T06:26:03.745Z,97834.20
2018-10-05T06:28:32.423Z,97836.56
2018-10-05T06:31:01.129Z,97833.81
2018-10-05T06:33:29.896Z,97833.56
2018-10-05T06:35:58.589Z,97834.62
2018-10-05T06:38:27.161Z,97833.25
2018-10-05T06:40:55.715Z,97835.49
2018-10-05T06:43:24.389Z,97832.10
2018-10-05T06:45:52.948Z,97831.56
2018-10-05T06:48:21.567Z,97833.77
2018-10-05T06:50:50.595Z,97835.97
2018-10-05T06:53:19.188Z,97838.50
2018-10-05T06:55:47.784Z,97849.42
2018-10-05T06:58:16.376Z,97848.48
2018-10-05T07:00:45.155Z,97845.58
2018-10-05T07:03:13.715Z,97848.19
2018-10-05T07:05:42.355Z,97855.84
2018-10-05T07:08:10.967Z,97854.14
2018-10-05T07:10:39.495Z,97846.58
2018-10-05T07:13:08.277Z,97848.84
2018-10-05T07:15:36.858Z,97833.31
2018-10-05T07:18:05.431Z,97827.91
2018-10-05T07:20:34.076Z,97830.47
2018-10-05T07:23:03.007Z,97836.22
2018-10-05T07:25:31.576Z,97844.16
2018-10-05T07:28:00.591Z,97844.98
2018-10-05T07:30:29.143Z,97837.97
2018-10-05T07:32:58.204Z,97833.80
2018-10-05T07:35:26.804Z,97833.98
2018-10-05T07:37:55.767Z,97834.16
2018-10-05T07:40:24.331Z,97828.66
2018-10-05T07:42:53.094Z,97825.75
2018-10-05T07:45:21.635Z,97824.05
2018-10-05T07:47:50.219Z,97825.94
2018-10-05T07:50:18.905Z,97823.03
2018-10-05T07:52:47.471Z,97818.41
2018-10-05T07:55:16.054Z,97815.81
2018-10-05T07:57:44.726Z,97812.92
2018-10-05T08:00:13.474Z,97819.84
2018-10-05T08:02:42.100Z,97818.81
2018-10-05T08:05:10.768Z,97823.45
2018-10-05T08:07:39.327Z,97819.13
2018-10-05T08:10:07.947Z,97818.02
2018-10-05T08:12:36.652Z,97811.98
2018-10-05T08:15:06.067Z,97814.83
2018-10-05T08:17:34.673Z,97816.02
2018-10-05T08:20:03.316Z,97812.98
2018-10-05T08:22:32.228Z,97811.59
2018-10-05T08:25:00.794Z,97805.44
2018-10-05T08:27:29.419Z,97801.91
2018-10-05T08:29:57.980Z,97807.55
2018-10-05T08:32:26.572Z,97807.70
2018-10-05T08:34:55.167Z,97802.79
2018-10-05T08:37:23.731Z,97799.91
2018-10-05T08:39:52.390Z,97789.11
2018-10-05T08:42:21.049Z,97788.14
2018-10-05T08:44:49.611Z,97783.90
2018-10-05T08:47:18.601Z,97786.83
2018-10-05T08:49:47.185Z,97787.34
2018-10-05T08:52:15.773Z,97783.16
2018-10-05T08:54:44.336Z,97773.08
2018-10-05T08:57:13.113Z,97774.14
2018-10-05T08:59:41.667Z,97778.78
2018-10-05T09:02:10.228Z,97782.81
2018-10-05T09:04:38.928Z,97784.11
2018-10-05T09:07:07.479Z,97779.42
2018-10-05T09:09:36.044Z,97772.42
2018-10-05T09:12:04.787Z,97768.77
2018-10-05T09:14:33.351Z,97760.13
2018-10-05T09:17:01.935Z,97769.05
2018-10-05T09:19:30.855Z,97768.48
2018-10-05T09:21:59.567Z,97762.41
2018-10-05T09:24:28.126Z,97759.31
2018-10-05T09:26:56.857Z,97762.57
2018-10-05T09:29:25.447Z,97753.78
2018-10-05T09:31:54.032Z,97754.04
2018-10-05T09:34:22.838Z,97750.62
2018-10-05T09:36:51.452Z,97750.66
2018-10-05T09:39:20.052Z,97746.25
2018-10-05T09:41:48.671Z,97745.31
2018-10-05T09:44:17.269Z,97741.89
2018-10-05T09:46:45.869Z,97736.75
2018-10-05T09:49:14.577Z,97731.51
2018-10-05T09:51:43.251Z,97727.48
2018-10-05T09:54:11.811Z,97723.30
2018-10-05T09:56:40.406Z,97724.59
2018-10-05T09:59:09.159Z,97726.78
2018-10-05T10:01:43.000Z,97717.34
2018-10-05T10:04:11.564Z,97718.58
2018-10-05T10:06:40.132Z,97711.64
2018-10-05T10:09:10.247Z,97715.78
2018-10-05T10:11:39.307Z,97705.45
2018-10-05T10:14:07.927Z,97695.74
2018-10-05T10:16:37.189Z,97696.86
2018-10-05T10:19:05.924Z,97695.17
2018-10-05T10:21:34.495Z,97694.91
2018-10-05T10:24:04.008Z,97699.77
2018-10-05T10:26:33.015Z,97694.19
2018-10-05T10:29:01.712Z,97690.30
2018-10-05T10:31:30.211Z,97682.63
2018-10-05T10:33:58.775Z,97679.00
2018-10-05T10:36:27.536Z,97677.70
2018-10-05T10:38:56.156Z,97676.44
2018-10-05T10:41:24.744Z,97673.06
2018-10-05T10:43:53.307Z,97675.44
2018-10-05T10:46:21.907Z,97672.44
2018-10-05T10:48:50.486Z,97665.38
2018-10-05T10:51:19.060Z,97660.58
2018-10-05T10:53:47.888Z,97658.94
2018-10-05T10:56:16.541Z,97655.94
2018-10-05T10:58:45.028Z,97654.67
2018-10-05T11:01:13.689Z,97651.40
2018-10-05T11:03:42.251Z,97647.89
2018-10-05T11:06:10.831Z,97644.07
2018-10-05T11:08:39.463Z,97646.06
2018-10-05T11:11:08.086Z,97641.06
2018-10-05T11:13:36.676Z,97639.14
2018-10-05T11:16:05.350Z,97636.33
2018-10-05T11:18:33.931Z,97619.12
2018-10-05T11:21:02.507Z,97622.98
2018-10-05T11:23:31.188Z,97624.53
2018-10-05T11:25:59.768Z,97606.59
2018-10-05T11:28:28.362Z,97598.16
2018-10-05T11:30:57.000Z,97598.08
2018-10-05T11:33:25.623Z,97595.23
2018-10-05T11:35:54.959Z,97600.61
2018-10-05T11:38:25.303Z,97595.65
2018-10-05T11:40:55.701Z,97584.98
2018-10-05T11:43:25.704Z,97589.58
2018-10-05T11:45:54.615Z,97584.17
2018-10-05T11:48:23.703Z,97589.86
2018-10-05T11:50:54.467Z,97581.23
2018-10-05T11:53:24.704Z,97583.05
2018-10-05T11:55:54.476Z,97577.52
2018-10-05T11:58:24.587Z,97571.24
2018-10-05T12:00:54.382Z,97572.63
2018-10-05T12:03:23.148Z,97567.81
2018-10-05T12:05:51.596Z,97571.64
2018-10-05T12:08:20.430Z,97564.70
2018-10-05T12:10:50.640Z,97558.40
2018-10-05T12:13:21.075Z,97549.67
2018-10-05T12:15:51.412Z,97543.16
2018-10-05T12:18:22.112Z,97548.84
2018-10-05T12:20:52.069Z,97544.27
2018-10-05T12:23:21.130Z,97550.87
2018-10-05T12:25:50.251Z,97549.38
2018-10-05T12:28:20.152Z,97549.59
2018-10-05T12:30:48.715Z,97546.55
2018-10-05T12:33:17.442Z,97548.14
2018-10-05T12:35:46.616Z,97551.76
2018-10-05T12:38:16.863Z,97543.00
2018-10-05T12:40:45.452Z,97538.42
2018-10-05T12:43:14.144Z,97542.27
2018-10-05T12:45:42.822Z,97532.47
2018-10-05T12:48:12.766Z,97536.48
2018-10-05T12:50:42.138Z,97536.52
2018-10-05T12:53:10.977Z,97532.31
2018-10-05T12:55:39.706Z,97528.84
2018-10-05T12:58:08.371Z,97519.20
2018-10-05T13:00:37.047Z,97516.63
2018-10-05T13:03:05.704Z,97518.42
2018-10-05T13:05:34.292Z,97513.81
2018-10-05T13:08:03.468Z,97506.04
2018-10-05T13:10:32.032Z,97490.83
2018-10-05T13:13:00.618Z,97488.89
2018-10-05T13:15:29.431Z,97491.16
2018-10-05T13:17:58.072Z,97487.53
2018-10-05T13:20:26.672Z,97493.05
2018-10-05T13:22:55.291Z,97490.94
2018-10-05T13:25:23.860Z,97492.38
2018-10-05T13:27:52.435Z,97491.69
2018-10-05T13:30:21.135Z,97492.30
2018-10-05T13:32:49.797Z,97496.50
2018-10-05T13:35:18.392Z,97494.73
2018-10-05T13:37:47.019Z,97491.33
2018-10-05T13:40:15.599Z,97490.08
2018-10-05T13:42:44.156Z,97486.48
2018-10-05T13:45:12.764Z,97480.72
2018-10-05T13:47:41.344Z,97486.42
2018-10-05T13:50:12.196Z,97481.11
2018-10-05T13:52:40.823Z,97478.23
2018-10-05T13:55:09.408Z,97476.80
2018-10-05T13:57:38.021Z,97470.99
2018-10-05T14:00:06.876Z,97466.16
2018-10-05T14:02:35.499Z,97455.33
2018-10-05T14:05:04.203Z,97452.70
2018-10-05T14:07:32.775Z,97456.97
2018-10-05T14:10:01.353Z,97455.19
2018-10-05T14:12:31.032Z,97456.36
2018-10-05T14:15:00.485Z,97454.03
2018-10-05T14:17:30.311Z,97451.95
2018-10-05T14:19:58.919Z,97455.22
2018-10-05T14:22:27.508Z,97446.50
2018-10-05T14:24:56.184Z,97448.79
2018-10-05T14:27:26.343Z,97446.34
2018-10-05T14:29:56.928Z,97452.52
2018-10-05T14:32:26.392Z,97441.16
2018-10-05T14:34:56.127Z,97436.53
2018-10-05T14:37:26.083Z,97444.31
2018-10-05T14:39:56.016Z,97433.23
2018-10-05T14:42:26.672Z,97428.36
2018-10-05T14:44:56.648Z,97419.83
2018-10-05T14:47:26.923Z,97420.19
2018-10-05T14:49:56.596Z,97419.00
2018-10-05T14:52:27.228Z,97419.32
2018-10-05T14:54:57.142Z,97418.81
2018-10-05T14:57:27.476Z,97411.58
2018-10-05T14:59:58.169Z,97417.99
2018-10-05T15:02:27.583Z,97410.81
2018-10-05T15:04:58.244Z,97416.16
2018-10-05T15:07:26.883Z,97414.05
2018-10-05T15:09:55.972Z,97417.60
2018-10-05T15:12:25.135Z,97411.80
2018-10-05T15:14:54.598Z,97409.53
2018-10-05T15:17:23.524Z,97409.47
2018-10-05T15:19:54.224Z,97407.85
2018-10-05T15:22:24.119Z,97401.00
2018-10-05T15:24:52.743Z,97402.91
2018-10-05T15:27:22.061Z,97398.46
2018-10-05T15:29:52.564Z,97396.49
2018-10-05T15:32:22.176Z,97393.13
2018-10-05T15:34:51.380Z,97388.64
2018-10-05T15:37:20.358Z,97392.41
2018-10-05T15:39:49.495Z,97384.59
2018-10-05T15:42:18.582Z,97388.35
2018-10-05T15:44:47.340Z,97388.71
2018-10-05T15:47:17.435Z,97389.68
2018-10-05T15:49:46.728Z,97386.77
2018-10-05T15:52:15.310Z,97379.71
2018-10-05T15:54:43.966Z,97375.66
2018-10-05T15:57:12.619Z,97378.74
2018-10-05T15:59:41.159Z,97365.02
2018-10-05T16:02:09.835Z,97364.09
2018-10-05T16:04:38.429Z,97365.16
2018-10-05T16:07:07.040Z,97361.90
2018-10-05T16:09:35.923Z,97360.04
2018-10-05T16:12:04.560Z,97357.27
2018-10-05T16:14:33.196Z,97357.63
2018-10-05T16:17:01.839Z,97352.72
2018-10-05T16:19:30.448Z,97357.66
2018-10-05T16:21:59.070Z,97354.97
2018-10-05T16:24:32.988Z,97354.96
2018-10-05T16:27:01.579Z,97355.59
2018-10-05T16:29:30.168Z,97345.77
2018-10-05T16:31:58.828Z,97346.84
2018-10-05T16:34:27.400Z,97342.84
2018-10-05T16:36:55.960Z,97347.08
2018-10-05T16:39:24.824Z,97349.91
2018-10-05T16:41:53.411Z,97342.91
2018-10-05T16:44:21.988Z,97340.11
2018-10-05T16:46:50.652Z,97345.02
2018-10-05T16:49:19.216Z,97342.38
2018-10-05T16:51:48.148Z,97338.16
2018-10-05T16:54:17.033Z,97338.63
2018-10-05T16:56:45.655Z,97340.63
2018-10-05T16:59:15.128Z,97340.42
2018-10-05T17:01:43.975Z,97343.47
2018-10-05T17:04:12.602Z,97349.08
2018-10-05T17:06:41.175Z,97336.09
2018-10-05T17:09:11.054Z,97345.89
2018-10-05T17:11:41.191Z,97340.70
2018-10-05T17:14:09.764Z,97332.98
2018-10-05T17:16:38.487Z,97338.48
2018-10-05T17:19:07.487Z,97334.11
2018-10-05T17:21:36.479Z,97329.66
2018-10-05T17:24:05.144Z,97331.62
2018-10-05T17:26:33.707Z,97330.55
2018-10-05T17:29:02.272Z,97335.89
2018-10-05T17:31:31.103Z,97330.02
2018-10-05T17:34:00.824Z,97329.31
2018-10-05T17:36:29.387Z,97328.17
2018-10-05T17:38:58.065Z,97332.58
2018-10-05T17:41:26.628Z,97328.91
2018-10-05T17:43:55.204Z,97325.50
2018-10-05T17:46:24.249Z,97326.27
2018-10-05T17:48:52.842Z,97325.20
2018-10-05T17:51:21.411Z,97330.97
2018-10-05T17:53:50.115Z,97331.52
2018-10-05T17:56:18.724Z,97338.00
2018-10-05T17:58:47.835Z,97336.45
2018-10-05T18:01:16.567Z,97340.42
2018-10-05T18:03:45.145Z,97337.33
2018-10-05T18:06:13.746Z,97333.41
2018-10-05T18:08:42.419Z,97335.91
2018-10-05T18:11:11.451Z,97343.58
2018-10-05T18:13:40.024Z,97346.06
2018-10-05T18:16:08.751Z,97345.90
2018-10-05T18:18:38.817Z,97343.74
2018-10-05T18:21:08.369Z,97338.73
2018-10-05T18:23:39.130Z,97338.73
2018-10-05T18:26:07.853Z,97336.05
2018-10-05T18:28:36.444Z,97332.91
2018-10-05T18:31:05.096Z,97333.48
2018-10-05T18:33:33.724Z,97338.16
2018-10-05T18:36:02.408Z,97341.02
2018-10-05T18:38:30.968Z,97336.50
2018-10-05T18:40:59.799Z,97343.04
2018-10-05T18:43:28.391Z,97342.42
2018-10-05T18:45:56.959Z,97337.24
2018-10-05T18:48:25.559Z,97337.33
2018-10-05T18:50:54.250Z,97337.91
2018-10-05T18:53:22.787Z,97334.27
2018-10-05T18:55:51.492Z,97336.08
2018-10-05T18:58:20.080Z,97336.36
2018-10-05T19:00:48.664Z,97339.78
2018-10-05T19:03:17.259Z,97335.81
2018-10-05T19:05:46.778Z,97332.36
2018-10-05T19:08:17.274Z,97331.03
2018-10-05T19:10:46.171Z,97326.64
2018-10-05T19:13:14.767Z,97328.55
2018-10-05T19:15:44.308Z,97334.91
2018-10-05T19:18:12.979Z,97325.05
2018-10-05T19:20:41.563Z,97327.81
2018-10-05T19:23:10.160Z,97324.65
2018-10-05T19:25:38.815Z,97321.85
2018-10-05T19:28:07.474Z,97319.42
2018-10-05T19:30:36.213Z,97313.41
2018-10-05T19:33:04.859Z,97321.30
2018-10-05T19:35:33.457Z,97319.25
2018-10-05T19:38:02.064Z,97323.73
2018-10-05T19:40:30.700Z,97324.77
2018-10-05T19:42:59.483Z,97323.94
2018-10-05T19:45:28.332Z,97326.34
2018-10-05T19:47:56.999Z,97324.42
2018-10-05T19:50:25.598Z,97317.66
2018-10-05T19:52:54.820Z,97322.62
2018-10-05T19:55:23.576Z,97316.60
2018-10-05T19:57:52.299Z,97316.01
2018-10-05T20:00:20.891Z,97312.66
2018-10-05T20:02:49.600Z,97315.86
2018-10-05T20:05:18.206Z,97306.11
2018-10-05T20:07:46.880Z,97310.87
2018-10-05T20:10:15.660Z,97308.13
2018-10-05T20:12:44.292Z,97307.94
2018-10-05T20:15:13.001Z,97304.55
2018-10-05T20:17:41.736Z,97303.48
2018-10-05T20:20:10.228Z,97310.14
2018-10-05T20:22:39.260Z,97313.98
2018-10-05T20:25:07.859Z,97315.36
2018-10-05T20:27:36.452Z,97317.53
2018-10-05T20:30:05.799Z,97317.63
2018-10-05T20:32:34.472Z,97311.34
2018-10-05T20:35:03.496Z,97316.82
2018-10-05T20:37:32.435Z,97322.64
2018-10-05T20:40:00.864Z,97317.41
2018-10-05T20:42:29.470Z,97321.57
2018-10-05T20:44:58.307Z,97326.03
2018-10-05T20:47:27.100Z,97323.66
2018-10-05T20:49:55.668Z,97319.62
2018-10-05T20:52:24.437Z,97315.20
2018-10-05T20:54:53.039Z,97322.92
2018-10-05T20:57:21.623Z,97321.16
2018-10-05T20:59:50.463Z,97323.61
2018-10-05T21:02:19.051Z,97320.05
2018-10-05T21:04:50.821Z,97316.91
2018-10-05T21:07:19.545Z,97317.34
2018-10-05T21:09:48.250Z,97308.58
2018-10-05T21:12:16.872Z,97312.02
2018-10-05T21:14:45.579Z,97305.42
2018-10-05T21:17:14.175Z,97305.19
2018-10-05T21:19:42.928Z,97306.70
2018-10-05T21:22:11.668Z,97299.38
2018-10-05T21:24:40.219Z,97298.86
2018-10-05T21:27:08.913Z,97299.21
2018-10-05T21:29:37.484Z,97300.58
2018-10-05T21:32:06.143Z,97298.10
2018-10-05T21:34:34.836Z,97290.45
2018-10-05T21:37:03.421Z,97294.44
2018-10-05T21:39:32.141Z,97281.69
2018-10-05T21:42:00.824Z,97285.44
2018-10-05T21:44:29.391Z,97290.09
2018-10-05T21:46:57.991Z,97285.52
2018-10-05T21:49:26.615Z,97284.99
2018-10-05T21:51:55.244Z,97279.30
2018-10-05T21:54:23.808Z,97277.03
2018-10-05T21:56:52.949Z,97273.03
2018-10-05T21:59:21.533Z,97277.17
2018-10-05T22:01:50.444Z,97279.36
2018-10-05T22:04:19.501Z,97271.02
2018-10-05T22:06:48.127Z,97274.84
2018-10-05T22:09:16.729Z,97269.09
2018-10-05T22:11:45.373Z,97270.98
2018-10-05T22:14:13.968Z,97268.88
2018-10-05T22:16:42.605Z,97269.42
2018-10-05T22:19:11.319Z,97261.04
2018-10-05T22:21:40.031Z,97264.16
2018-10-05T22:24:08.632Z,97261.22
2018-10-05T22:26:37.316Z,97263.70
2018-10-05T22:29:05.909Z,97266.32
2018-10-05T22:31:34.588Z,97264.42
2018-10-05T22:34:03.446Z,97257.49
2018-10-05T22:36:32.025Z,97261.16
2018-10-05T22:39:00.604Z,97255.22
2018-10-05T22:41:29.364Z,97253.05
2018-10-05T22:43:57.948Z,97247.23
2018-10-05T22:46:26.539Z,97252.44
2018-10-05T22:48:55.188Z,97248.44
2018-10-05T22:51:23.772Z,97250.37
2018-10-05T22:53:52.340Z,97255.20
2018-10-05T22:56:21.235Z,97247.20
2018-10-05T22:58:49.968Z,97246.72
2018-10-05T23:01:18.544Z,97255.20
2018-10-05T23:03:47.169Z,97251.38
2018-10-05T23:06:16.671Z,97249.41
2018-10-05T23:08:45.257Z,97246.58
2018-10-05T23:11:13.907Z,97241.75
2018-10-05T23:13:42.480Z,97244.88
2018-10-05T23:16:11.052Z,97243.39
2018-10-05T23:18:39.712Z,97243.50
2018-10-05T23:21:08.292Z,97244.98
2018-10-05T23:23:36.863Z,97242.77
2018-10-05T23:26:05.580Z,97243.60
2018-10-05T23:28:34.163Z,97245.43
2018-10-05T23:31:02.728Z,97240.50
2018-10-05T23:33:31.425Z,97248.06
2018-10-05T23:36:00.035Z,97249.61
2018-10-05T23:38:28.615Z,97249.68
2018-10-05T23:40:57.235Z,97257.65
2018-10-05T23:43:25.812Z,97253.27
2018-10-05T23:45:54.419Z,97249.27
2018-10-05T23:48:23.111Z,97241.95
2018-10-05T23:50:51.704Z,97246.78
2018-10-05T23:53:20.283Z,97246.78
2018-10-05T23:55:48.904Z,97246.41
2018-10-05T23:58:17.557Z,97246.30
