createdAt,value
2019-01-24T00:01:01.309Z,59.32
2019-01-24T00:03:51.027Z,59.36
2019-01-24T00:06:40.883Z,59.37
2019-01-24T00:09:30.655Z,59.43
2019-01-24T00:12:20.309Z,59.48
2019-01-24T00:15:11.058Z,59.66
2019-01-24T00:18:00.909Z,59.67
2019-01-24T00:20:50.752Z,59.72
2019-01-24T00:23:42.161Z,59.87
2019-01-24T00:26:32.025Z,59.90
2019-01-24T00:29:22.227Z,59.93
2019-01-24T00:32:11.367Z,60.05
2019-01-24T00:35:01.664Z,60.06
2019-01-24T00:37:51.555Z,60.10
2019-01-24T00:40:41.863Z,60.14
2019-01-24T00:43:32.045Z,60.11
2019-01-24T00:46:21.805Z,60.24
2019-01-24T00:49:12.176Z,60.30
2019-01-24T00:52:02.352Z,60.28
2019-01-24T00:54:52.366Z,60.29
2019-01-24T00:57:42.615Z,60.32
2019-01-24T01:00:32.742Z,60.28
2019-01-24T01:03:22.953Z,60.44
2019-01-24T01:06:12.944Z,60.43
2019-01-24T01:09:03.421Z,60.49
2019-01-24T01:11:54.793Z,60.54
2019-01-24T01:14:44.634Z,60.61
2019-01-24T01:17:34.492Z,60.61
2019-01-24T01:20:25.195Z,60.64
2019-01-24T01:23:15.937Z,60.71
2019-01-24T01:26:06.587Z,60.67
2019-01-24T01:28:56.783Z,60.71
2019-01-24T01:31:46.744Z,60.75
2019-01-24T01:34:37.825Z,60.70
2019-01-24T01:37:27.663Z,60.70
2019-01-24T01:40:18.174Z,60.64
2019-01-24T01:43:08.054Z,60.66
2019-01-24T01:45:58.231Z,60.64
2019-01-24T01:48:48.206Z,60.72
2019-01-24T01:51:38.235Z,60.71
2019-01-24T01:54:28.202Z,60.80
2019-01-24T01:57:18.172Z,60.81
2019-01-24T02:00:10.232Z,60.86
2019-01-24T02:02:59.986Z,60.86
2019-01-24T02:05:50.045Z,60.92
2019-01-24T02:08:40.143Z,60.85
2019-01-24T02:11:30.596Z,60.85
2019-01-24T02:14:19.860Z,60.80
2019-01-24T02:17:09.966Z,60.77
2019-01-24T02:19:59.794Z,60.74
2019-01-24T02:22:49.887Z,60.74
2019-01-24T02:25:40.006Z,60.70
2019-01-24T02:28:30.134Z,60.74
2019-01-24T02:31:20.104Z,60.70
2019-01-24T02:34:09.520Z,60.66
2019-01-24T02:36:59.311Z,60.63
2019-01-24T02:39:57.854Z,60.62
2019-01-24T02:42:47.877Z,60.65
2019-01-24T02:45:37.744Z,60.68
2019-01-24T02:48:27.335Z,60.68
2019-01-24T02:51:17.651Z,60.68
2019-01-24T02:54:07.883Z,60.67
2019-01-24T02:56:58.180Z,60.69
2019-01-24T02:59:48.338Z,60.68
2019-01-24T03:02:38.348Z,60.66
2019-01-24T03:05:28.233Z,60.60
2019-01-24T03:08:18.229Z,60.47
2019-01-24T03:11:08.273Z,60.60
2019-01-24T03:13:58.091Z,60.60
2019-01-24T03:16:48.413Z,60.59
2019-01-24T03:19:38.322Z,60.55
2019-01-24T03:22:28.495Z,60.51
2019-01-24T03:25:19.541Z,60.46
2019-01-24T03:28:09.935Z,60.45
2019-01-24T03:30:59.907Z,60.43
2019-01-24T03:33:50.101Z,60.44
2019-01-24T03:36:40.555Z,60.48
2019-01-24T03:39:30.732Z,60.47
2019-01-24T03:42:20.782Z,60.47
2019-01-24T03:45:13.565Z,60.40
2019-01-24T03:48:03.350Z,60.40
2019-01-24T03:50:53.496Z,60.34
2019-01-24T03:53:43.595Z,60.34
2019-01-24T03:56:33.637Z,60.34
2019-01-24T03:59:23.514Z,60.24
2019-01-24T04:02:13.386Z,60.24
2019-01-24T04:05:03.842Z,60.26
2019-01-24T04:07:54.206Z,60.26
2019-01-24T04:10:44.430Z,60.27
2019-01-24T04:13:34.694Z,60.28
2019-01-24T04:16:24.918Z,60.30
2019-01-24T04:19:14.754Z,60.27
2019-01-24T04:22:04.680Z,60.33
2019-01-24T04:24:54.692Z,60.27
2019-01-24T04:27:44.691Z,60.32
2019-01-24T04:30:35.822Z,60.37
2019-01-24T04:33:25.556Z,60.42
2019-01-24T04:36:15.630Z,60.37
2019-01-24T04:39:08.323Z,60.35
2019-01-24T04:41:57.956Z,60.27
2019-01-24T04:44:47.840Z,60.15
2019-01-24T04:47:37.587Z,60.17
2019-01-24T04:50:27.090Z,60.19
2019-01-24T04:53:17.243Z,60.22
2019-01-24T04:56:07.353Z,60.26
2019-01-24T04:58:57.333Z,60.17
2019-01-24T05:01:48.530Z,60.21
2019-01-24T05:04:38.512Z,60.24
2019-01-24T05:07:28.924Z,59.89
2019-01-24T05:10:18.635Z,60.06
2019-01-24T05:13:08.184Z,60.03
2019-01-24T05:15:58.453Z,59.86
2019-01-24T05:18:49.041Z,59.94
2019-01-24T05:21:39.129Z,59.90
2019-01-24T05:24:28.794Z,59.87
2019-01-24T05:27:18.574Z,59.94
2019-01-24T05:30:25.230Z,59.92
2019-01-24T05:33:15.343Z,59.81
2019-01-24T05:36:05.847Z,59.87
2019-01-24T05:38:56.171Z,59.76
2019-01-24T05:41:46.250Z,59.84
2019-01-24T05:44:36.236Z,59.79
2019-01-24T05:47:26.172Z,59.76
2019-01-24T05:50:16.219Z,59.58
2019-01-24T05:53:06.139Z,59.33
2019-01-24T05:55:56.284Z,59.39
2019-01-24T05:58:46.034Z,59.44
2019-01-24T06:01:36.614Z,59.40
2019-01-24T06:04:26.456Z,59.48
2019-01-24T06:07:16.407Z,59.37
2019-01-24T06:10:10.148Z,59.26
2019-01-24T06:12:59.980Z,59.18
2019-01-24T06:15:50.067Z,59.04
2019-01-24T06:18:39.974Z,59.26
2019-01-24T06:21:30.087Z,59.14
2019-01-24T06:24:19.890Z,59.04
2019-01-24T06:27:10.273Z,59.17
2019-01-24T06:30:00.321Z,59.31
2019-01-24T06:32:49.851Z,59.20
2019-01-24T06:35:40.006Z,59.24
2019-01-24T06:38:29.956Z,59.24
2019-01-24T06:41:20.308Z,59.17
2019-01-24T06:44:10.297Z,59.21
2019-01-24T06:47:00.406Z,59.12
2019-01-24T06:49:49.952Z,58.82
2019-01-24T06:52:40.067Z,59.05
2019-01-24T06:55:30.538Z,58.88
2019-01-24T06:58:20.666Z,58.97
2019-01-24T07:01:10.652Z,58.96
2019-01-24T07:04:00.153Z,58.95
2019-01-24T07:06:50.374Z,58.98
2019-01-24T07:09:40.292Z,59.05
2019-01-24T07:12:29.867Z,58.99
2019-01-24T07:15:22.066Z,58.85
2019-01-24T07:18:12.007Z,59.05
2019-01-24T07:21:01.847Z,59.08
2019-01-24T07:23:52.314Z,58.82
2019-01-24T07:26:42.441Z,59.06
2019-01-24T07:29:32.754Z,59.14
2019-01-24T07:32:23.011Z,59.00
2019-01-24T07:35:15.274Z,59.13
2019-01-24T07:38:06.315Z,59.24
2019-01-24T07:40:56.349Z,59.11
2019-01-24T07:43:46.715Z,58.82
2019-01-24T07:46:37.156Z,59.01
2019-01-24T07:49:27.231Z,59.08
2019-01-24T07:52:17.422Z,59.14
2019-01-24T07:55:08.022Z,58.94
2019-01-24T07:57:58.018Z,58.54
2019-01-24T08:00:48.451Z,58.83
2019-01-24T08:03:38.476Z,58.94
2019-01-24T08:06:28.423Z,59.06
2019-01-24T08:09:18.417Z,58.98
2019-01-24T08:12:08.376Z,59.04
2019-01-24T08:14:58.486Z,59.06
2019-01-24T08:17:48.197Z,58.96
2019-01-24T08:20:38.127Z,58.96
2019-01-24T08:23:28.141Z,59.05
2019-01-24T08:26:17.938Z,58.37
2019-01-24T08:29:07.986Z,58.73
2019-01-24T08:31:57.518Z,58.61
2019-01-24T08:34:47.561Z,58.70
2019-01-24T08:37:37.449Z,58.70
2019-01-24T08:40:27.716Z,58.48
2019-01-24T08:43:17.864Z,58.25
2019-01-24T08:46:08.115Z,58.05
2019-01-24T08:48:57.985Z,58.30
2019-01-24T08:51:47.785Z,58.39
2019-01-24T08:54:37.768Z,58.37
2019-01-24T08:57:27.295Z,58.36
2019-01-24T09:00:19.550Z,57.87
2019-01-24T09:03:09.236Z,58.16
2019-01-24T09:05:59.176Z,58.00
2019-01-24T09:08:48.810Z,58.04
2019-01-24T09:11:38.731Z,58.22
2019-01-24T09:14:29.047Z,58.22
2019-01-24T09:17:19.168Z,58.21
2019-01-24T09:20:12.563Z,58.38
2019-01-24T09:23:02.265Z,58.34
2019-01-24T09:25:51.737Z,58.20
2019-01-24T09:28:41.766Z,58.17
2019-01-24T09:31:32.057Z,58.22
2019-01-24T09:34:22.302Z,58.42
2019-01-24T09:37:12.140Z,58.44
2019-01-24T09:40:02.402Z,58.34
2019-01-24T09:42:52.905Z,58.39
2019-01-24T09:45:43.350Z,58.28
2019-01-24T09:48:33.414Z,57.76
2019-01-24T09:51:23.204Z,58.25
2019-01-24T09:54:13.241Z,58.21
2019-01-24T09:57:03.343Z,58.21
2019-01-24T09:59:53.164Z,58.34
2019-01-24T10:02:43.152Z,58.46
2019-01-24T10:05:33.052Z,58.34
2019-01-24T10:08:22.977Z,58.37
2019-01-24T10:11:12.963Z,57.81
2019-01-24T10:14:02.690Z,58.17
2019-01-24T10:16:53.834Z,58.35
2019-01-24T10:19:43.596Z,58.31
2019-01-24T10:22:33.107Z,58.16
2019-01-24T10:25:29.621Z,57.90
2019-01-24T10:28:20.040Z,57.97
2019-01-24T10:31:10.116Z,57.79
2019-01-24T10:34:00.314Z,57.58
2019-01-24T10:36:51.381Z,57.79
2019-01-24T10:39:41.263Z,57.47
2019-01-24T10:42:30.953Z,57.95
2019-01-24T10:45:21.911Z,57.94
2019-01-24T10:48:11.922Z,57.74
2019-01-24T10:51:01.627Z,57.74
2019-01-24T10:53:52.004Z,57.85
2019-01-24T10:56:41.725Z,57.54
2019-01-24T10:59:31.844Z,57.55
2019-01-24T11:02:21.810Z,57.62
2019-01-24T11:05:13.376Z,56.97
2019-01-24T11:08:03.877Z,56.82
2019-01-24T11:10:53.837Z,56.62
2019-01-24T11:13:43.730Z,56.84
2019-01-24T11:16:33.523Z,57.03
2019-01-24T11:19:23.354Z,57.06
2019-01-24T11:22:13.080Z,57.19
2019-01-24T11:25:02.888Z,56.76
2019-01-24T11:27:53.011Z,57.12
2019-01-24T11:30:42.759Z,56.54
2019-01-24T11:33:32.752Z,56.49
2019-01-24T11:36:22.831Z,56.56
2019-01-24T11:39:12.751Z,56.25
2019-01-24T11:42:03.009Z,56.92
2019-01-24T11:44:53.207Z,56.99
2019-01-24T11:47:43.772Z,57.07
2019-01-24T11:50:33.353Z,56.38
2019-01-24T11:56:24.533Z,56.22
2019-01-24T11:59:14.580Z,55.80
2019-01-24T12:02:04.685Z,55.84
2019-01-24T12:04:53.996Z,55.40
2019-01-24T12:07:44.854Z,55.38
2019-01-24T12:10:34.754Z,56.10
2019-01-24T12:13:24.840Z,56.19
2019-01-24T12:16:14.663Z,56.18
2019-01-24T12:19:04.499Z,56.30
2019-01-24T12:21:54.241Z,56.43
2019-01-24T12:24:44.075Z,56.51
2019-01-24T12:27:35.075Z,55.91
2019-01-24T12:30:33.713Z,56.35
2019-01-24T12:33:25.340Z,57.43
2019-01-24T12:36:15.067Z,57.43
2019-01-24T12:39:08.982Z,56.59
2019-01-24T12:41:58.815Z,56.16
2019-01-24T12:44:48.518Z,56.22
2019-01-24T12:47:38.568Z,56.18
2019-01-24T12:50:28.186Z,56.29
2019-01-24T12:53:18.120Z,55.50
2019-01-24T12:56:08.409Z,55.32
2019-01-24T12:58:58.913Z,55.98
2019-01-24T13:01:49.335Z,56.25
2019-01-24T13:04:39.395Z,55.30
2019-01-24T13:07:29.804Z,55.94
2019-01-24T13:10:22.441Z,56.09
2019-01-24T13:13:11.822Z,56.09
2019-01-24T13:16:01.914Z,55.83
2019-01-24T13:18:52.183Z,55.94
2019-01-24T13:21:42.333Z,55.94
2019-01-24T13:24:32.466Z,55.79
2019-01-24T13:27:22.149Z,56.00
2019-01-24T13:30:22.735Z,55.98
2019-01-24T13:33:12.719Z,56.09
2019-01-24T13:36:02.442Z,55.83
2019-01-24T13:38:52.645Z,55.97
2019-01-24T13:41:42.799Z,56.11
2019-01-24T13:44:32.789Z,55.75
2019-01-24T13:47:22.342Z,56.04
2019-01-24T13:50:15.181Z,56.02
2019-01-24T13:53:05.987Z,56.30
2019-01-24T13:55:57.014Z,56.15
2019-01-24T13:58:47.400Z,56.13
2019-01-24T14:01:36.930Z,56.09
2019-01-24T14:04:36.787Z,56.25
2019-01-24T14:07:32.831Z,56.03
2019-01-24T14:10:18.208Z,56.29
2019-01-24T14:13:08.013Z,56.38
2019-01-24T14:15:59.221Z,56.39
2019-01-24T14:18:49.529Z,56.51
2019-01-24T14:21:39.834Z,56.60
2019-01-24T14:24:29.634Z,56.52
2019-01-24T14:27:20.768Z,56.54
2019-01-24T14:30:22.334Z,55.68
2019-01-24T14:33:13.037Z,55.88
2019-01-24T14:36:04.673Z,56.03
2019-01-24T14:38:56.417Z,55.59
2019-01-24T14:41:47.967Z,56.14
2019-01-24T14:44:40.434Z,56.28
2019-01-24T14:47:32.416Z,56.39
2019-01-24T14:50:27.750Z,56.46
2019-01-24T14:53:21.208Z,56.08
2019-01-24T14:56:13.958Z,56.21
2019-01-24T14:59:07.344Z,56.03
2019-01-24T15:02:00.396Z,56.14
2019-01-24T15:04:53.576Z,56.33
2019-01-24T15:07:47.348Z,56.41
2019-01-24T15:10:40.462Z,56.36
2019-01-24T15:13:32.908Z,56.24
2019-01-24T15:16:24.587Z,56.37
2019-01-24T15:19:15.672Z,55.93
2019-01-24T15:22:06.363Z,55.94
2019-01-24T15:24:58.152Z,56.11
2019-01-24T15:27:49.504Z,56.22
2019-01-24T15:30:42.097Z,56.08
2019-01-24T15:33:34.664Z,56.00
2019-01-24T15:36:27.429Z,55.90
2019-01-24T15:39:19.351Z,55.90
2019-01-24T15:42:11.510Z,55.84
2019-01-24T15:45:03.671Z,56.06
2019-01-24T15:47:57.078Z,56.15
2019-01-24T15:50:50.478Z,56.17
2019-01-24T15:53:45.153Z,56.36
2019-01-24T15:56:38.435Z,56.42
2019-01-24T15:59:30.691Z,56.52
2019-01-24T16:02:24.700Z,56.64
2019-01-24T16:05:17.498Z,56.70
2019-01-24T16:08:09.595Z,56.70
2019-01-24T16:11:01.053Z,56.63
2019-01-24T16:13:53.079Z,56.67
2019-01-24T16:16:46.344Z,56.71
2019-01-24T16:19:39.538Z,56.56
2019-01-24T16:22:30.779Z,56.64
2019-01-24T16:25:23.228Z,56.69
2019-01-24T16:28:15.047Z,56.63
2019-01-24T16:31:07.140Z,56.73
2019-01-24T16:33:59.654Z,56.74
2019-01-24T16:36:50.859Z,56.79
2019-01-24T16:39:44.274Z,56.92
2019-01-24T16:42:35.945Z,56.96
2019-01-24T16:45:30.905Z,56.74
2019-01-24T16:48:25.633Z,56.84
2019-01-24T16:51:16.964Z,56.96
2019-01-24T16:54:09.111Z,57.04
2019-01-24T16:57:02.228Z,57.04
2019-01-24T16:59:54.648Z,57.05
2019-01-24T17:02:48.473Z,57.10
2019-01-24T17:05:40.457Z,57.14
2019-01-24T17:08:34.190Z,57.19
2019-01-24T17:11:25.857Z,57.33
2019-01-24T17:14:22.333Z,57.23
2019-01-24T17:17:14.271Z,57.25
2019-01-24T17:20:13.479Z,57.30
2019-01-24T17:23:08.483Z,57.32
2019-01-24T17:26:01.701Z,57.38
2019-01-24T17:28:55.346Z,57.18
2019-01-24T17:31:49.963Z,57.29
2019-01-24T17:34:44.754Z,57.32
2019-01-24T17:37:39.554Z,57.37
2019-01-24T17:40:34.062Z,57.40
2019-01-24T17:43:27.890Z,57.52
2019-01-24T17:46:20.781Z,57.50
2019-01-24T17:49:15.458Z,57.54
2019-01-24T17:52:09.488Z,57.63
2019-01-24T17:55:03.173Z,57.63
2019-01-24T17:57:55.053Z,57.71
2019-01-24T18:00:51.728Z,57.71
2019-01-24T18:03:45.476Z,57.75
2019-01-24T18:06:40.534Z,57.77
2019-01-24T18:09:35.279Z,57.68
2019-01-24T18:12:29.835Z,57.70
2019-01-24T18:15:31.759Z,57.76
2019-01-24T18:18:26.724Z,57.74
2019-01-24T18:21:24.565Z,57.83
2019-01-24T18:24:21.244Z,57.79
2019-01-24T18:27:17.501Z,57.80
2019-01-24T18:30:18.204Z,57.79
2019-01-24T18:33:13.661Z,57.73
2019-01-24T18:36:08.299Z,57.79
2019-01-24T18:39:05.059Z,57.71
2019-01-24T18:41:59.850Z,57.72
2019-01-24T18:44:54.309Z,57.78
2019-01-24T18:47:50.287Z,57.86
2019-01-24T18:50:48.719Z,57.86
2019-01-24T18:53:44.799Z,57.83
2019-01-24T18:56:39.672Z,57.89
2019-01-24T18:59:34.945Z,57.89
2019-01-24T19:02:31.458Z,57.93
2019-01-24T19:05:30.328Z,57.94
2019-01-24T19:08:28.091Z,57.90
2019-01-24T19:11:24.395Z,57.90
2019-01-24T19:14:39.129Z,57.92
2019-01-24T19:17:35.638Z,57.91
2019-01-24T19:20:33.368Z,58.05
2019-01-24T19:23:31.135Z,58.03
2019-01-24T19:26:27.484Z,58.02
2019-01-24T19:29:24.815Z,58.02
2019-01-24T19:32:23.043Z,57.82
2019-01-24T19:35:20.101Z,57.83
2019-01-24T19:38:17.135Z,57.93
2019-01-24T19:41:13.303Z,57.97
2019-01-24T19:44:15.671Z,57.96
2019-01-24T19:47:07.072Z,57.95
2019-01-24T19:50:05.114Z,57.88
2019-01-24T19:53:02.094Z,57.92
2019-01-24T19:56:00.886Z,57.83
2019-01-24T19:58:56.699Z,57.96
2019-01-24T20:01:53.351Z,57.88
2019-01-24T20:05:08.219Z,57.89
2019-01-24T20:08:06.643Z,57.92
2019-01-24T20:11:03.916Z,57.93
2019-01-24T20:14:01.102Z,58.07
2019-01-24T20:16:58.517Z,58.02
2019-01-24T20:20:12.717Z,58.09
2019-01-24T20:23:09.265Z,58.02
2019-01-24T20:26:07.280Z,57.96
2019-01-24T20:29:03.936Z,57.99
2019-01-24T20:32:01.107Z,57.95
2019-01-24T20:34:57.450Z,57.98
2019-01-24T20:37:50.954Z,58.00
2019-01-24T20:40:46.618Z,58.02
2019-01-24T20:43:43.635Z,58.05
2019-01-24T20:46:38.810Z,58.07
2019-01-24T20:49:35.476Z,58.10
2019-01-24T20:52:30.551Z,58.06
2019-01-24T20:55:26.043Z,58.17
2019-01-24T20:58:18.385Z,58.24
2019-01-24T21:01:14.163Z,58.19
2019-01-24T21:04:08.566Z,58.21
2019-01-24T21:07:04.449Z,58.23
2019-01-24T21:09:58.649Z,58.17
2019-01-24T21:12:53.258Z,58.14
2019-01-24T21:15:46.804Z,58.26
2019-01-24T21:18:40.989Z,58.33
2019-01-24T21:21:35.082Z,58.38
2019-01-24T21:24:26.508Z,58.36
2019-01-24T21:27:21.620Z,58.37
2019-01-24T21:30:22.001Z,58.43
2019-01-24T21:33:14.901Z,58.35
2019-01-24T21:36:08.454Z,58.37
2019-01-24T21:39:01.695Z,58.36
2019-01-24T21:41:55.345Z,58.34
2019-01-24T21:44:46.584Z,58.33
2019-01-24T21:47:37.898Z,58.44
2019-01-24T21:50:32.274Z,58.49
2019-01-24T21:53:24.335Z,58.54
2019-01-24T21:56:16.787Z,58.62
2019-01-24T21:59:08.682Z,58.63
2019-01-24T22:02:00.733Z,58.64
2019-01-24T22:04:51.040Z,58.65
2019-01-24T22:07:41.996Z,58.70
2019-01-24T22:10:32.264Z,58.70
2019-01-24T22:13:22.535Z,58.69
2019-01-24T22:16:15.308Z,58.66
2019-01-24T22:19:05.911Z,58.71
2019-01-24T22:21:56.585Z,58.72
2019-01-24T22:24:46.626Z,58.79
2019-01-24T22:27:36.751Z,58.87
2019-01-24T22:30:33.377Z,58.90
2019-01-24T22:33:25.322Z,58.91
2019-01-24T22:36:15.569Z,58.93
2019-01-24T22:39:09.650Z,58.97
2019-01-24T22:41:59.618Z,59.07
2019-01-24T22:44:50.054Z,59.09
2019-01-24T22:47:39.919Z,59.06
2019-01-24T22:50:30.235Z,59.06
2019-01-24T22:53:20.140Z,59.14
2019-01-24T22:56:10.394Z,59.13
2019-01-24T22:58:59.883Z,59.17
2019-01-24T23:02:02.491Z,59.18
2019-01-24T23:04:52.625Z,59.12
2019-01-24T23:07:42.269Z,59.17
2019-01-24T23:10:32.388Z,59.21
2019-01-24T23:13:22.256Z,59.21
2019-01-24T23:16:12.345Z,59.17
2019-01-24T23:19:02.229Z,59.19
2019-01-24T23:21:51.840Z,59.20
2019-01-24T23:24:42.115Z,59.23
2019-01-24T23:27:31.990Z,59.28
2019-01-24T23:30:21.851Z,59.36
2019-01-24T23:33:11.451Z,59.41
2019-01-24T23:36:01.023Z,59.43
2019-01-24T23:38:51.068Z,59.47
2019-01-24T23:41:40.952Z,59.46
2019-01-24T23:44:31.045Z,59.50
2019-01-24T23:47:20.638Z,59.51
2019-01-24T23:50:10.630Z,59.51
2019-01-24T23:53:00.723Z,59.50
2019-01-24T23:55:50.233Z,59.53
2019-01-24T23:58:40.071Z,59.53
