createdAt,value
2023-02-11T00:00:58.575Z,78.31
2023-02-11T00:03:29.316Z,78.63
2023-02-11T00:06:02.908Z,78.73
2023-02-11T00:08:35.366Z,79.07
2023-02-11T00:11:05.898Z,78.96
2023-02-11T00:13:36.262Z,78.88
2023-02-11T00:16:10.101Z,79.43
2023-02-11T00:18:40.429Z,79.52
2023-02-11T00:21:11.315Z,79.50
2023-02-11T00:23:44.234Z,79.48
2023-02-11T00:26:18.352Z,79.81
2023-02-11T00:28:49.377Z,80.02
2023-02-11T00:31:20.824Z,80.19
2023-02-11T00:33:52.370Z,80.25
2023-02-11T00:36:24.680Z,79.96
2023-02-11T00:38:59.228Z,79.76
2023-02-11T00:41:29.529Z,79.64
2023-02-11T00:44:02.454Z,79.69
2023-02-11T00:46:32.873Z,79.66
2023-02-11T00:49:02.731Z,79.80
2023-02-11T00:51:32.688Z,79.79
2023-02-11T00:54:05.502Z,79.99
2023-02-11T00:56:35.965Z,80.16
2023-02-11T00:59:06.074Z,80.13
2023-02-11T01:01:36.015Z,80.07
2023-02-11T01:04:06.084Z,80.48
2023-02-11T01:06:36.041Z,80.83
2023-02-11T01:09:10.372Z,80.78
2023-02-11T01:11:40.431Z,80.92
2023-02-11T01:14:10.306Z,80.99
2023-02-11T01:16:40.482Z,81.43
2023-02-11T01:19:10.624Z,81.69
2023-02-11T01:21:40.456Z,81.88
2023-02-11T01:24:13.085Z,82.03
2023-02-11T01:26:43.052Z,82.12
2023-02-11T01:29:13.179Z,81.72
2023-02-11T01:31:43.174Z,82.22
2023-02-11T01:34:13.004Z,82.47
2023-02-11T01:36:43.574Z,83.02
2023-02-11T01:39:16.282Z,82.83
2023-02-11T01:41:46.124Z,82.74
2023-02-11T01:44:32.062Z,82.81
2023-02-11T01:47:05.179Z,82.70
2023-02-11T01:49:37.530Z,82.73
2023-02-11T01:52:16.266Z,82.71
2023-02-11T01:55:06.231Z,82.37
2023-02-11T01:57:40.879Z,81.85
2023-02-11T02:00:20.569Z,81.85
2023-02-11T02:02:59.827Z,81.40
2023-02-11T02:05:37.776Z,81.12
2023-02-11T02:08:14.704Z,80.85
2023-02-11T02:10:49.922Z,80.78
2023-02-11T02:13:20.089Z,80.19
2023-02-11T02:15:55.341Z,80.03
2023-02-11T02:18:40.780Z,80.23
2023-02-11T02:21:54.595Z,80.16
2023-02-11T02:25:08.008Z,80.27
2023-02-11T02:27:55.882Z,80.07
2023-02-11T02:30:56.231Z,80.31
2023-02-11T02:33:47.408Z,80.21
2023-02-11T02:36:25.421Z,79.88
2023-02-11T02:39:04.335Z,79.76
2023-02-11T02:41:37.074Z,79.55
2023-02-11T02:44:08.068Z,79.12
2023-02-11T02:46:39.526Z,79.32
2023-02-11T02:49:16.533Z,79.12
2023-02-11T02:52:02.906Z,78.96
2023-02-11T02:54:56.364Z,78.60
2023-02-11T02:57:35.493Z,78.43
2023-02-11T03:00:22.053Z,78.34
2023-02-11T03:03:11.710Z,78.25
2023-02-11T03:05:55.706Z,78.19
2023-02-11T03:08:34.822Z,78.20
2023-02-11T03:11:09.008Z,77.92
2023-02-11T03:13:40.614Z,77.55
2023-02-11T03:16:16.104Z,77.39
2023-02-11T03:18:53.530Z,77.06
2023-02-11T03:21:28.586Z,76.51
2023-02-11T03:24:06.277Z,76.53
2023-02-11T03:26:43.586Z,76.54
2023-02-11T03:29:22.672Z,76.54
2023-02-11T03:32:02.539Z,76.48
2023-02-11T03:34:41.259Z,76.24
2023-02-11T03:37:20.978Z,76.07
2023-02-11T03:39:57.449Z,76.23
2023-02-11T03:42:36.049Z,76.30
2023-02-11T03:45:11.850Z,76.04
2023-02-11T03:47:47.565Z,75.71
2023-02-11T03:50:20.814Z,75.43
2023-02-11T03:52:55.242Z,75.54
2023-02-11T03:55:28.391Z,75.52
2023-02-11T03:57:58.962Z,75.55
2023-02-11T04:00:33.418Z,75.84
2023-02-11T04:03:03.805Z,76.44
2023-02-11T04:05:33.816Z,76.43
2023-02-11T04:08:08.112Z,76.38
2023-02-11T04:10:38.425Z,76.20
2023-02-11T04:13:08.735Z,75.96
2023-02-11T04:15:38.906Z,75.81
2023-02-11T04:18:08.933Z,75.65
2023-02-11T04:20:39.084Z,75.68
2023-02-11T04:23:12.098Z,75.83
2023-02-11T04:25:46.685Z,75.91
2023-02-11T04:28:17.218Z,76.11
2023-02-11T04:30:47.224Z,76.32
2023-02-11T04:33:17.497Z,76.15
2023-02-11T04:35:48.405Z,75.90
2023-02-11T04:38:24.027Z,75.91
2023-02-11T04:40:54.278Z,76.35
2023-02-11T04:43:24.258Z,76.47
2023-02-11T04:45:54.417Z,76.48
2023-02-11T04:48:24.622Z,76.03
2023-02-11T04:50:54.869Z,76.42
2023-02-11T04:53:27.517Z,76.38
2023-02-11T04:56:00.500Z,76.08
2023-02-11T04:58:30.454Z,76.50
2023-02-11T05:01:08.871Z,76.34
2023-02-11T05:03:40.557Z,77.02
2023-02-11T05:06:12.599Z,76.96
2023-02-11T05:08:45.526Z,76.79
2023-02-11T05:11:19.474Z,76.74
2023-02-11T05:13:50.376Z,77.16
2023-02-11T05:16:24.055Z,77.90
2023-02-11T05:18:55.779Z,77.25
2023-02-11T05:21:25.839Z,77.00
2023-02-11T05:23:58.833Z,77.17
2023-02-11T05:26:28.918Z,78.44
2023-02-11T05:28:59.838Z,78.00
2023-02-11T05:31:30.196Z,77.81
2023-02-11T05:34:00.161Z,77.22
2023-02-11T05:36:33.293Z,77.25
2023-02-11T05:39:06.241Z,77.15
2023-02-11T05:41:36.355Z,77.04
2023-02-11T05:44:06.955Z,76.38
2023-02-11T05:46:36.820Z,75.58
2023-02-11T05:49:07.598Z,74.74
2023-02-11T05:51:39.181Z,74.58
2023-02-11T05:54:12.539Z,74.25
2023-02-11T05:56:45.148Z,74.11
2023-02-11T05:59:17.552Z,73.53
2023-02-11T06:01:53.006Z,73.29
2023-02-11T06:04:23.398Z,72.62
2023-02-11T06:06:53.418Z,72.51
2023-02-11T06:09:27.714Z,72.32
2023-02-11T06:11:58.005Z,72.48
2023-02-11T06:14:28.349Z,72.61
2023-02-11T06:16:58.191Z,72.30
2023-02-11T06:19:32.866Z,72.34
2023-02-11T06:22:03.458Z,72.17
2023-02-11T06:24:59.878Z,72.06
2023-02-11T06:27:30.282Z,71.66
2023-02-11T06:30:00.482Z,71.26
2023-02-11T06:32:43.849Z,71.39
2023-02-11T06:35:15.831Z,71.79
2023-02-11T06:37:47.164Z,71.79
2023-02-11T06:40:22.224Z,71.58
2023-02-11T06:42:52.088Z,71.25
2023-02-11T06:45:22.533Z,71.31
2023-02-11T06:47:54.941Z,71.30
2023-02-11T06:50:26.802Z,71.12
2023-02-11T06:52:58.841Z,70.65
2023-02-11T06:55:32.555Z,70.27
2023-02-11T06:58:02.924Z,69.92
2023-02-11T07:00:33.062Z,69.56
2023-02-11T07:03:03.520Z,69.96
2023-02-11T07:05:35.448Z,70.03
2023-02-11T07:08:05.675Z,69.34
2023-02-11T07:10:38.599Z,69.08
2023-02-11T07:13:09.168Z,68.86
2023-02-11T07:15:40.814Z,69.14
2023-02-11T07:18:13.616Z,69.06
2023-02-11T07:20:44.396Z,69.09
2023-02-11T07:23:14.650Z,68.97
2023-02-11T07:25:47.325Z,69.13
2023-02-11T07:28:17.241Z,69.54
2023-02-11T07:30:48.406Z,70.15
2023-02-11T07:33:19.864Z,69.95
2023-02-11T07:35:50.122Z,68.91
2023-02-11T07:38:20.205Z,68.95
2023-02-11T07:40:52.655Z,68.55
2023-02-11T07:43:22.758Z,67.95
2023-02-11T07:45:53.302Z,67.52
2023-02-11T07:48:23.280Z,68.63
2023-02-11T07:50:53.974Z,68.37
2023-02-11T07:53:23.872Z,68.18
2023-02-11T07:55:56.732Z,67.52
2023-02-11T07:58:26.667Z,67.32
2023-02-11T08:00:56.761Z,67.26
2023-02-11T08:03:26.722Z,66.74
2023-02-11T08:05:57.027Z,66.12
2023-02-11T08:08:29.960Z,64.65
2023-02-11T08:11:10.617Z,63.70
2023-02-11T08:13:41.874Z,63.34
2023-02-11T08:16:13.309Z,62.87
2023-02-11T08:18:43.507Z,62.59
2023-02-11T08:21:13.810Z,61.56
2023-02-11T08:23:45.978Z,59.80
2023-02-11T08:26:20.962Z,59.59
2023-02-11T08:28:52.768Z,58.41
2023-02-11T08:31:25.838Z,58.21
2023-02-11T08:33:58.270Z,57.97
2023-02-11T08:36:29.987Z,57.86
2023-02-11T08:39:17.486Z,57.42
2023-02-11T08:41:54.528Z,57.59
2023-02-11T08:44:25.274Z,57.36
2023-02-11T08:46:55.926Z,57.22
2023-02-11T08:49:26.866Z,57.18
2023-02-11T08:51:59.621Z,56.30
2023-02-11T08:54:29.899Z,54.87
2023-02-11T08:57:04.343Z,53.72
2023-02-11T08:59:35.018Z,53.44
2023-02-11T09:02:05.274Z,52.82
2023-02-11T09:04:35.697Z,53.01
2023-02-11T09:07:05.922Z,53.48
2023-02-11T09:09:36.972Z,53.45
2023-02-11T09:12:10.038Z,53.23
2023-02-11T09:14:41.665Z,53.21
2023-02-11T09:17:11.604Z,52.98
2023-02-11T09:19:41.794Z,53.28
2023-02-11T09:22:11.712Z,53.03
2023-02-11T09:24:41.937Z,53.13
2023-02-11T09:27:15.738Z,52.97
2023-02-11T09:29:45.733Z,53.17
2023-02-11T09:32:15.749Z,53.16
2023-02-11T09:34:46.034Z,53.25
2023-02-11T09:37:16.420Z,52.82
2023-02-11T09:39:47.950Z,52.11
2023-02-11T09:42:42.568Z,50.47
2023-02-11T09:45:20.258Z,49.19
2023-02-11T09:47:57.616Z,46.72
2023-02-11T09:50:33.952Z,37.83
2023-02-11T09:53:07.849Z,34.16
2023-02-11T09:55:42.867Z,40.21
2023-02-11T09:58:21.509Z,43.11
2023-02-11T10:01:04.971Z,43.75
2023-02-11T10:04:08.127Z,44.86
2023-02-11T10:06:46.141Z,44.55
2023-02-11T10:09:36.127Z,45.35
2023-02-11T10:12:24.865Z,46.20
2023-02-11T10:15:24.735Z,46.12
2023-02-11T10:18:29.223Z,46.06
2023-02-11T10:21:13.387Z,46.73
2023-02-11T10:23:48.383Z,45.58
2023-02-11T10:26:21.283Z,45.01
2023-02-11T10:28:55.759Z,45.14
2023-02-11T10:31:41.868Z,44.15
2023-02-11T10:34:14.942Z,44.37
2023-02-11T10:36:47.112Z,43.66
2023-02-11T10:39:19.691Z,43.94
2023-02-11T10:41:54.280Z,43.75
2023-02-11T10:44:30.667Z,42.60
2023-02-11T10:47:08.643Z,43.11
2023-02-11T10:49:43.720Z,42.03
2023-02-11T10:52:21.582Z,41.15
2023-02-11T10:55:07.912Z,41.77
2023-02-11T10:57:40.899Z,42.94
2023-02-11T11:00:30.349Z,43.04
2023-02-11T11:03:06.650Z,43.48
2023-02-11T11:05:39.921Z,43.64
2023-02-11T11:08:13.192Z,43.26
2023-02-11T11:10:47.358Z,43.37
2023-02-11T11:13:30.407Z,44.02
2023-02-11T11:16:22.398Z,43.95
2023-02-11T11:18:57.036Z,44.41
2023-02-11T11:21:29.815Z,44.33
2023-02-11T11:24:03.470Z,43.68
2023-02-11T11:26:45.595Z,44.22
2023-02-11T11:29:21.525Z,43.99
2023-02-11T11:31:57.975Z,44.71
2023-02-11T11:34:35.250Z,44.61
2023-02-11T11:37:15.004Z,44.24
2023-02-11T11:39:45.542Z,43.76
2023-02-11T11:42:29.388Z,43.43
2023-02-11T11:45:02.392Z,43.16
2023-02-11T11:47:38.896Z,43.59
2023-02-11T11:50:29.221Z,43.62
2023-02-11T11:53:07.275Z,43.63
2023-02-11T11:55:44.677Z,43.34
2023-02-11T11:58:20.089Z,42.78
2023-02-11T12:01:07.514Z,43.05
2023-02-11T12:04:06.528Z,43.54
2023-02-11T12:06:51.466Z,44.27
2023-02-11T12:09:33.646Z,44.07
2023-02-11T12:12:23.650Z,44.69
2023-02-11T12:15:10.556Z,44.54
2023-02-11T12:17:59.970Z,44.04
2023-02-11T12:20:41.853Z,43.81
2023-02-11T12:23:40.109Z,42.84
2023-02-11T12:26:18.623Z,42.52
2023-02-11T12:29:05.621Z,42.01
2023-02-11T12:31:55.957Z,41.64
2023-02-11T12:34:43.127Z,41.68
2023-02-11T12:37:27.644Z,41.92
2023-02-11T12:40:15.054Z,41.81
2023-02-11T12:43:20.865Z,42.15
2023-02-11T12:46:09.706Z,41.52
2023-02-11T12:48:58.041Z,41.29
2023-02-11T12:51:46.755Z,41.12
2023-02-11T12:54:31.479Z,42.09
2023-02-11T12:57:11.473Z,40.82
2023-02-11T12:59:52.245Z,40.95
2023-02-11T13:02:32.899Z,41.12
2023-02-11T13:05:08.716Z,41.18
2023-02-11T13:07:47.509Z,40.93
2023-02-11T13:10:32.893Z,40.94
2023-02-11T13:13:21.628Z,41.28
2023-02-11T13:15:56.806Z,41.44
2023-02-11T13:18:45.233Z,40.75
2023-02-11T13:21:41.525Z,41.16
2023-02-11T13:24:25.500Z,40.52
2023-02-11T13:27:04.421Z,40.41
2023-02-11T13:29:58.639Z,39.99
2023-02-11T13:32:28.789Z,39.88
2023-02-11T13:35:03.847Z,39.64
2023-02-11T13:37:40.376Z,39.13
2023-02-11T13:40:26.243Z,39.87
2023-02-11T13:42:58.897Z,38.89
2023-02-11T13:45:39.808Z,39.50
2023-02-11T13:48:22.779Z,38.98
2023-02-11T13:50:56.670Z,39.81
2023-02-11T13:53:28.219Z,40.09
2023-02-11T13:56:15.856Z,39.62
2023-02-11T13:58:50.860Z,39.10
2023-02-11T14:01:44.829Z,40.03
2023-02-11T14:04:40.016Z,40.62
2023-02-11T14:07:42.433Z,40.93
2023-02-11T14:10:56.509Z,41.19
2023-02-11T14:13:29.301Z,41.59
2023-02-11T14:16:13.530Z,42.07
2023-02-11T14:19:02.885Z,42.09
2023-02-11T14:21:40.799Z,41.76
2023-02-11T14:24:41.113Z,42.44
2023-02-11T14:27:23.344Z,43.15
2023-02-11T14:30:15.046Z,43.39
2023-02-11T14:33:14.460Z,43.65
2023-02-11T14:36:03.411Z,45.76
2023-02-11T14:38:50.578Z,46.35
2023-02-11T14:41:26.310Z,46.26
2023-02-11T14:44:04.405Z,46.76
2023-02-11T14:46:36.362Z,46.88
2023-02-11T14:49:09.016Z,46.35
2023-02-11T14:51:43.584Z,46.85
2023-02-11T14:54:20.087Z,46.97
2023-02-11T14:56:50.511Z,47.30
2023-02-11T14:59:25.769Z,47.00
2023-02-11T15:01:57.380Z,46.65
2023-02-11T15:04:29.777Z,46.98
2023-02-11T15:07:06.109Z,47.43
2023-02-11T15:09:44.559Z,47.42
2023-02-11T15:12:23.758Z,47.03
2023-02-11T15:15:02.144Z,46.91
2023-02-11T15:17:35.594Z,46.85
2023-02-11T15:20:06.687Z,47.11
2023-02-11T15:22:39.380Z,46.85
2023-02-11T15:25:16.910Z,46.89
2023-02-11T15:27:50.149Z,47.28
2023-02-11T15:30:35.142Z,47.59
2023-02-11T15:33:09.796Z,47.58
2023-02-11T15:35:45.182Z,48.28
2023-02-11T15:38:16.412Z,48.61
2023-02-11T15:40:57.073Z,48.99
2023-02-11T15:43:27.503Z,49.36
2023-02-11T15:46:04.712Z,49.64
2023-02-11T15:48:40.345Z,50.04
2023-02-11T15:51:24.870Z,50.52
2023-02-11T15:53:59.221Z,50.37
2023-02-11T15:56:34.633Z,50.79
2023-02-11T15:59:19.140Z,51.28
2023-02-11T16:01:52.925Z,51.40
2023-02-11T16:04:26.211Z,52.21
2023-02-11T16:06:57.581Z,52.05
2023-02-11T16:09:35.279Z,52.52
2023-02-11T16:12:07.627Z,52.55
2023-02-11T16:14:40.875Z,52.82
2023-02-11T16:17:25.124Z,53.17
2023-02-11T16:19:57.001Z,53.49
2023-02-11T16:22:35.444Z,53.91
2023-02-11T16:25:05.856Z,54.51
2023-02-11T16:27:44.323Z,54.58
2023-02-11T16:30:30.563Z,55.08
2023-02-11T16:33:03.336Z,54.34
2023-02-11T16:35:33.237Z,54.90
2023-02-11T16:38:03.392Z,54.71
2023-02-11T16:40:33.204Z,55.25
2023-02-11T16:43:03.103Z,55.54
2023-02-11T16:45:33.599Z,56.07
2023-02-11T16:48:09.037Z,56.24
2023-02-11T16:50:39.056Z,56.63
2023-02-11T16:53:08.968Z,56.50
2023-02-11T16:55:39.121Z,56.61
2023-02-11T16:58:09.320Z,56.81
2023-02-11T17:00:40.264Z,56.98
2023-02-11T17:03:20.804Z,57.02
2023-02-11T17:05:55.694Z,57.09
2023-02-11T17:08:25.932Z,57.08
2023-02-11T17:10:56.098Z,57.56
2023-02-11T17:13:26.230Z,57.82
2023-02-11T17:15:56.604Z,57.60
2023-02-11T17:18:29.397Z,57.82
2023-02-11T17:20:59.423Z,58.57
2023-02-11T17:23:29.321Z,58.53
2023-02-11T17:25:59.988Z,59.02
2023-02-11T17:28:29.936Z,58.40
2023-02-11T17:31:00.410Z,58.64
2023-02-11T17:33:35.205Z,58.76
2023-02-11T17:36:08.062Z,58.96
2023-02-11T17:38:39.655Z,58.77
2023-02-11T17:41:09.670Z,59.12
2023-02-11T17:43:39.584Z,59.19
2023-02-11T17:46:10.862Z,59.50
2023-02-11T17:48:43.747Z,59.93
2023-02-11T17:51:24.715Z,60.16
2023-02-11T17:53:54.994Z,60.36
2023-02-11T17:56:27.095Z,60.76
2023-02-11T17:58:57.244Z,60.88
2023-02-11T18:01:30.178Z,60.63
2023-02-11T18:04:04.215Z,60.88
2023-02-11T18:06:34.262Z,61.34
2023-02-11T18:09:04.741Z,61.50
2023-02-11T18:11:37.545Z,61.87
2023-02-11T18:14:09.101Z,62.03
2023-02-11T18:16:43.347Z,61.91
2023-02-11T18:19:17.155Z,62.63
2023-02-11T18:21:48.952Z,62.51
2023-02-11T18:24:19.409Z,63.04
2023-02-11T18:26:49.388Z,62.85
2023-02-11T18:29:20.202Z,63.05
2023-02-11T18:31:50.292Z,63.27
2023-02-11T18:34:24.486Z,63.57
2023-02-11T18:36:55.360Z,63.51
2023-02-11T18:39:26.529Z,64.13
2023-02-11T18:41:59.084Z,64.18
2023-02-11T18:44:29.133Z,64.66
2023-02-11T18:46:59.466Z,64.45
2023-02-11T18:49:33.160Z,64.89
2023-02-11T18:52:02.987Z,64.86
2023-02-11T18:54:33.041Z,65.31
2023-02-11T18:57:02.871Z,65.38
2023-02-11T18:59:33.590Z,66.11
2023-02-11T19:02:03.757Z,65.96
2023-02-11T19:04:38.038Z,66.08
2023-02-11T19:07:08.753Z,65.92
2023-02-11T19:09:38.884Z,65.90
2023-02-11T19:12:09.756Z,65.88
2023-02-11T19:14:41.514Z,65.94
2023-02-11T19:17:13.515Z,66.41
2023-02-11T19:19:45.998Z,66.47
2023-02-11T19:22:16.030Z,66.36
2023-02-11T19:24:45.954Z,66.55
2023-02-11T19:27:16.653Z,66.23
2023-02-11T19:29:46.801Z,66.01
2023-02-11T19:32:16.677Z,65.91
2023-02-11T19:34:49.668Z,66.05
2023-02-11T19:37:20.641Z,66.07
2023-02-11T19:39:50.602Z,66.31
2023-02-11T19:42:20.697Z,66.50
2023-02-11T19:44:50.685Z,66.74
2023-02-11T19:47:26.771Z,66.79
2023-02-11T19:49:59.270Z,66.67
2023-02-11T19:52:29.482Z,66.75
2023-02-11T19:54:59.460Z,67.06
2023-02-11T19:57:29.600Z,67.38
2023-02-11T19:59:59.518Z,67.23
2023-02-11T20:02:30.113Z,66.99
2023-02-11T20:05:04.064Z,66.85
2023-02-11T20:07:34.414Z,67.29
2023-02-11T20:10:04.912Z,67.66
2023-02-11T20:12:34.926Z,67.91
2023-02-11T20:15:05.057Z,67.67
2023-02-11T20:17:34.970Z,67.58
2023-02-11T20:20:08.678Z,67.54
2023-02-11T20:22:38.918Z,68.28
2023-02-11T20:25:11.120Z,68.60
2023-02-11T20:27:42.032Z,68.71
2023-02-11T20:30:13.404Z,68.28
2023-02-11T20:32:43.363Z,68.20
2023-02-11T20:35:16.014Z,68.52
2023-02-11T20:37:46.005Z,68.69
2023-02-11T20:40:16.186Z,68.37
2023-02-11T20:42:46.594Z,68.11
2023-02-11T20:45:16.876Z,68.18
2023-02-11T20:47:46.682Z,67.86
2023-02-11T20:50:19.527Z,68.67
2023-02-11T20:52:49.469Z,68.79
2023-02-11T20:55:19.448Z,69.10
2023-02-11T20:57:49.919Z,69.41
2023-02-11T21:00:21.157Z,69.23
2023-02-11T21:02:54.593Z,68.58
2023-02-11T21:05:27.043Z,67.98
2023-02-11T21:07:57.251Z,67.92
2023-02-11T21:10:27.439Z,67.55
2023-02-11T21:12:57.418Z,67.61
2023-02-11T21:15:27.233Z,67.47
2023-02-11T21:17:57.343Z,67.71
2023-02-11T21:20:29.819Z,67.67
2023-02-11T21:23:00.220Z,67.50
2023-02-11T21:25:30.115Z,67.64
2023-02-11T21:28:00.506Z,67.53
2023-02-11T21:30:30.759Z,67.73
2023-02-11T21:33:02.517Z,67.99
2023-02-11T21:35:37.820Z,67.92
2023-02-11T21:38:08.148Z,67.70
2023-02-11T21:40:38.315Z,67.56
2023-02-11T21:43:08.425Z,67.81
2023-02-11T21:45:38.808Z,67.61
2023-02-11T21:48:08.832Z,67.91
2023-02-11T21:50:44.308Z,69.44
2023-02-11T21:53:15.064Z,68.04
2023-02-11T21:55:45.188Z,68.23
2023-02-11T21:58:16.143Z,68.37
2023-02-11T22:00:46.041Z,68.61
2023-02-11T22:03:15.974Z,68.49
2023-02-11T22:05:48.830Z,68.46
2023-02-11T22:08:20.250Z,68.45
2023-02-11T22:10:50.248Z,68.47
2023-02-11T22:13:20.535Z,68.78
2023-02-11T22:16:00.697Z,68.93
2023-02-11T22:18:33.271Z,68.86
2023-02-11T22:21:08.714Z,68.46
2023-02-11T22:23:39.933Z,68.62
2023-02-11T22:26:12.956Z,68.52
2023-02-11T22:28:43.058Z,68.67
2023-02-11T22:31:15.565Z,68.88
2023-02-11T22:33:46.466Z,68.96
2023-02-11T22:36:21.397Z,69.30
2023-02-11T22:38:51.624Z,69.68
2023-02-11T22:41:23.251Z,69.52
2023-02-11T22:43:53.446Z,69.24
2023-02-11T22:46:24.037Z,69.56
2023-02-11T22:48:54.045Z,69.32
2023-02-11T22:51:29.800Z,69.42
2023-02-11T22:54:02.845Z,69.66
2023-02-11T22:56:34.701Z,69.70
2023-02-11T22:59:07.675Z,69.61
2023-02-11T23:01:38.814Z,69.58
2023-02-11T23:04:10.937Z,69.51
2023-02-11T23:06:43.902Z,69.83
2023-02-11T23:09:15.144Z,69.80
2023-02-11T23:11:44.988Z,69.65
2023-02-11T23:14:15.132Z,69.84
2023-02-11T23:16:45.117Z,70.13
2023-02-11T23:19:15.358Z,69.98
2023-02-11T23:21:49.298Z,69.96
2023-02-11T23:24:19.142Z,70.00
2023-02-11T23:26:49.411Z,69.99
2023-02-11T23:29:19.451Z,70.37
2023-02-11T23:31:49.944Z,70.14
2023-02-11T23:34:25.432Z,70.55
2023-02-11T23:36:59.298Z,70.54
2023-02-11T23:39:29.150Z,70.17
2023-02-11T23:41:59.736Z,70.53
2023-02-11T23:44:30.381Z,70.74
2023-02-11T23:47:00.671Z,70.69
2023-02-11T23:49:30.499Z,71.14
2023-02-11T23:52:03.044Z,70.83
2023-02-11T23:54:32.862Z,70.92
2023-02-11T23:57:03.049Z,70.67
2023-02-11T23:59:32.988Z,70.46
