createdAt,value
2023-03-23T16:00:19.312Z,46.48
2023-03-23T16:02:50.154Z,46.76
2023-03-23T16:05:18.660Z,46.61
2023-03-23T16:07:48.558Z,46.71
2023-03-23T16:10:18.976Z,46.79
2023-03-23T16:12:47.707Z,47.54
2023-03-23T16:15:17.115Z,47.45
2023-03-23T16:17:46.461Z,47.46
2023-03-23T16:20:19.275Z,47.50
2023-03-23T16:22:50.310Z,47.36
2023-03-23T16:25:19.762Z,46.90
2023-03-23T16:27:52.274Z,47.01
2023-03-23T16:30:25.405Z,47.63
2023-03-23T16:32:57.051Z,47.87
2023-03-23T16:35:26.644Z,47.98
2023-03-23T16:38:08.046Z,48.12
2023-03-23T16:40:38.585Z,48.42
2023-03-23T16:43:09.037Z,48.29
2023-03-23T16:45:43.181Z,48.27
2023-03-23T16:48:13.037Z,48.35
2023-03-23T16:50:42.165Z,48.23
2023-03-23T16:53:12.599Z,48.50
2023-03-23T16:55:42.118Z,48.46
2023-03-23T16:58:17.017Z,48.36
2023-03-23T17:00:49.156Z,48.47
2023-03-23T17:03:18.463Z,48.55
2023-03-23T17:05:48.705Z,48.35
2023-03-23T17:08:19.144Z,48.55
2023-03-23T17:10:48.565Z,48.58
2023-03-23T17:13:17.546Z,48.50
2023-03-23T17:15:47.627Z,48.54
2023-03-23T17:18:16.935Z,48.56
2023-03-23T17:20:45.708Z,48.60
2023-03-23T17:23:14.227Z,48.80
2023-03-23T17:25:45.169Z,48.89
2023-03-23T17:28:14.045Z,49.07
2023-03-23T17:30:43.184Z,48.92
2023-03-23T17:33:12.060Z,48.46
2023-03-23T17:35:40.840Z,48.42
2023-03-23T17:38:09.355Z,48.30
2023-03-23T17:40:37.790Z,48.37
2023-03-23T17:43:07.588Z,48.09
2023-03-23T17:45:36.526Z,48.26
2023-03-23T17:48:07.673Z,48.81
2023-03-23T17:50:36.923Z,48.99
2023-03-23T17:53:05.814Z,48.85
2023-03-23T17:55:34.472Z,48.91
2023-03-23T17:58:03.198Z,49.04
2023-03-23T18:00:33.252Z,49.20
2023-03-23T18:03:02.216Z,49.26
2023-03-23T18:05:31.869Z,48.90
2023-03-23T18:08:00.725Z,48.21
2023-03-23T18:10:29.161Z,48.32
2023-03-23T18:12:57.718Z,48.52
2023-03-23T18:15:28.208Z,48.10
2023-03-23T18:17:58.984Z,48.06
2023-03-23T18:20:28.229Z,48.06
2023-03-23T18:22:56.988Z,47.81
2023-03-23T18:25:25.964Z,48.25
2023-03-23T18:27:54.399Z,48.49
2023-03-23T18:30:23.178Z,49.08
2023-03-23T18:32:51.950Z,49.15
2023-03-23T18:35:21.823Z,49.18
2023-03-23T18:37:50.419Z,48.29
2023-03-23T18:40:19.922Z,48.44
2023-03-23T18:42:49.162Z,48.62
2023-03-23T18:45:17.774Z,48.70
2023-03-23T18:47:46.280Z,48.93
2023-03-23T18:50:14.804Z,48.48
2023-03-23T18:52:45.021Z,48.39
2023-03-23T18:55:13.541Z,48.88
2023-03-23T18:57:42.075Z,49.31
2023-03-23T19:00:11.891Z,49.51
2023-03-23T19:02:40.471Z,49.43
2023-03-23T19:05:10.937Z,49.16
2023-03-23T19:07:39.688Z,49.35
2023-03-23T19:10:09.723Z,49.54
2023-03-23T19:12:38.523Z,49.75
2023-03-23T19:15:08.166Z,49.78
2023-03-23T19:17:37.638Z,49.54
2023-03-23T19:22:40.893Z,49.66
2023-03-23T19:25:11.286Z,49.68
2023-03-23T19:28:08.150Z,49.64
2023-03-23T19:30:28.264Z,49.74
2023-03-23T19:32:56.891Z,49.70
2023-03-23T19:35:26.555Z,49.84
2023-03-23T19:37:54.993Z,49.55
2023-03-23T19:40:39.558Z,49.07
2023-03-23T19:43:09.848Z,49.06
2023-03-23T19:45:38.529Z,48.97
2023-03-23T19:48:07.667Z,48.98
2023-03-23T19:50:38.539Z,49.64
2023-03-23T19:53:07.289Z,49.79
2023-03-23T19:55:37.238Z,49.86
2023-03-23T19:58:06.026Z,49.84
2023-03-23T20:00:35.924Z,49.75
2023-03-23T20:03:05.111Z,49.98
2023-03-23T20:05:34.293Z,49.99
2023-03-23T20:08:04.660Z,49.96
2023-03-23T20:10:35.561Z,50.28
2023-03-23T20:13:08.185Z,50.18
2023-03-23T20:15:36.717Z,50.06
2023-03-23T20:18:07.201Z,50.22
2023-03-23T20:20:36.746Z,50.23
2023-03-23T20:23:07.836Z,50.18
2023-03-23T20:25:36.970Z,50.11
2023-03-23T20:28:07.313Z,50.00
2023-03-23T20:30:36.504Z,50.24
2023-03-23T20:33:05.426Z,50.38
2023-03-23T20:35:34.078Z,50.07
2023-03-23T20:38:02.573Z,50.38
2023-03-23T20:40:31.347Z,50.40
2023-03-23T20:43:00.485Z,50.25
2023-03-23T20:45:30.359Z,50.43
2023-03-23T20:48:02.129Z,50.29
2023-03-23T20:50:30.912Z,50.49
2023-03-23T20:52:59.404Z,50.40
2023-03-23T20:55:28.569Z,50.27
2023-03-23T20:57:57.099Z,50.38
2023-03-23T21:00:25.630Z,50.42
2023-03-23T21:02:55.881Z,50.26
2023-03-23T21:05:25.201Z,50.46
2023-03-23T21:07:55.694Z,50.72
2023-03-23T21:10:25.726Z,50.46
2023-03-23T21:12:54.508Z,50.62
2023-03-23T21:15:23.049Z,50.58
2023-03-23T21:17:51.968Z,50.55
2023-03-23T21:20:23.774Z,50.65
2023-03-23T21:22:52.254Z,50.37
2023-03-23T21:25:22.049Z,50.72
2023-03-23T21:28:04.320Z,50.59
2023-03-23T21:30:32.774Z,50.67
2023-03-23T21:33:01.301Z,50.46
2023-03-23T21:35:31.070Z,49.78
2023-03-23T21:37:59.706Z,49.20
2023-03-23T21:40:28.228Z,49.47
2023-03-23T21:42:56.758Z,49.24
2023-03-23T21:45:26.098Z,49.45
2023-03-23T21:47:57.042Z,49.46
2023-03-23T21:50:26.093Z,49.36
2023-03-23T21:52:55.911Z,49.35
2023-03-23T21:55:25.264Z,49.44
2023-03-23T21:57:53.794Z,49.44
2023-03-23T22:00:22.910Z,49.51
2023-03-23T22:02:53.112Z,49.33
2023-03-23T22:05:22.505Z,49.44
2023-03-23T22:07:51.761Z,49.26
2023-03-23T22:10:21.997Z,49.42
2023-03-23T22:12:53.653Z,49.32
2023-03-23T22:15:27.781Z,49.25
2023-03-23T22:17:56.562Z,49.33
2023-03-23T22:20:25.553Z,49.32
2023-03-23T22:22:54.403Z,49.39
2023-03-23T22:25:24.447Z,49.27
2023-03-23T22:27:55.340Z,49.27
2023-03-23T22:30:24.511Z,49.38
2023-03-23T22:32:53.158Z,49.22
2023-03-23T22:35:21.740Z,49.56
2023-03-23T22:37:50.436Z,49.24
2023-03-23T22:40:19.633Z,49.20
2023-03-23T22:42:49.509Z,49.33
2023-03-23T22:45:18.647Z,49.37
2023-03-23T22:47:47.399Z,49.21
2023-03-23T22:50:16.166Z,49.20
2023-03-23T22:52:44.773Z,49.32
2023-03-23T22:55:13.367Z,49.23
2023-03-23T22:57:41.981Z,49.38
2023-03-23T23:00:15.217Z,49.35
2023-03-23T23:02:44.531Z,49.25
2023-03-23T23:05:13.764Z,49.48
2023-03-23T23:07:42.421Z,49.25
2023-03-23T23:10:11.451Z,49.41
2023-03-23T23:12:42.313Z,49.44
2023-03-23T23:15:14.471Z,49.13
2023-03-23T23:17:43.322Z,49.10
2023-03-23T23:20:14.228Z,49.37
2023-03-23T23:22:44.539Z,49.32
2023-03-23T23:25:13.637Z,49.30
2023-03-23T23:27:42.300Z,49.19
2023-03-23T23:30:13.439Z,49.49
2023-03-23T23:32:44.569Z,49.34
2023-03-23T23:35:14.116Z,49.42
2023-03-23T23:37:42.694Z,49.35
2023-03-23T23:40:14.884Z,49.36
2023-03-23T23:42:44.554Z,49.39
2023-03-23T23:45:16.276Z,49.44
2023-03-23T23:47:45.625Z,49.23
2023-03-23T23:50:15.457Z,49.50
2023-03-23T23:52:44.691Z,49.33
2023-03-23T23:55:16.593Z,49.40
2023-03-23T23:57:46.487Z,49.28
