createdAt,value
2018-01-18T00:00:04.202Z,2.20
2018-01-18T00:01:04.139Z,1.90
2018-01-18T00:02:04.079Z,2.10
2018-01-18T00:03:04.010Z,2.10
2018-01-18T00:04:03.947Z,1.90
2018-01-18T00:05:03.884Z,2.10
2018-01-18T00:06:03.819Z,2.20
2018-01-18T00:07:03.756Z,1.80
2018-01-18T00:08:03.693Z,1.90
2018-01-18T00:09:03.632Z,2.30
2018-01-18T00:10:03.564Z,2.50
2018-01-18T00:11:03.500Z,1.80
2018-01-18T00:12:03.438Z,1.70
2018-01-18T00:13:03.374Z,2.10
2018-01-18T00:14:03.309Z,1.80
2018-01-18T00:15:03.249Z,2.00
2018-01-18T00:16:03.186Z,2.00
2018-01-18T00:17:03.123Z,1.90
2018-01-18T00:18:03.058Z,1.90
2018-01-18T00:19:02.992Z,2.40
2018-01-18T00:20:02.928Z,2.00
2018-01-18T00:21:02.868Z,2.00
2018-01-18T00:22:02.802Z,1.90
2018-01-18T00:23:02.738Z,1.90
2018-01-18T00:24:02.676Z,1.70
2018-01-18T00:25:02.612Z,2.10
2018-01-18T00:26:02.547Z,2.20
2018-01-18T00:27:02.484Z,2.00
2018-01-18T00:28:02.427Z,2.10
2018-01-18T00:29:02.358Z,2.50
2018-01-18T00:30:02.293Z,1.80
2018-01-18T00:31:02.229Z,2.40
2018-01-18T00:32:02.167Z,1.90
2018-01-18T00:33:02.104Z,2.40
2018-01-18T00:34:02.042Z,2.00
2018-01-18T00:35:01.976Z,2.50
2018-01-18T00:36:01.913Z,2.20
2018-01-18T00:37:01.848Z,1.90
2018-01-18T00:38:01.784Z,2.20
2018-01-18T00:39:01.723Z,2.00
2018-01-18T00:40:01.659Z,1.90
2018-01-18T00:41:01.597Z,2.00
2018-01-18T00:42:01.530Z,2.10
2018-01-18T00:43:01.467Z,1.80
2018-01-18T00:44:01.412Z,2.00
2018-01-18T00:45:01.342Z,2.20
2018-01-18T00:46:01.276Z,1.90
2018-01-18T00:47:01.213Z,2.10
2018-01-18T00:48:01.150Z,1.80
2018-01-18T00:49:01.089Z,2.00
2018-01-18T00:50:01.022Z,1.70
2018-01-18T00:51:00.958Z,1.90
2018-01-18T00:52:00.896Z,2.10
2018-01-18T00:53:00.839Z,2.00
2018-01-18T00:54:00.768Z,1.70
2018-01-18T00:55:00.705Z,2.20
2018-01-18T00:56:00.644Z,2.10
2018-01-18T00:57:00.578Z,1.80
2018-01-18T00:58:00.515Z,1.80
2018-01-18T00:59:00.455Z,1.90
2018-01-18T01:00:00.390Z,1.90
2018-01-18T01:01:00.324Z,2.00
2018-01-18T01:02:00.263Z,1.90
2018-01-18T01:03:00.202Z,2.40
2018-01-18T01:04:00.135Z,2.10
2018-01-18T01:05:00.067Z,2.20
2018-01-18T01:06:00.010Z,1.60
2018-01-18T01:06:59.943Z,2.10
2018-01-18T01:07:59.882Z,1.90
2018-01-18T01:08:59.817Z,1.90
2018-01-18T01:09:59.753Z,2.00
2018-01-18T01:10:59.690Z,2.20
2018-01-18T01:11:59.626Z,2.00
2018-01-18T01:12:59.563Z,2.10
2018-01-18T01:13:59.500Z,1.80
2018-01-18T01:14:59.435Z,2.10
2018-01-18T01:15:59.373Z,2.10
2018-01-18T01:16:59.310Z,2.20
2018-01-18T01:17:59.244Z,2.00
2018-01-18T01:18:59.181Z,1.90
2018-01-18T01:19:59.120Z,1.90
2018-01-18T01:20:59.055Z,1.90
2018-01-18T01:21:58.990Z,2.10
2018-01-18T01:22:58.928Z,1.80
2018-01-18T01:23:58.865Z,2.00
2018-01-18T01:24:58.803Z,2.10
2018-01-18T01:25:58.742Z,1.90
2018-01-18T01:26:58.677Z,2.00
2018-01-18T01:27:58.612Z,1.90
2018-01-18T01:28:58.548Z,1.90
2018-01-18T01:29:58.484Z,1.90
2018-01-18T01:30:58.421Z,1.90
2018-01-18T01:31:58.357Z,2.00
2018-01-18T01:32:58.295Z,1.70
2018-01-18T01:33:58.231Z,2.00
2018-01-18T01:34:58.173Z,2.30
2018-01-18T01:35:58.105Z,2.00
2018-01-18T01:36:58.041Z,1.90
2018-01-18T01:37:57.979Z,1.80
2018-01-18T01:38:57.914Z,2.00
2018-01-18T01:39:57.852Z,1.90
2018-01-18T01:40:57.789Z,1.80
2018-01-18T01:41:57.723Z,1.90
2018-01-18T01:42:57.661Z,2.00
2018-01-18T01:43:57.598Z,2.10
2018-01-18T01:44:57.536Z,2.30
2018-01-18T01:45:57.471Z,2.30
2018-01-18T01:46:57.409Z,1.80
2018-01-18T01:47:57.345Z,2.00
2018-01-18T01:48:57.281Z,2.50
2018-01-18T01:49:57.219Z,1.90
2018-01-18T01:50:57.154Z,2.30
2018-01-18T01:51:57.093Z,1.80
2018-01-18T01:52:57.029Z,1.80
2018-01-18T01:53:56.966Z,1.90
2018-01-18T01:54:56.903Z,1.90
2018-01-18T01:55:56.838Z,1.80
2018-01-18T01:56:56.784Z,2.10
2018-01-18T01:57:56.712Z,1.90
2018-01-18T01:58:56.648Z,2.10
2018-01-18T01:59:56.585Z,2.00
2018-01-18T02:00:56.524Z,1.80
2018-01-18T02:01:56.458Z,2.00
2018-01-18T02:02:56.394Z,2.10
2018-01-18T02:03:56.332Z,2.00
2018-01-18T02:04:56.273Z,2.40
2018-01-18T02:05:56.206Z,1.80
2018-01-18T02:06:56.143Z,2.30
2018-01-18T02:07:56.085Z,2.00
2018-01-18T02:08:56.032Z,2.20
2018-01-18T02:09:55.951Z,1.80
2018-01-18T02:10:55.891Z,2.10
2018-01-18T02:11:55.828Z,2.10
2018-01-18T02:12:55.764Z,1.80
2018-01-18T02:13:55.699Z,1.90
2018-01-18T02:14:55.639Z,2.20
2018-01-18T02:15:55.573Z,2.10
2018-01-18T02:16:55.511Z,2.10
2018-01-18T02:17:55.447Z,2.00
2018-01-18T02:18:55.382Z,1.80
2018-01-18T02:19:55.320Z,2.00
2018-01-18T02:20:55.259Z,2.10
2018-01-18T02:21:55.192Z,2.10
2018-01-18T02:22:55.130Z,2.10
2018-01-18T02:23:55.069Z,1.90
2018-01-18T02:24:55.008Z,1.90
2018-01-18T02:25:54.940Z,2.10
2018-01-18T02:26:54.876Z,1.70
2018-01-18T02:27:54.814Z,1.70
2018-01-18T02:28:54.750Z,1.70
2018-01-18T02:29:54.687Z,1.90
2018-01-18T02:30:54.625Z,2.10
2018-01-18T02:31:54.561Z,2.00
2018-01-18T02:32:54.496Z,2.00
2018-01-18T02:33:54.436Z,1.60
2018-01-18T02:34:54.369Z,1.80
2018-01-18T02:35:54.307Z,1.80
2018-01-18T02:36:54.245Z,1.80
2018-01-18T02:37:54.180Z,1.80
2018-01-18T02:38:54.119Z,1.80
2018-01-18T02:39:54.064Z,1.70
2018-01-18T02:40:53.991Z,1.70
2018-01-18T02:41:53.928Z,2.10
2018-01-18T02:42:53.867Z,2.10
2018-01-18T02:43:53.802Z,1.90
2018-01-18T02:44:53.738Z,1.90
2018-01-18T02:45:53.674Z,2.00
2018-01-18T02:46:53.612Z,1.60
2018-01-18T02:47:53.549Z,1.80
2018-01-18T02:48:53.485Z,2.10
2018-01-18T02:49:53.423Z,1.50
2018-01-18T02:50:53.360Z,1.90
2018-01-18T02:51:53.295Z,1.60
2018-01-18T02:52:53.232Z,1.60
2018-01-18T02:53:53.169Z,1.90
2018-01-18T02:54:53.107Z,1.90
2018-01-18T02:55:53.043Z,1.90
2018-01-18T02:56:52.979Z,1.40
2018-01-18T02:57:52.916Z,1.70
2018-01-18T02:58:52.852Z,2.10
2018-01-18T02:59:52.789Z,1.80
2018-01-18T03:00:52.726Z,1.90
2018-01-18T03:01:52.664Z,1.80
2018-01-18T03:02:52.602Z,1.60
2018-01-18T03:03:52.538Z,1.60
2018-01-18T03:04:52.475Z,1.50
2018-01-18T03:05:52.409Z,1.70
2018-01-18T03:06:52.345Z,1.60
2018-01-18T03:07:52.284Z,1.60
2018-01-18T03:08:52.220Z,1.90
2018-01-18T03:09:52.155Z,1.40
2018-01-18T03:10:52.094Z,1.70
2018-01-18T03:11:52.033Z,1.70
2018-01-18T03:12:51.967Z,1.70
2018-01-18T03:13:51.904Z,1.60
2018-01-18T03:14:51.846Z,1.50
2018-01-18T03:15:51.808Z,1.50
2018-01-18T03:16:51.718Z,1.80
2018-01-18T03:17:51.652Z,1.50
2018-01-18T03:18:51.588Z,1.90
2018-01-18T03:19:51.527Z,1.60
2018-01-18T03:20:51.462Z,1.70
2018-01-18T03:21:51.398Z,1.60
2018-01-18T03:22:51.338Z,2.10
2018-01-18T03:23:51.273Z,1.70
2018-01-18T03:24:51.208Z,1.50
2018-01-18T03:25:51.145Z,1.60
2018-01-18T03:26:51.083Z,1.60
2018-01-18T03:27:51.027Z,1.50
2018-01-18T03:28:50.956Z,1.70
2018-01-18T03:29:50.893Z,1.30
2018-01-18T03:30:50.831Z,1.60
2018-01-18T03:31:50.766Z,1.30
2018-01-18T03:32:50.710Z,1.40
2018-01-18T03:33:50.640Z,1.50
2018-01-18T03:34:50.582Z,1.70
2018-01-18T03:35:50.515Z,1.70
2018-01-18T03:36:50.452Z,1.40
2018-01-18T03:37:50.388Z,1.10
2018-01-18T03:38:50.323Z,1.20
2018-01-18T03:39:50.261Z,1.50
2018-01-18T03:40:50.204Z,1.40
2018-01-18T03:41:50.135Z,1.30
2018-01-18T03:42:50.071Z,1.60
2018-01-18T03:43:50.008Z,1.20
2018-01-18T03:44:49.946Z,1.60
2018-01-18T03:45:49.883Z,1.60
2018-01-18T03:46:49.818Z,1.30
2018-01-18T03:47:49.755Z,1.20
2018-01-18T03:48:49.694Z,1.20
2018-01-18T03:49:49.629Z,1.50
2018-01-18T03:50:49.567Z,1.10
2018-01-18T03:51:49.504Z,1.50
2018-01-18T03:52:49.440Z,1.40
2018-01-18T03:53:49.376Z,1.90
2018-01-18T03:54:49.316Z,1.20
2018-01-18T03:55:49.249Z,1.10
2018-01-18T03:56:49.188Z,1.20
2018-01-18T03:57:49.124Z,1.30
2018-01-18T03:58:49.061Z,1.20
2018-01-18T03:59:48.997Z,1.40
2018-01-18T04:00:48.934Z,1.20
2018-01-18T04:01:48.871Z,1.10
2018-01-18T04:02:48.808Z,1.10
2018-01-18T04:03:48.745Z,1.40
2018-01-18T04:04:48.682Z,1.20
2018-01-18T04:05:48.623Z,1.20
2018-01-18T04:06:48.576Z,1.10
2018-01-18T04:07:48.509Z,1.20
2018-01-18T04:08:48.446Z,1.50
2018-01-18T04:09:48.386Z,1.60
2018-01-18T04:10:48.320Z,1.30
2018-01-18T04:11:48.257Z,1.10
2018-01-18T04:12:48.194Z,1.30
2018-01-18T04:13:48.131Z,1.50
2018-01-18T04:14:48.067Z,1.20
2018-01-18T04:15:48.004Z,1.20
2018-01-18T04:16:47.941Z,1.20
2018-01-18T04:17:47.883Z,1.30
2018-01-18T04:18:47.823Z,1.20
2018-01-18T04:19:47.754Z,1.20
2018-01-18T04:20:47.689Z,1.50
2018-01-18T04:21:47.627Z,1.30
2018-01-18T04:22:47.564Z,1.20
2018-01-18T04:23:47.497Z,1.20
2018-01-18T04:24:47.435Z,1.40
2018-01-18T04:25:47.372Z,1.30
2018-01-18T04:26:47.310Z,1.40
2018-01-18T04:27:47.247Z,1.50
2018-01-18T04:28:47.186Z,1.30
2018-01-18T04:29:47.118Z,1.40
2018-01-18T04:30:47.057Z,1.30
2018-01-18T04:31:46.995Z,1.60
2018-01-18T04:32:46.932Z,1.40
2018-01-18T04:33:46.867Z,1.40
2018-01-18T04:34:46.818Z,1.30
2018-01-18T04:35:46.742Z,1.40
2018-01-18T04:36:46.679Z,1.40
2018-01-18T04:37:46.616Z,1.30
2018-01-18T04:38:46.553Z,1.40
2018-01-18T04:39:46.493Z,1.40
2018-01-18T04:40:46.427Z,1.30
2018-01-18T04:41:46.364Z,1.30
2018-01-18T04:42:46.302Z,1.60
2018-01-18T04:43:46.239Z,1.20
2018-01-18T04:44:46.174Z,1.00
2018-01-18T04:45:46.111Z,1.30
2018-01-18T04:46:46.048Z,1.70
2018-01-18T04:47:45.984Z,1.40
2018-01-18T04:48:45.922Z,1.20
2018-01-18T04:49:45.881Z,1.30
2018-01-18T04:50:45.778Z,1.60
2018-01-18T04:51:45.740Z,1.10
2018-01-18T04:52:45.653Z,1.20
2018-01-18T04:53:45.592Z,1.20
2018-01-18T04:54:45.524Z,1.30
2018-01-18T04:55:45.463Z,1.50
2018-01-18T04:56:45.402Z,1.70
2018-01-18T04:57:45.334Z,1.40
2018-01-18T04:58:45.273Z,1.30
2018-01-18T04:59:45.210Z,1.30
2018-01-18T05:00:45.146Z,1.50
2018-01-18T05:01:45.082Z,1.30
2018-01-18T05:02:45.019Z,1.70
2018-01-18T05:03:44.957Z,1.30
2018-01-18T05:04:44.893Z,1.30
2018-01-18T05:05:44.830Z,1.40
2018-01-18T05:06:44.770Z,1.40
2018-01-18T05:07:44.706Z,1.20
2018-01-18T05:08:44.641Z,1.50
2018-01-18T05:09:44.684Z,1.30
2018-01-18T05:10:44.517Z,1.30
2018-01-18T05:11:44.450Z,1.20
2018-01-18T05:12:44.388Z,1.10
2018-01-18T05:13:44.325Z,1.30
2018-01-18T05:14:44.262Z,1.20
2018-01-18T05:15:44.198Z,1.20
2018-01-18T05:16:44.136Z,1.60
2018-01-18T05:17:44.071Z,1.20
2018-01-18T05:18:44.008Z,1.30
2018-01-18T05:19:43.946Z,1.30
2018-01-18T05:20:43.884Z,1.20
2018-01-18T05:21:43.823Z,1.40
2018-01-18T05:22:43.756Z,1.20
2018-01-18T05:23:43.692Z,1.40
2018-01-18T05:24:43.631Z,1.60
2018-01-18T05:25:43.564Z,1.40
2018-01-18T05:26:43.502Z,1.70
2018-01-18T05:27:43.439Z,1.30
2018-01-18T05:28:43.379Z,1.40
2018-01-18T05:29:43.315Z,1.60
2018-01-18T05:30:43.249Z,1.50
2018-01-18T05:31:43.195Z,1.30
2018-01-18T05:32:43.127Z,1.20
2018-01-18T05:33:43.062Z,1.20
2018-01-18T05:34:42.997Z,1.50
2018-01-18T05:35:42.934Z,1.40
2018-01-18T05:36:42.872Z,1.40
2018-01-18T05:37:42.806Z,1.50
2018-01-18T05:38:42.743Z,1.30
2018-01-18T05:39:42.681Z,1.60
2018-01-18T05:40:42.622Z,1.30
2018-01-18T05:41:42.555Z,1.20
2018-01-18T05:42:42.492Z,1.20
2018-01-18T05:43:42.428Z,1.40
2018-01-18T05:44:42.367Z,1.20
2018-01-18T05:45:42.301Z,1.30
2018-01-18T05:46:42.238Z,1.00
2018-01-18T05:47:42.175Z,1.10
2018-01-18T05:48:42.113Z,1.30
2018-01-18T05:49:42.049Z,1.10
2018-01-18T05:50:41.988Z,1.20
2018-01-18T05:51:41.925Z,1.30
2018-01-18T05:52:41.861Z,1.20
2018-01-18T05:53:41.796Z,1.20
2018-01-18T05:54:41.736Z,1.20
2018-01-18T05:55:41.672Z,1.00
2018-01-18T05:56:41.608Z,1.10
2018-01-18T05:57:41.545Z,1.20
2018-01-18T05:58:41.481Z,1.20
2018-01-18T05:59:41.420Z,1.00
2018-01-18T06:00:41.357Z,1.30
2018-01-18T06:01:41.292Z,1.00
2018-01-18T06:02:41.232Z,1.40
2018-01-18T06:03:41.167Z,1.10
2018-01-18T06:04:41.106Z,0.90
2018-01-18T06:05:41.039Z,1.30
2018-01-18T06:06:40.976Z,1.00
2018-01-18T06:07:40.912Z,1.20
2018-01-18T06:08:40.851Z,1.00
2018-01-18T06:09:40.793Z,1.00
2018-01-18T06:10:40.723Z,1.20
2018-01-18T06:11:40.661Z,1.20
2018-01-18T06:12:40.598Z,1.30
2018-01-18T06:13:40.541Z,1.30
2018-01-18T06:14:40.471Z,1.10
2018-01-18T06:15:40.410Z,1.30
2018-01-18T06:16:40.346Z,1.20
2018-01-18T06:17:40.281Z,1.30
2018-01-18T06:18:40.219Z,1.00
2018-01-18T06:19:40.155Z,1.00
2018-01-18T06:20:40.094Z,1.00
2018-01-18T06:21:40.031Z,1.10
2018-01-18T06:22:39.966Z,1.00
2018-01-18T06:23:39.905Z,1.00
2018-01-18T06:24:39.841Z,1.10
2018-01-18T06:25:39.778Z,1.10
2018-01-18T06:26:39.713Z,1.10
2018-01-18T06:27:39.650Z,1.10
2018-01-18T06:28:39.587Z,1.00
2018-01-18T06:29:39.534Z,1.20
2018-01-18T06:30:39.487Z,1.30
2018-01-18T06:31:39.398Z,1.20
2018-01-18T06:32:39.336Z,1.30
2018-01-18T06:33:39.274Z,1.20
2018-01-18T06:34:39.207Z,1.20
2018-01-18T06:35:39.147Z,1.10
2018-01-18T06:36:39.082Z,1.10
2018-01-18T06:37:39.019Z,1.20
2018-01-18T06:38:38.956Z,1.00
2018-01-18T06:39:38.893Z,1.20
2018-01-18T06:40:38.829Z,1.30
2018-01-18T06:41:38.772Z,1.10
2018-01-18T06:42:38.713Z,1.00
2018-01-18T06:43:38.640Z,1.10
2018-01-18T06:44:38.577Z,1.30
2018-01-18T06:45:38.518Z,1.20
2018-01-18T06:46:38.450Z,1.10
2018-01-18T06:47:38.388Z,1.20
2018-01-18T06:48:38.327Z,1.20
2018-01-18T06:49:38.261Z,1.00
2018-01-18T06:50:38.197Z,1.10
2018-01-18T06:51:38.134Z,1.10
2018-01-18T06:52:38.078Z,1.10
2018-01-18T06:53:38.010Z,1.30
2018-01-18T06:54:37.946Z,1.10
2018-01-18T06:55:37.882Z,0.90
2018-01-18T06:56:37.825Z,1.10
2018-01-18T06:57:37.754Z,1.30
2018-01-18T06:58:37.692Z,1.20
2018-01-18T06:59:37.629Z,1.00
2018-01-18T07:00:37.565Z,1.00
2018-01-18T07:01:37.503Z,1.10
2018-01-18T07:02:37.439Z,1.30
2018-01-18T07:03:37.377Z,1.40
2018-01-18T07:04:37.313Z,1.00
2018-01-18T07:05:37.251Z,1.10
2018-01-18T07:06:37.185Z,1.10
2018-01-18T07:07:37.122Z,1.00
2018-01-18T07:08:37.059Z,1.00
2018-01-18T07:09:37.005Z,1.10
2018-01-18T07:10:36.933Z,1.10
2018-01-18T07:11:36.870Z,1.30
2018-01-18T07:12:36.807Z,1.10
2018-01-18T07:13:36.744Z,1.20
2018-01-18T07:14:36.683Z,1.30
2018-01-18T07:15:36.618Z,1.20
2018-01-18T07:16:36.554Z,1.00
2018-01-18T07:17:36.491Z,1.30
2018-01-18T07:18:36.429Z,1.20
2018-01-18T07:19:36.369Z,1.20
2018-01-18T07:20:36.301Z,1.10
2018-01-18T07:21:36.245Z,1.00
2018-01-18T07:22:36.178Z,1.20
2018-01-18T07:23:36.114Z,1.20
2018-01-18T07:24:36.049Z,1.40
2018-01-18T07:25:35.986Z,1.70
2018-01-18T07:26:35.921Z,1.10
2018-01-18T07:27:35.860Z,1.10
2018-01-18T07:28:35.800Z,1.20
2018-01-18T07:29:35.732Z,1.00
2018-01-18T07:30:35.669Z,1.00
2018-01-18T07:31:35.605Z,1.50
2018-01-18T07:32:35.544Z,1.20
2018-01-18T07:33:35.515Z,1.40
2018-01-18T07:34:35.416Z,1.80
2018-01-18T07:35:35.354Z,2.50
2018-01-18T07:36:35.290Z,1.70
2018-01-18T07:37:35.226Z,1.00
2018-01-18T07:38:35.163Z,1.40
2018-01-18T07:39:35.100Z,1.40
2018-01-18T07:40:35.038Z,1.20
2018-01-18T07:41:34.972Z,2.10
2018-01-18T07:42:34.909Z,1.70
2018-01-18T07:43:34.846Z,1.40
2018-01-18T07:44:34.783Z,1.30
2018-01-18T07:45:34.718Z,1.30
2018-01-18T07:46:34.657Z,1.20
2018-01-18T07:47:34.597Z,1.20
2018-01-18T07:48:34.531Z,1.30
2018-01-18T07:49:34.480Z,1.30
2018-01-18T07:50:34.402Z,1.20
2018-01-18T07:51:34.340Z,1.10
2018-01-18T07:52:34.277Z,1.10
2018-01-18T07:53:34.213Z,1.40
2018-01-18T07:54:34.150Z,1.20
2018-01-18T07:55:34.090Z,1.00
2018-01-18T07:56:34.025Z,3.10
2018-01-18T07:57:33.960Z,3.50
2018-01-18T07:58:33.897Z,1.30
2018-01-18T07:59:33.861Z,1.30
2018-01-18T08:00:33.771Z,1.30
2018-01-18T08:01:33.709Z,1.20
2018-01-18T08:02:33.649Z,1.40
2018-01-18T08:03:33.576Z,1.30
2018-01-18T08:04:33.518Z,1.10
2018-01-18T08:05:33.459Z,1.10
2018-01-18T08:06:33.391Z,1.00
2018-01-18T08:07:33.330Z,1.30
2018-01-18T08:08:33.269Z,1.00
2018-01-18T08:09:33.198Z,1.00
2018-01-18T08:10:33.139Z,0.90
2018-01-18T08:11:33.077Z,1.00
2018-01-18T08:12:33.014Z,1.20
2018-01-18T08:13:32.951Z,1.30
2018-01-18T08:14:32.886Z,1.00
2018-01-18T08:15:32.824Z,1.10
2018-01-18T08:16:32.762Z,0.90
2018-01-18T08:17:32.730Z,1.10
2018-01-18T08:18:32.639Z,1.20
2018-01-18T08:19:32.571Z,1.00
2018-01-18T08:20:32.513Z,1.00
2018-01-18T08:21:32.446Z,1.00
2018-01-18T08:22:32.382Z,0.80
2018-01-18T08:23:32.317Z,1.00
2018-01-18T08:24:32.254Z,1.00
2018-01-18T08:25:32.193Z,0.90
2018-01-18T08:26:32.173Z,1.10
2018-01-18T08:27:32.065Z,1.10
2018-01-18T08:28:32.005Z,1.20
2018-01-18T08:29:31.939Z,1.40
2018-01-18T08:30:31.878Z,1.10
2018-01-18T08:31:31.813Z,0.90
2018-01-18T08:32:31.751Z,0.90
2018-01-18T08:33:31.687Z,0.80
2018-01-18T08:34:31.624Z,0.80
2018-01-18T08:35:31.561Z,0.80
2018-01-18T08:36:31.499Z,1.00
2018-01-18T08:37:31.436Z,0.80
2018-01-18T08:38:31.374Z,0.80
2018-01-18T08:39:31.311Z,0.80
2018-01-18T08:40:31.246Z,0.80
2018-01-18T08:41:31.182Z,0.70
2018-01-18T08:42:31.123Z,0.70
2018-01-18T08:43:31.056Z,0.70
2018-01-18T08:44:30.993Z,0.70
2018-01-18T08:45:30.932Z,0.70
2018-01-18T08:46:30.869Z,0.70
2018-01-18T08:47:30.805Z,0.60
2018-01-18T08:48:30.742Z,0.70
2018-01-18T08:49:30.681Z,0.60
2018-01-18T08:50:30.616Z,0.60
2018-01-18T08:51:30.555Z,0.80
2018-01-18T08:52:30.490Z,0.70
2018-01-18T08:53:30.427Z,0.70
2018-01-18T08:54:30.365Z,0.70
2018-01-18T08:55:30.303Z,0.70
2018-01-18T08:56:30.239Z,0.60
2018-01-18T08:57:30.176Z,0.70
2018-01-18T08:58:30.112Z,0.80
2018-01-18T08:59:30.051Z,0.70
2018-01-18T09:00:29.993Z,0.70
2018-01-18T09:01:29.923Z,0.80
2018-01-18T09:02:29.860Z,0.80
2018-01-18T09:03:29.802Z,0.70
2018-01-18T09:04:29.737Z,0.70
2018-01-18T09:05:29.671Z,0.70
2018-01-18T09:06:29.608Z,0.80
2018-01-18T09:07:29.547Z,0.70
2018-01-18T09:08:29.485Z,0.80
2018-01-18T09:09:29.419Z,0.70
2018-01-18T09:10:29.364Z,0.90
2018-01-18T09:11:29.296Z,0.70
2018-01-18T09:12:29.236Z,0.80
2018-01-18T09:13:29.170Z,0.70
2018-01-18T09:14:29.113Z,0.60
2018-01-18T09:15:29.042Z,0.80
2018-01-18T09:16:28.981Z,0.80
2018-01-18T09:17:28.915Z,0.70
2018-01-18T09:18:28.852Z,0.80
2018-01-18T09:19:28.795Z,0.90
2018-01-18T09:20:28.728Z,0.80
2018-01-18T09:21:28.663Z,0.80
2018-01-18T09:22:28.600Z,0.70
2018-01-18T09:23:28.538Z,0.70
2018-01-18T09:24:28.475Z,0.80
2018-01-18T09:25:28.418Z,0.80
2018-01-18T09:26:28.351Z,0.80
2018-01-18T09:27:28.287Z,0.80
2018-01-18T09:28:28.228Z,0.90
2018-01-18T09:29:28.161Z,0.60
2018-01-18T09:30:28.112Z,0.70
2018-01-18T09:31:28.036Z,0.80
2018-01-18T09:32:27.972Z,0.80
2018-01-18T09:33:27.907Z,0.80
2018-01-18T09:34:27.844Z,0.70
2018-01-18T09:35:27.784Z,0.80
2018-01-18T09:36:27.722Z,0.80
2018-01-18T09:37:27.657Z,0.70
2018-01-18T09:38:27.594Z,0.70
2018-01-18T09:39:27.532Z,0.80
2018-01-18T09:40:27.469Z,0.70
2018-01-18T09:41:27.408Z,0.70
2018-01-18T09:42:27.343Z,0.80
2018-01-18T09:43:27.281Z,0.70
2018-01-18T09:44:27.259Z,0.70
2018-01-18T09:45:27.155Z,0.80
2018-01-18T09:46:27.096Z,0.80
2018-01-18T09:47:27.029Z,0.80
2018-01-18T09:48:26.968Z,0.70
2018-01-18T09:49:26.903Z,0.70
2018-01-18T09:50:26.841Z,0.90
2018-01-18T09:51:26.779Z,0.80
2018-01-18T09:52:26.716Z,1.10
2018-01-18T09:53:26.655Z,0.90
2018-01-18T09:54:26.591Z,0.80
2018-01-18T09:55:26.527Z,0.80
2018-01-18T09:56:26.468Z,1.00
2018-01-18T09:57:26.401Z,0.90
2018-01-18T09:58:26.339Z,0.90
2018-01-18T09:59:26.278Z,0.80
2018-01-18T10:00:26.261Z,0.90
2018-01-18T10:01:26.150Z,0.80
2018-01-18T10:02:26.088Z,0.90
2018-01-18T10:03:26.025Z,0.90
2018-01-18T10:04:25.963Z,0.90
2018-01-18T10:05:25.897Z,0.90
2018-01-18T10:06:25.839Z,0.90
2018-01-18T10:07:25.777Z,1.00
2018-01-18T10:08:25.712Z,1.30
2018-01-18T10:09:25.651Z,0.90
2018-01-18T10:10:25.586Z,0.90
2018-01-18T10:11:25.524Z,1.10
2018-01-18T10:12:25.461Z,1.10
2018-01-18T10:13:25.398Z,1.10
2018-01-18T10:14:25.380Z,0.90
2018-01-18T10:15:25.273Z,1.10
2018-01-18T10:16:25.210Z,0.90
2018-01-18T10:17:25.146Z,1.20
2018-01-18T10:18:25.084Z,2.10
2018-01-18T10:19:25.022Z,1.30
2018-01-18T10:20:24.959Z,1.10
2018-01-18T10:21:24.898Z,1.00
2018-01-18T10:22:24.834Z,0.90
2018-01-18T10:23:24.767Z,1.00
2018-01-18T10:24:24.710Z,0.90
2018-01-18T10:25:24.648Z,1.10
2018-01-18T10:26:24.612Z,1.00
2018-01-18T10:27:24.520Z,0.90
2018-01-18T10:28:24.458Z,1.00
2018-01-18T10:29:24.393Z,1.00
2018-01-18T10:30:24.330Z,1.10
2018-01-18T10:31:24.269Z,1.00
2018-01-18T10:32:24.208Z,1.30
2018-01-18T10:33:24.142Z,1.10
2018-01-18T10:34:24.080Z,1.10
2018-01-18T10:35:24.019Z,1.10
2018-01-18T10:36:23.953Z,0.90
2018-01-18T10:37:23.891Z,1.00
2018-01-18T10:38:23.828Z,1.20
2018-01-18T10:39:23.766Z,1.10
2018-01-18T10:40:23.718Z,1.20
2018-01-18T10:41:23.641Z,1.10
2018-01-18T10:42:23.577Z,1.10
2018-01-18T10:43:23.514Z,1.00
2018-01-18T10:44:23.453Z,0.90
2018-01-18T10:45:23.390Z,0.90
2018-01-18T10:46:23.316Z,1.00
2018-01-18T10:47:23.265Z,0.90
2018-01-18T10:48:23.202Z,0.90
2018-01-18T10:49:23.138Z,1.00
2018-01-18T10:50:23.076Z,1.00
2018-01-18T10:51:23.013Z,0.90
2018-01-18T10:52:22.953Z,0.90
2018-01-18T10:53:22.957Z,1.00
2018-01-18T10:54:22.826Z,1.00
2018-01-18T10:55:22.763Z,1.00
2018-01-18T10:56:22.702Z,0.90
2018-01-18T10:57:22.636Z,1.00
2018-01-18T10:58:22.574Z,0.80
2018-01-18T10:59:22.520Z,1.00
2018-01-18T11:00:22.450Z,1.10
2018-01-18T11:01:22.387Z,1.00
2018-01-18T11:02:22.324Z,0.80
2018-01-18T11:03:22.262Z,0.90
2018-01-18T11:04:22.198Z,0.80
2018-01-18T11:05:22.137Z,0.80
2018-01-18T11:06:22.073Z,0.90
2018-01-18T11:07:22.012Z,0.80
2018-01-18T11:08:21.949Z,0.90
2018-01-18T11:09:21.885Z,0.90
2018-01-18T11:10:21.822Z,1.10
2018-01-18T11:11:21.762Z,0.80
2018-01-18T11:12:21.698Z,0.90
2018-01-18T11:13:21.634Z,0.90
2018-01-18T11:14:21.573Z,0.80
2018-01-18T11:15:21.509Z,0.80
2018-01-18T11:16:21.447Z,1.20
2018-01-18T11:17:21.385Z,0.90
2018-01-18T11:18:21.324Z,1.00
2018-01-18T11:19:21.258Z,0.80
2018-01-18T11:20:21.198Z,0.90
2018-01-18T11:21:21.135Z,0.90
2018-01-18T11:22:21.073Z,0.90
2018-01-18T11:23:21.031Z,0.90
2018-01-18T11:24:20.948Z,0.80
2018-01-18T11:25:20.885Z,0.80
2018-01-18T11:26:20.829Z,0.80
2018-01-18T11:27:20.761Z,0.80
2018-01-18T11:28:20.697Z,1.00
2018-01-18T11:29:20.635Z,0.80
2018-01-18T11:30:20.574Z,0.90
2018-01-18T11:31:20.511Z,0.80
2018-01-18T11:32:20.450Z,1.00
2018-01-18T11:33:20.386Z,1.00
2018-01-18T11:34:20.323Z,0.80
2018-01-18T11:35:20.261Z,0.90
2018-01-18T11:36:20.200Z,0.80
2018-01-18T11:37:20.140Z,0.90
2018-01-18T11:38:20.105Z,0.90
2018-01-18T11:39:20.013Z,0.80
2018-01-18T11:40:19.953Z,0.80
2018-01-18T11:41:19.886Z,0.80
2018-01-18T11:42:19.828Z,0.80
2018-01-18T11:43:19.765Z,0.90
2018-01-18T11:44:19.702Z,1.00
2018-01-18T11:45:19.647Z,1.00
2018-01-18T11:46:19.579Z,0.90
2018-01-18T11:47:19.515Z,0.70
2018-01-18T11:48:19.456Z,0.90
2018-01-18T11:49:19.390Z,0.70
2018-01-18T11:50:19.385Z,0.90
2018-01-18T11:51:19.293Z,0.90
2018-01-18T11:52:19.205Z,0.90
2018-01-18T11:53:19.156Z,0.70
2018-01-18T11:54:19.079Z,0.90
2018-01-18T11:55:19.018Z,0.90
2018-01-18T11:56:18.956Z,0.90
2018-01-18T11:57:18.895Z,0.80
2018-01-18T11:58:18.833Z,0.80
2018-01-18T11:59:18.770Z,1.00
2018-01-18T12:00:18.709Z,0.70
2018-01-18T12:01:18.645Z,0.80
2018-01-18T12:02:18.585Z,0.80
2018-01-18T12:03:18.525Z,0.80
2018-01-18T12:04:18.462Z,0.80
2018-01-18T12:05:18.398Z,0.80
2018-01-18T12:06:18.334Z,0.90
2018-01-18T12:07:18.274Z,0.80
2018-01-18T12:08:18.215Z,0.70
2018-01-18T12:09:18.150Z,0.80
2018-01-18T12:10:18.090Z,0.80
2018-01-18T12:11:18.028Z,0.70
2018-01-18T12:12:17.970Z,0.70
2018-01-18T12:13:17.903Z,0.90
2018-01-18T12:14:17.844Z,0.70
2018-01-18T12:15:17.781Z,0.80
2018-01-18T12:16:17.720Z,0.90
2018-01-18T12:17:17.656Z,0.80
2018-01-18T12:18:17.597Z,0.80
2018-01-18T12:19:17.534Z,0.70
2018-01-18T12:20:17.473Z,0.60
2018-01-18T12:21:17.409Z,0.70
2018-01-18T12:22:17.350Z,0.70
2018-01-18T12:23:17.288Z,0.80
2018-01-18T12:24:17.227Z,0.70
2018-01-18T12:25:17.165Z,0.80
2018-01-18T12:26:17.103Z,0.80
2018-01-18T12:27:17.043Z,0.90
2018-01-18T12:28:16.980Z,0.80
2018-01-18T12:29:16.917Z,0.70
2018-01-18T12:30:16.848Z,0.70
2018-01-18T12:31:16.798Z,0.70
2018-01-18T12:32:16.736Z,0.80
2018-01-18T12:33:16.673Z,1.00
2018-01-18T12:34:16.616Z,1.00
2018-01-18T12:35:16.548Z,0.90
2018-01-18T12:36:16.489Z,0.70
2018-01-18T12:37:16.426Z,1.00
2018-01-18T12:38:16.365Z,1.10
2018-01-18T12:39:16.311Z,0.80
2018-01-18T12:40:16.243Z,0.80
2018-01-18T12:41:16.183Z,0.80
2018-01-18T12:42:16.120Z,1.00
2018-01-18T12:43:16.058Z,0.70
2018-01-18T12:44:15.998Z,0.80
2018-01-18T12:45:15.934Z,0.80
2018-01-18T12:46:15.876Z,0.80
2018-01-18T12:47:15.813Z,0.70
2018-01-18T12:48:15.751Z,0.80
2018-01-18T12:49:15.690Z,0.80
2018-01-18T12:50:15.627Z,0.70
2018-01-18T12:51:15.568Z,0.90
2018-01-18T12:52:15.507Z,0.70
2018-01-18T12:53:15.449Z,0.70
2018-01-18T12:54:15.387Z,0.80
2018-01-18T12:55:15.327Z,0.60
2018-01-18T12:56:15.263Z,0.80
2018-01-18T12:57:15.202Z,0.80
2018-01-18T12:58:15.141Z,0.70
2018-01-18T12:59:15.081Z,0.90
2018-01-18T13:00:15.018Z,0.70
2018-01-18T13:01:14.958Z,0.80
2018-01-18T13:02:14.896Z,0.80
2018-01-18T13:03:14.837Z,1.00
2018-01-18T13:04:14.774Z,0.70
2018-01-18T13:05:14.715Z,0.70
2018-01-18T13:06:14.652Z,0.80
2018-01-18T13:07:14.597Z,0.80
2018-01-18T13:08:14.545Z,0.60
2018-01-18T13:09:14.471Z,0.80
2018-01-18T13:10:14.413Z,1.40
2018-01-18T13:11:14.348Z,0.80
2018-01-18T13:12:14.288Z,0.70
2018-01-18T13:13:14.228Z,0.70
2018-01-18T13:14:14.190Z,0.80
2018-01-18T13:15:14.105Z,0.80
2018-01-18T13:16:14.045Z,0.70
2018-01-18T13:17:13.982Z,0.70