createdAt,value
2018-12-07T00:00:20.571Z,5.07
2018-12-07T00:02:52.315Z,5.50
2018-12-07T00:05:22.971Z,5.87
2018-12-07T00:07:53.535Z,5.70
2018-12-07T00:10:24.794Z,6.40
2018-12-07T00:12:55.802Z,5.00
2018-12-07T00:15:26.403Z,4.40
2018-12-07T00:17:56.962Z,4.50
2018-12-07T00:20:27.555Z,3.80
2018-12-07T00:22:58.179Z,3.90
2018-12-07T00:25:28.810Z,5.10
2018-12-07T00:27:59.835Z,14.33
2018-12-07T00:30:30.446Z,8.67
2018-12-07T00:33:01.058Z,6.20
2018-12-07T00:35:31.740Z,6.40
2018-12-07T00:38:02.859Z,6.20
2018-12-07T00:40:33.518Z,4.30
2018-12-07T00:43:04.141Z,4.80
2018-12-07T00:45:34.758Z,4.73
2018-12-07T00:48:06.946Z,6.27
2018-12-07T00:50:37.574Z,5.33
2018-12-07T00:53:08.579Z,4.53
2018-12-07T00:55:41.369Z,4.50
2018-12-07T00:58:11.948Z,8.60
2018-12-07T01:00:42.850Z,2.70
2018-12-07T01:03:13.425Z,2.50
2018-12-07T01:05:44.020Z,2.50
2018-12-07T01:08:14.600Z,2.33
2018-12-07T01:10:45.200Z,4.13
2018-12-07T01:13:15.768Z,3.57
2018-12-07T01:15:46.385Z,3.60
2018-12-07T01:18:18.051Z,2.50
2018-12-07T01:20:49.321Z,2.30
2018-12-07T01:23:19.926Z,2.53
2018-12-07T01:25:50.762Z,2.17
2018-12-07T01:28:22.460Z,2.37
2018-12-07T01:30:53.001Z,1.90
2018-12-07T01:33:24.586Z,2.00
2018-12-07T01:35:55.174Z,1.90
2018-12-07T01:38:25.794Z,2.77
2018-12-07T01:40:56.385Z,2.00
2018-12-07T01:43:27.091Z,1.90
2018-12-07T01:45:57.662Z,2.60
2018-12-07T01:48:28.281Z,2.13
2018-12-07T01:50:58.868Z,1.80
2018-12-07T01:53:29.462Z,1.90
2018-12-07T01:56:00.067Z,2.90
2018-12-07T01:58:30.658Z,2.20
2018-12-07T02:01:01.273Z,2.63
2018-12-07T02:03:33.011Z,2.47
2018-12-07T02:06:03.939Z,2.80
2018-12-07T02:08:34.518Z,2.70
2018-12-07T02:11:05.097Z,2.20
2018-12-07T02:13:36.762Z,3.37
2018-12-07T02:16:08.570Z,2.40
2018-12-07T02:18:39.165Z,2.20
2018-12-07T02:21:09.762Z,2.47
2018-12-07T02:23:40.326Z,2.30
2018-12-07T02:26:10.978Z,2.20
2018-12-07T02:28:42.420Z,2.97
2018-12-07T02:31:13.035Z,2.23
2018-12-07T02:33:43.602Z,2.30
2018-12-07T02:36:14.202Z,2.50
2018-12-07T02:38:44.769Z,2.10
2018-12-07T02:41:15.618Z,2.20
2018-12-07T02:43:46.231Z,2.20
2018-12-07T02:46:16.837Z,1.90
2018-12-07T02:48:48.474Z,2.27
2018-12-07T02:51:19.694Z,2.20
2018-12-07T02:53:51.684Z,1.90
2018-12-07T02:56:22.333Z,1.63
2018-12-07T02:58:53.135Z,2.50
2018-12-07T03:01:23.718Z,1.93
2018-12-07T03:03:54.381Z,2.20
2018-12-07T03:06:24.918Z,2.80
2018-12-07T03:08:55.507Z,2.50
2018-12-07T03:11:26.075Z,2.47
2018-12-07T03:13:56.655Z,2.20
2018-12-07T03:16:27.229Z,2.73
2018-12-07T03:18:57.823Z,2.77
2018-12-07T03:21:28.387Z,2.30
2018-12-07T03:23:58.995Z,2.17
2018-12-07T03:26:29.599Z,2.47
2018-12-07T03:29:00.182Z,2.20
2018-12-07T03:31:30.907Z,2.30
2018-12-07T03:34:02.507Z,2.27
2018-12-07T03:36:33.510Z,1.90
2018-12-07T03:39:06.836Z,2.07
2018-12-07T03:41:38.945Z,2.20
2018-12-07T03:44:09.550Z,2.00
2018-12-07T03:46:40.110Z,1.60
2018-12-07T03:49:10.721Z,1.47
2018-12-07T03:51:43.593Z,1.43
2018-12-07T03:54:14.456Z,1.83
2018-12-07T03:56:45.304Z,2.03
2018-12-07T03:59:16.325Z,1.70
2018-12-07T04:01:47.171Z,1.90
2018-12-07T04:04:17.767Z,2.07
2018-12-07T04:06:50.091Z,1.80
2018-12-07T04:09:21.206Z,2.40
2018-12-07T04:11:52.647Z,2.07
2018-12-07T04:14:23.219Z,2.17
2018-12-07T04:16:53.940Z,1.63
2018-12-07T04:19:24.767Z,2.50
2018-12-07T04:21:55.438Z,2.10
2018-12-07T04:24:26.025Z,1.60
2018-12-07T04:26:56.865Z,2.20
2018-12-07T04:29:27.444Z,2.20
2018-12-07T04:31:58.303Z,2.30
2018-12-07T04:34:28.872Z,2.37
2018-12-07T04:36:59.474Z,2.13
2018-12-07T04:39:30.055Z,1.83
2018-12-07T04:42:00.769Z,2.40
2018-12-07T04:44:31.594Z,1.60
2018-12-07T04:47:02.488Z,2.50
2018-12-07T04:49:33.065Z,2.67
2018-12-07T04:52:04.573Z,1.90
2018-12-07T04:54:35.163Z,2.37
2018-12-07T04:57:05.758Z,2.10
2018-12-07T04:59:36.677Z,1.60
2018-12-07T05:02:07.288Z,1.57
2018-12-07T05:04:38.568Z,2.03
2018-12-07T05:07:09.157Z,1.70
2018-12-07T05:09:39.741Z,2.13
2018-12-07T05:12:10.622Z,2.43
2018-12-07T05:14:41.236Z,2.17
2018-12-07T05:17:11.821Z,2.07
2018-12-07T05:19:42.423Z,1.77
2018-12-07T05:22:13.020Z,1.73
2018-12-07T05:24:44.810Z,1.40
2018-12-07T05:27:15.645Z,1.67
2018-12-07T05:32:32.877Z,1.30
2018-12-07T05:35:04.122Z,1.37
2018-12-07T05:37:34.707Z,1.30
2018-12-07T05:40:07.132Z,1.80
2018-12-07T05:42:38.770Z,1.70
2018-12-07T05:45:09.940Z,2.37
2018-12-07T05:47:40.634Z,2.90
2018-12-07T05:50:11.694Z,2.87
2018-12-07T05:52:42.254Z,2.93
2018-12-07T05:55:12.854Z,1.90
2018-12-07T05:57:43.659Z,1.90
2018-12-07T06:00:15.192Z,2.80
2018-12-07T06:02:46.281Z,2.60
2018-12-07T06:05:17.494Z,2.50
2018-12-07T06:07:48.675Z,2.07
2018-12-07T06:10:20.238Z,2.10
2018-12-07T06:12:51.074Z,1.90
2018-12-07T06:15:21.645Z,2.10
2018-12-07T06:17:52.690Z,2.00
2018-12-07T06:20:23.213Z,1.73
2018-12-07T06:22:55.151Z,3.17
2018-12-07T06:25:25.714Z,2.73
2018-12-07T06:27:56.323Z,2.10
2018-12-07T06:30:26.905Z,2.23
2018-12-07T06:32:58.281Z,2.63
2018-12-07T06:35:29.670Z,2.60
2018-12-07T06:38:01.055Z,2.30
2018-12-07T06:40:31.666Z,2.30
2018-12-07T06:43:02.930Z,2.40
2018-12-07T06:45:35.121Z,2.93
2018-12-07T06:48:06.335Z,2.10
2018-12-07T06:50:37.180Z,2.17
2018-12-07T06:53:08.008Z,2.40
2018-12-07T06:55:38.634Z,2.53
2018-12-07T06:58:09.261Z,40.10
2018-12-07T07:00:39.910Z,17.87
2018-12-07T07:03:11.024Z,17.70
2018-12-07T07:05:41.671Z,21.27
2018-12-07T07:08:12.255Z,15.87
2018-12-07T07:10:42.958Z,9.97
2018-12-07T07:13:13.672Z,8.20
2018-12-07T07:15:44.530Z,11.07
2018-12-07T07:18:15.130Z,8.30
2018-12-07T07:20:45.778Z,10.57
2018-12-07T07:23:16.827Z,4.80
2018-12-07T07:25:47.434Z,3.13
2018-12-07T07:28:18.022Z,2.10
2018-12-07T07:30:49.501Z,1.90
2018-12-07T07:33:20.094Z,1.27
2018-12-07T07:35:51.700Z,2.90
2018-12-07T07:38:23.281Z,2.10
2018-12-07T07:40:54.176Z,3.23
2018-12-07T07:43:24.858Z,2.03
2018-12-07T07:45:55.460Z,1.73
2018-12-07T07:48:26.122Z,1.50
2018-12-07T07:50:56.893Z,1.47
2018-12-07T07:53:28.379Z,1.70
2018-12-07T07:55:59.393Z,5.60
2018-12-07T07:58:29.992Z,3.03
2018-12-07T08:01:00.558Z,1.90
2018-12-07T08:03:31.286Z,1.30
2018-12-07T08:06:02.322Z,1.60
2018-12-07T08:08:33.019Z,1.30
2018-12-07T08:11:03.620Z,1.20
2018-12-07T08:13:34.234Z,1.87
2018-12-07T08:16:05.042Z,1.40
2018-12-07T08:18:35.702Z,1.40
2018-12-07T08:21:06.766Z,0.90
2018-12-07T08:23:39.907Z,1.17
2018-12-07T08:26:10.507Z,1.10
2018-12-07T08:28:41.645Z,1.20
2018-12-07T08:31:12.230Z,1.10
2018-12-07T08:33:42.849Z,1.23
2018-12-07T08:36:13.446Z,1.10
2018-12-07T08:38:44.026Z,0.90
2018-12-07T08:41:14.612Z,1.00
2018-12-07T08:43:45.618Z,0.87
2018-12-07T08:46:16.194Z,0.70
2018-12-07T08:48:46.858Z,0.90
2018-12-07T08:51:17.474Z,0.93
2018-12-07T08:53:48.739Z,0.80
2018-12-07T08:56:19.358Z,0.90
2018-12-07T08:58:50.885Z,0.70
2018-12-07T09:01:22.462Z,0.80
2018-12-07T09:03:53.286Z,1.27
2018-12-07T09:06:24.322Z,0.80
2018-12-07T09:08:54.992Z,1.00
2018-12-07T09:11:27.330Z,0.70
2018-12-07T09:13:58.668Z,0.73
2018-12-07T09:16:29.954Z,0.90
2018-12-07T09:19:00.530Z,0.80
2018-12-07T09:21:31.358Z,0.63
2018-12-07T09:24:02.860Z,0.77
2018-12-07T09:26:34.445Z,1.10
2018-12-07T09:29:05.907Z,1.30
2018-12-07T09:31:36.847Z,1.37
2018-12-07T09:34:07.595Z,3.00
2018-12-07T09:36:38.334Z,1.80
2018-12-07T09:39:11.224Z,1.10
2018-12-07T09:41:41.794Z,1.10
2018-12-07T09:44:12.398Z,1.00
2018-12-07T09:46:43.448Z,1.20
2018-12-07T09:49:20.797Z,0.87
2018-12-07T09:51:51.479Z,0.87
2018-12-07T09:54:22.134Z,1.17
2018-12-07T09:56:53.402Z,1.30
2018-12-07T09:59:24.026Z,1.63
2018-12-07T10:01:55.786Z,1.00
2018-12-07T10:04:26.358Z,0.80
2018-12-07T10:06:56.990Z,0.90
2018-12-07T10:09:27.831Z,0.70
2018-12-07T10:11:58.757Z,1.10
2018-12-07T10:14:30.164Z,1.00
2018-12-07T10:17:00.785Z,1.50
2018-12-07T10:19:31.380Z,0.90
2018-12-07T10:22:01.998Z,1.10
2018-12-07T10:24:32.587Z,0.97
2018-12-07T10:27:08.249Z,0.97
2018-12-07T10:29:39.314Z,0.83
2018-12-07T10:32:09.918Z,1.03
2018-12-07T10:34:41.461Z,1.10
2018-12-07T10:37:12.036Z,1.17
2018-12-07T10:39:43.083Z,0.80
2018-12-07T10:42:13.671Z,0.73
2018-12-07T10:44:44.727Z,0.77
2018-12-07T10:47:15.751Z,0.70
2018-12-07T10:49:46.369Z,0.50
2018-12-07T10:52:16.937Z,0.50
2018-12-07T10:54:47.765Z,0.60
2018-12-07T10:57:18.794Z,0.80
2018-12-07T10:59:49.385Z,0.53
2018-12-07T11:02:25.394Z,0.60
2018-12-07T11:05:01.173Z,0.60
2018-12-07T11:07:36.888Z,0.53
2018-12-07T11:10:13.494Z,0.80
2018-12-07T11:13:50.982Z,0.60
2018-12-07T11:16:27.219Z,0.60
2018-12-07T11:19:02.995Z,0.90
2018-12-07T11:21:38.771Z,1.07
2018-12-07T11:24:14.601Z,0.90
2018-12-07T11:26:50.580Z,1.20
2018-12-07T11:29:26.211Z,0.60
2018-12-07T11:32:02.158Z,0.80
2018-12-07T11:34:38.610Z,0.70
2018-12-07T11:37:09.861Z,1.07
2018-12-07T11:39:40.442Z,0.67
2018-12-07T11:42:12.760Z,0.80
2018-12-07T11:44:45.354Z,0.80
2018-12-07T11:47:15.962Z,1.33
2018-12-07T11:49:46.583Z,0.97
2018-12-07T11:52:18.222Z,0.60
2018-12-07T11:54:48.810Z,0.60
2018-12-07T11:57:19.408Z,0.93
2018-12-07T11:59:49.995Z,0.70
2018-12-07T12:02:26.352Z,0.80
2018-12-07T12:04:53.422Z,0.70
2018-12-07T12:07:23.978Z,0.63
2018-12-07T12:09:54.583Z,0.50
2018-12-07T12:12:28.002Z,0.80
2018-12-07T12:14:58.706Z,0.70
2018-12-07T12:17:29.386Z,0.60
2018-12-07T12:20:00.007Z,0.73
2018-12-07T12:22:31.801Z,0.60
2018-12-07T12:25:03.658Z,0.70
2018-12-07T12:27:35.581Z,0.67
2018-12-07T12:30:08.066Z,0.73
2018-12-07T12:32:38.903Z,0.63
2018-12-07T12:35:10.019Z,0.70
2018-12-07T12:37:40.674Z,0.83
2018-12-07T12:40:11.221Z,0.80
2018-12-07T12:42:41.931Z,1.10
2018-12-07T12:45:12.515Z,1.40
2018-12-07T12:47:43.316Z,0.90
2018-12-07T12:50:20.309Z,0.90
2018-12-07T12:52:50.895Z,0.83
2018-12-07T12:55:21.545Z,0.90
2018-12-07T12:57:52.133Z,0.80
2018-12-07T13:00:22.794Z,0.90
2018-12-07T13:02:54.474Z,1.17
2018-12-07T13:05:25.078Z,1.13
2018-12-07T13:07:57.439Z,1.10
2018-12-07T13:10:28.214Z,0.70
2018-12-07T13:12:58.795Z,1.20
2018-12-07T13:15:29.484Z,1.20
2018-12-07T13:18:00.103Z,1.27
2018-12-07T13:20:30.831Z,1.30
2018-12-07T13:23:01.435Z,1.30
2018-12-07T13:25:32.070Z,2.07
2018-12-07T13:28:02.698Z,1.20
2018-12-07T13:30:33.375Z,3.17
2018-12-07T13:33:04.069Z,3.40
2018-12-07T13:35:34.683Z,0.90
2018-12-07T13:38:05.709Z,1.00
2018-12-07T13:40:36.416Z,0.90
2018-12-07T13:43:07.772Z,0.70
2018-12-07T13:45:38.591Z,0.73
2018-12-07T13:48:09.792Z,0.80
2018-12-07T13:50:42.565Z,1.20
2018-12-07T13:53:13.567Z,1.30
2018-12-07T13:55:44.586Z,1.70
2018-12-07T13:58:17.391Z,1.50
2018-12-07T14:00:49.224Z,1.40
2018-12-07T14:03:20.036Z,1.00
2018-12-07T14:05:50.962Z,0.80
2018-12-07T14:08:21.967Z,1.07
2018-12-07T14:10:53.023Z,0.90
2018-12-07T14:13:24.034Z,0.93
2018-12-07T14:15:54.903Z,0.83
2018-12-07T14:18:26.078Z,0.90
2018-12-07T14:20:57.015Z,0.90
2018-12-07T14:23:28.010Z,0.90
2018-12-07T14:25:58.898Z,0.90
2018-12-07T14:28:29.562Z,0.90
2018-12-07T14:31:00.485Z,1.00
2018-12-07T14:33:31.639Z,0.90
2018-12-07T14:36:02.487Z,0.80
2018-12-07T14:38:33.632Z,0.90
2018-12-07T14:41:04.655Z,1.03
2018-12-07T14:43:35.709Z,0.80
2018-12-07T14:46:06.739Z,1.00
2018-12-07T14:48:37.721Z,0.97
2018-12-07T14:51:08.654Z,1.17
2018-12-07T14:53:39.458Z,0.90
2018-12-07T14:56:10.397Z,1.00
2018-12-07T14:58:41.434Z,0.90
2018-12-07T15:01:12.462Z,1.20
2018-12-07T15:03:43.434Z,0.77
2018-12-07T15:06:14.454Z,1.70
2018-12-07T15:08:45.409Z,0.90
2018-12-07T15:11:16.640Z,0.90
2018-12-07T15:13:47.425Z,0.80
2018-12-07T15:16:18.439Z,1.00
2018-12-07T15:18:49.294Z,1.97
2018-12-07T15:21:20.689Z,3.17
2018-12-07T15:23:51.645Z,3.23
2018-12-07T15:26:22.744Z,3.63
2018-12-07T15:28:53.667Z,4.13
2018-12-07T15:31:24.592Z,2.73
2018-12-07T15:33:55.669Z,1.60
2018-12-07T15:36:26.748Z,2.00
2018-12-07T15:38:57.531Z,1.70
2018-12-07T15:41:28.863Z,1.23
2018-12-07T15:43:59.787Z,2.47
2018-12-07T15:46:31.489Z,1.07
2018-12-07T15:49:02.480Z,1.20
2018-12-07T15:51:33.456Z,0.80
2018-12-07T15:54:04.586Z,1.10
2018-12-07T15:56:36.138Z,1.10
2018-12-07T15:59:07.230Z,1.23
2018-12-07T16:01:38.789Z,1.13
2018-12-07T16:04:09.992Z,1.60
2018-12-07T16:06:40.927Z,1.40
2018-12-07T16:09:11.935Z,1.40
2018-12-07T16:11:42.786Z,1.50
2018-12-07T16:14:13.835Z,1.17
2018-12-07T16:16:44.725Z,1.47
2018-12-07T16:19:15.677Z,2.50
2018-12-07T16:21:46.913Z,1.60
2018-12-07T16:24:18.053Z,1.10
2018-12-07T16:26:49.059Z,1.80
2018-12-07T16:29:20.116Z,1.20
2018-12-07T16:31:51.101Z,1.70
2018-12-07T16:34:21.754Z,1.30
2018-12-07T16:36:52.905Z,1.63
2018-12-07T16:39:23.819Z,1.53
2018-12-07T16:41:54.834Z,1.03
2018-12-07T16:44:25.713Z,1.30
2018-12-07T16:46:56.546Z,1.60
2018-12-07T16:49:27.629Z,2.50
2018-12-07T16:51:58.827Z,1.37
2018-12-07T16:54:29.815Z,1.20
2018-12-07T16:57:00.745Z,1.20
2018-12-07T16:59:31.865Z,1.30
2018-12-07T17:02:03.034Z,1.20
2018-12-07T17:04:33.981Z,1.40
2018-12-07T17:07:04.945Z,1.20
2018-12-07T17:09:36.281Z,1.10
2018-12-07T17:12:07.162Z,1.33
2018-12-07T17:14:37.967Z,1.30
2018-12-07T17:17:08.654Z,1.20
2018-12-07T17:19:39.739Z,0.90
2018-12-07T17:22:10.798Z,1.20
2018-12-07T17:24:42.801Z,1.27
2018-12-07T17:27:13.591Z,1.20
2018-12-07T17:29:44.706Z,1.50
2018-12-07T17:32:15.863Z,1.30
2018-12-07T17:34:47.459Z,1.40
2018-12-07T17:37:18.795Z,1.77
2018-12-07T17:39:49.781Z,1.50
2018-12-07T17:42:29.278Z,1.80
2018-12-07T17:44:53.982Z,2.13
2018-12-07T17:47:25.155Z,1.80
2018-12-07T17:49:56.262Z,2.20
2018-12-07T17:52:27.832Z,2.00
2018-12-07T17:54:58.890Z,3.50
2018-12-07T17:57:29.914Z,3.03
2018-12-07T18:00:02.144Z,2.60
2018-12-07T18:02:34.315Z,2.20
2018-12-07T18:05:06.419Z,2.37
2018-12-07T18:07:37.480Z,1.60
2018-12-07T18:10:10.529Z,1.90
2018-12-07T18:12:41.370Z,2.30
2018-12-07T18:15:12.583Z,1.93
2018-12-07T18:17:44.842Z,1.80
2018-12-07T18:20:16.930Z,2.27
2018-12-07T18:22:47.855Z,1.90
2018-12-07T18:25:18.710Z,1.97
2018-12-07T18:27:49.610Z,1.73
2018-12-07T18:30:20.430Z,1.60
2018-12-07T18:32:51.185Z,1.80
2018-12-07T18:35:22.127Z,2.40
2018-12-07T18:37:53.108Z,1.80
2018-12-07T18:40:24.125Z,2.33
2018-12-07T18:42:55.415Z,1.57
2018-12-07T18:45:26.446Z,1.53
2018-12-07T18:47:57.676Z,1.80
2018-12-07T18:50:28.576Z,1.40
2018-12-07T18:52:59.665Z,1.30
2018-12-07T18:55:30.689Z,1.60
2018-12-07T18:58:01.695Z,1.33
2018-12-07T19:00:32.850Z,1.40
2018-12-07T19:03:04.065Z,1.30
2018-12-07T19:05:35.054Z,1.10
2018-12-07T19:08:06.013Z,1.33
2018-12-07T19:10:37.220Z,1.40
2018-12-07T19:13:08.239Z,1.53
2018-12-07T19:15:39.078Z,1.20
2018-12-07T19:18:10.097Z,1.33
2018-12-07T19:20:41.222Z,1.67
2018-12-07T19:23:12.357Z,1.30
2018-12-07T19:25:43.366Z,1.53
2018-12-07T19:28:14.550Z,1.50
2018-12-07T19:30:45.566Z,1.50
2018-12-07T19:33:16.426Z,2.17
2018-12-07T19:35:47.336Z,2.47
2018-12-07T19:38:18.315Z,3.23
2018-12-07T19:40:49.605Z,2.00
2018-12-07T19:43:20.740Z,1.70
2018-12-07T19:45:51.773Z,1.73
2018-12-07T19:48:22.649Z,1.53
2018-12-07T19:50:54.120Z,2.17
2018-12-07T19:53:24.929Z,2.33
2018-12-07T19:55:55.758Z,1.10
2018-12-07T19:58:26.905Z,1.20
2018-12-07T20:00:58.235Z,1.40
2018-12-07T20:03:29.668Z,1.30
2018-12-07T20:06:00.296Z,1.43
2018-12-07T20:08:31.284Z,1.53
2018-12-07T20:11:02.206Z,1.53
2018-12-07T20:13:32.931Z,1.30
2018-12-07T20:16:03.769Z,1.33
2018-12-07T20:18:35.781Z,1.23
2018-12-07T20:21:06.824Z,1.23
2018-12-07T20:23:37.850Z,2.17
2018-12-07T20:26:08.896Z,1.23
2018-12-07T20:28:39.871Z,1.47
2018-12-07T20:31:11.347Z,1.93
2018-12-07T20:33:42.437Z,0.70
2018-12-07T20:36:13.500Z,0.67
2018-12-07T20:38:44.326Z,0.73
2018-12-07T20:41:16.338Z,1.73
2018-12-07T20:43:47.226Z,0.77
2018-12-07T20:46:18.239Z,1.00
2018-12-07T20:48:49.413Z,1.90
2018-12-07T20:51:21.029Z,1.07
2018-12-07T20:53:52.110Z,1.07
2018-12-07T20:56:23.404Z,1.07
2018-12-07T20:58:54.459Z,1.07
2018-12-07T21:01:25.954Z,1.13
2018-12-07T21:05:15.379Z,1.00
2018-12-07T21:08:03.816Z,1.40
2018-12-07T21:11:47.989Z,1.00
2018-12-07T21:14:45.666Z,1.30
2018-12-07T21:17:26.237Z,0.90
2018-12-07T21:20:24.163Z,1.00
2018-12-07T21:22:56.462Z,1.57
2018-12-07T21:25:27.637Z,1.10
2018-12-07T21:27:58.732Z,1.30
2018-12-07T21:30:58.754Z,1.10
2018-12-07T21:35:03.751Z,1.50
2018-12-07T21:37:34.812Z,1.20
2018-12-07T21:40:27.767Z,1.00
2018-12-07T21:42:58.691Z,1.33
2018-12-07T21:45:29.740Z,1.50
2018-12-07T21:52:29.479Z,1.50
2018-12-07T21:55:00.553Z,1.83
2018-12-07T21:57:31.431Z,1.20
2018-12-07T22:00:02.559Z,1.80
2018-12-07T22:02:34.754Z,1.30
2018-12-07T22:05:06.711Z,1.63
2018-12-07T22:07:37.858Z,1.73
2018-12-07T22:10:09.488Z,1.57
2018-12-07T22:12:40.838Z,1.60
2018-12-07T22:15:11.720Z,1.43
2018-12-07T22:17:42.526Z,1.30
2018-12-07T22:20:13.669Z,1.87
2018-12-07T22:22:44.769Z,1.80
2018-12-07T22:25:16.382Z,2.63
2018-12-07T22:27:47.607Z,1.97
2018-12-07T22:30:18.779Z,1.73
2018-12-07T22:32:50.403Z,1.87
2018-12-07T22:35:21.170Z,1.50
2018-12-07T22:37:52.348Z,2.73
2018-12-07T22:40:23.303Z,1.83
2018-12-07T22:42:54.512Z,2.40
2018-12-07T22:45:25.407Z,2.23
2018-12-07T22:47:56.315Z,2.00
2018-12-07T22:50:27.270Z,1.60
2018-12-07T22:52:57.915Z,1.70
2018-12-07T22:55:28.617Z,2.13
2018-12-07T22:57:59.413Z,1.60
2018-12-07T23:00:30.823Z,1.70
2018-12-07T23:03:03.185Z,2.17
2018-12-07T23:05:33.770Z,1.63
2018-12-07T23:08:04.850Z,1.70
2018-12-07T23:10:35.519Z,1.73
2018-12-07T23:13:06.143Z,1.57
2018-12-07T23:15:36.815Z,2.37
2018-12-07T23:18:07.693Z,1.70
2018-12-07T23:20:39.339Z,1.80
2018-12-07T23:23:09.927Z,2.03
2018-12-07T23:25:41.108Z,1.73
2018-12-07T23:28:12.161Z,1.50
2018-12-07T23:30:43.102Z,1.80
2018-12-07T23:33:13.738Z,1.70
2018-12-07T23:35:44.354Z,1.70
2018-12-07T23:38:15.109Z,2.30
2018-12-07T23:40:46.310Z,1.70
2018-12-07T23:43:17.383Z,1.90
2018-12-07T23:45:48.518Z,2.03
2018-12-07T23:48:19.207Z,1.80
2018-12-07T23:50:49.873Z,2.07
2018-12-07T23:53:20.466Z,2.10
2018-12-07T23:55:51.211Z,2.27
2018-12-07T23:58:21.851Z,1.60
