createdAt,value
2018-08-07T00:01:36.204Z,20.80
2018-08-07T00:04:04.881Z,20.70
2018-08-07T00:06:33.288Z,20.80
2018-08-07T00:09:01.786Z,20.80
2018-08-07T00:11:30.704Z,20.70
2018-08-07T00:13:59.158Z,20.60
2018-08-07T00:16:27.641Z,20.50
2018-08-07T00:18:56.364Z,20.50
2018-08-07T00:21:24.788Z,20.40
2018-08-07T00:23:53.223Z,20.30
2018-08-07T00:26:21.729Z,20.20
2018-08-07T00:28:50.200Z,20.20
2018-08-07T00:31:18.767Z,20.20
2018-08-07T00:33:47.209Z,20.20
2018-08-07T00:36:15.639Z,20.20
2018-08-07T00:38:44.249Z,20.30
2018-08-07T00:41:12.671Z,20.10
2018-08-07T00:43:41.055Z,20.20
2018-08-07T00:46:09.708Z,20.10
2018-08-07T00:48:38.117Z,20.10
2018-08-07T00:51:06.549Z,20.00
2018-08-07T00:53:35.005Z,20.00
2018-08-07T00:56:03.592Z,20.00
2018-08-07T00:58:32.103Z,20.00
2018-08-07T01:01:00.521Z,20.00
2018-08-07T01:03:29.234Z,20.00
2018-08-07T01:05:57.963Z,20.00
2018-08-07T01:08:26.356Z,20.00
2018-08-07T01:10:54.820Z,19.80
2018-08-07T01:13:23.445Z,19.70
2018-08-07T01:15:51.851Z,19.70
2018-08-07T01:18:20.243Z,19.70
2018-08-07T01:20:48.712Z,19.60
2018-08-07T01:23:17.168Z,19.60
2018-08-07T01:25:45.912Z,19.70
2018-08-07T01:28:14.356Z,19.60
2018-08-07T01:30:42.837Z,19.60
2018-08-07T01:33:11.634Z,19.60
2018-08-07T01:35:40.049Z,19.50
2018-08-07T01:38:08.445Z,19.40
2018-08-07T01:40:36.984Z,19.40
2018-08-07T01:43:05.427Z,19.30
2018-08-07T01:45:33.868Z,19.20
2018-08-07T01:48:02.295Z,19.20
2018-08-07T01:50:30.722Z,19.10
2018-08-07T01:52:59.336Z,19.00
2018-08-07T01:55:28.464Z,19.00
2018-08-07T01:57:56.915Z,18.90
2018-08-07T02:00:25.724Z,18.90
2018-08-07T02:02:54.173Z,18.90
2018-08-07T02:05:22.621Z,18.90
2018-08-07T02:07:51.063Z,18.90
2018-08-07T02:10:19.972Z,19.00
2018-08-07T02:12:48.580Z,19.00
2018-08-07T02:15:17.420Z,18.90
2018-08-07T02:17:45.872Z,19.00
2018-08-07T02:20:15.605Z,18.90
2018-08-07T02:22:44.612Z,18.90
2018-08-07T02:25:14.843Z,18.90
2018-08-07T02:27:43.817Z,18.80
2018-08-07T02:30:13.447Z,18.70
2018-08-07T02:32:42.018Z,18.70
2018-08-07T02:35:12.875Z,18.70
2018-08-07T02:37:42.448Z,18.60
2018-08-07T02:40:12.146Z,18.60
2018-08-07T02:42:40.933Z,18.60
2018-08-07T02:45:12.701Z,18.50
2018-08-07T02:47:41.993Z,18.50
2018-08-07T02:50:12.113Z,18.50
2018-08-07T02:52:40.579Z,18.40
2018-08-07T02:55:10.423Z,18.20
2018-08-07T02:57:39.285Z,18.30
2018-08-07T03:00:09.709Z,18.30
2018-08-07T03:02:38.296Z,18.30
2018-08-07T03:05:08.053Z,18.30
2018-08-07T03:07:36.526Z,18.50
2018-08-07T03:10:06.052Z,18.40
2018-08-07T03:12:34.540Z,18.30
2018-08-07T03:15:03.027Z,18.30
2018-08-07T03:17:31.636Z,18.30
2018-08-07T03:20:00.042Z,18.40
2018-08-07T03:22:28.500Z,18.40
2018-08-07T03:24:56.926Z,18.30
2018-08-07T03:27:25.324Z,18.30
2018-08-07T03:29:53.948Z,18.20
2018-08-07T03:32:22.378Z,18.10
2018-08-07T03:34:51.055Z,17.90
2018-08-07T03:37:19.479Z,17.90
2018-08-07T03:39:47.857Z,17.80
2018-08-07T03:42:16.304Z,17.80
2018-08-07T03:44:44.719Z,18.00
2018-08-07T03:47:13.307Z,17.90
2018-08-07T03:49:41.700Z,17.80
2018-08-07T03:52:10.137Z,17.80
2018-08-07T03:54:38.589Z,17.90
2018-08-07T03:59:35.212Z,17.80
2018-08-07T04:02:03.732Z,17.70
2018-08-07T04:04:32.152Z,17.70
2018-08-07T04:07:00.700Z,17.60
2018-08-07T04:09:29.134Z,17.50
2018-08-07T04:11:57.752Z,17.50
2018-08-07T04:14:32.689Z,17.60
2018-08-07T04:17:01.100Z,17.70
2018-08-07T04:19:29.533Z,17.70
2018-08-07T04:21:58.126Z,17.90
2018-08-07T04:24:27.056Z,17.90
2018-08-07T04:26:55.593Z,17.90
2018-08-07T04:29:24.029Z,17.90
2018-08-07T04:31:52.550Z,18.00
2018-08-07T04:34:20.984Z,18.10
2018-08-07T04:36:49.411Z,18.10
2018-08-07T04:39:17.924Z,18.20
2018-08-07T04:41:46.400Z,18.20
2018-08-07T04:44:14.824Z,18.30
2018-08-07T04:46:43.242Z,18.40
2018-08-07T04:49:11.871Z,18.50
2018-08-07T04:51:40.614Z,18.60
2018-08-07T04:54:09.017Z,18.70
2018-08-07T04:56:38.037Z,18.70
2018-08-07T04:59:06.444Z,18.80
2018-08-07T05:04:02.982Z,18.90
2018-08-07T05:06:31.413Z,19.00
2018-08-07T05:08:59.800Z,19.20
2018-08-07T05:11:28.216Z,19.60
2018-08-07T05:13:56.644Z,20.10
2018-08-07T05:16:25.044Z,20.90
2018-08-07T05:18:53.884Z,21.80
2018-08-07T05:21:22.372Z,22.50
2018-08-07T05:23:50.781Z,23.10
2018-08-07T05:26:19.190Z,23.50
2018-08-07T05:28:47.649Z,23.80
2018-08-07T05:31:16.313Z,23.90
2018-08-07T05:33:44.812Z,23.90
2018-08-07T05:36:13.242Z,24.10
2018-08-07T05:41:09.769Z,24.10
2018-08-07T05:43:38.208Z,24.20
2018-08-07T05:46:06.684Z,23.80
2018-08-07T05:48:35.147Z,23.60
2018-08-07T05:51:03.931Z,23.70
2018-08-07T05:53:32.024Z,24.30
2018-08-07T05:56:00.432Z,24.10
2018-08-07T05:58:28.851Z,23.60
2018-08-07T06:00:57.260Z,23.00
2018-08-07T06:03:25.752Z,22.50
2018-08-07T06:05:54.201Z,22.20
2018-08-07T06:08:22.625Z,22.30
2018-08-07T06:10:51.259Z,22.70
2018-08-07T06:13:19.614Z,22.80
2018-08-07T06:15:48.044Z,22.90
2018-08-07T06:18:16.487Z,22.60
2018-08-07T06:20:44.896Z,22.50
2018-08-07T06:23:13.276Z,22.40
2018-08-07T06:25:41.751Z,22.40
2018-08-07T06:28:10.148Z,22.60
2018-08-07T06:30:38.570Z,22.80
2018-08-07T06:33:07.012Z,23.00
2018-08-07T06:35:35.417Z,23.00
2018-08-07T06:38:03.834Z,23.00
2018-08-07T06:40:32.225Z,22.90
2018-08-07T06:43:00.704Z,23.00
2018-08-07T06:45:29.093Z,23.10
2018-08-07T06:47:57.528Z,23.20
2018-08-07T06:50:25.964Z,23.50
2018-08-07T06:52:54.396Z,23.60
2018-08-07T06:55:22.813Z,23.80
2018-08-07T06:57:51.295Z,23.90
2018-08-07T07:00:22.380Z,23.90
2018-08-07T07:02:50.840Z,23.90
2018-08-07T07:05:19.523Z,23.90
2018-08-07T07:07:47.950Z,23.90
2018-08-07T07:10:16.437Z,23.90
2018-08-07T07:12:45.852Z,23.90
2018-08-07T07:15:15.280Z,24.00
2018-08-07T07:17:45.121Z,24.30
2018-08-07T07:20:15.188Z,24.40
2018-08-07T07:22:45.044Z,24.50
2018-08-07T07:25:13.560Z,24.50
2018-08-07T07:27:42.368Z,24.70
2018-08-07T07:30:15.584Z,24.90
2018-08-07T07:32:45.372Z,25.00
2018-08-07T07:35:14.262Z,25.20
2018-08-07T07:37:42.857Z,25.40
2018-08-07T07:40:11.312Z,25.50
2018-08-07T07:42:39.751Z,25.70
2018-08-07T07:45:11.995Z,25.80
2018-08-07T07:47:41.067Z,26.00
2018-08-07T07:50:12.712Z,26.10
2018-08-07T07:52:41.740Z,26.30
2018-08-07T07:55:11.122Z,26.40
2018-08-07T07:57:40.053Z,26.50
2018-08-07T08:00:11.157Z,26.60
2018-08-07T08:02:39.669Z,26.80
2018-08-07T08:05:09.034Z,26.90
2018-08-07T08:07:37.813Z,26.90
2018-08-07T08:10:07.997Z,27.00
2018-08-07T08:12:36.452Z,27.10
2018-08-07T08:15:06.961Z,27.30
2018-08-07T08:17:35.560Z,27.50
2018-08-07T08:20:05.100Z,27.60
2018-08-07T08:22:33.492Z,27.60
2018-08-07T08:25:02.012Z,27.60
2018-08-07T08:27:30.436Z,27.70
2018-08-07T08:29:59.095Z,27.80
2018-08-07T08:32:27.389Z,28.00
2018-08-07T08:37:24.009Z,28.20
2018-08-07T08:39:52.425Z,28.30
2018-08-07T08:42:20.853Z,28.50
2018-08-07T08:44:49.312Z,28.60
2018-08-07T08:47:17.789Z,28.60
2018-08-07T08:49:46.184Z,28.70
2018-08-07T08:52:14.592Z,28.90
2018-08-07T08:54:43.032Z,29.20
2018-08-07T08:57:11.493Z,29.30
2018-08-07T08:59:39.927Z,29.20
2018-08-07T09:02:08.680Z,29.20
2018-08-07T09:04:37.134Z,29.40
2018-08-07T09:07:06.697Z,29.70
2018-08-07T09:09:35.169Z,30.40
2018-08-07T09:12:03.636Z,31.10
2018-08-07T09:14:32.093Z,31.40
2018-08-07T09:17:00.501Z,31.20
2018-08-07T09:19:28.922Z,31.10
2018-08-07T09:21:57.390Z,31.00
2018-08-07T09:24:25.840Z,31.00
2018-08-07T09:26:54.256Z,31.20
2018-08-07T09:31:50.863Z,31.90
2018-08-07T09:34:19.337Z,33.00
2018-08-07T09:36:47.831Z,34.10
2018-08-07T09:39:16.259Z,35.40
2018-08-07T09:41:44.773Z,36.50
2018-08-07T09:44:13.223Z,37.50
2018-08-07T09:46:41.756Z,38.10
2018-08-07T09:49:10.112Z,38.00
2018-08-07T09:51:39.108Z,38.70
2018-08-07T09:54:07.572Z,39.40
2018-08-07T09:56:36.205Z,39.10
2018-08-07T09:59:04.660Z,39.20
2018-08-07T10:01:37.306Z,39.20
2018-08-07T10:04:05.770Z,39.20
2018-08-07T10:06:34.203Z,38.80
2018-08-07T10:09:02.673Z,38.50
2018-08-07T10:11:31.160Z,38.70
2018-08-07T10:13:59.583Z,39.00
2018-08-07T10:16:28.015Z,38.70
2018-08-07T10:18:56.556Z,38.20
2018-08-07T10:21:24.976Z,37.70
2018-08-07T10:23:53.389Z,37.60
2018-08-07T10:26:21.937Z,37.90
2018-08-07T10:28:50.352Z,37.70
2018-08-07T10:31:18.784Z,38.20
2018-08-07T10:33:47.248Z,38.40
2018-08-07T10:36:15.645Z,38.90
2018-08-07T10:38:44.124Z,40.20
2018-08-07T10:41:12.642Z,40.80
2018-08-07T10:43:41.155Z,41.80
2018-08-07T10:46:09.533Z,42.70
2018-08-07T10:48:38.001Z,42.90
2018-08-07T10:51:06.684Z,42.90
2018-08-07T10:53:35.095Z,43.20
2018-08-07T10:56:03.576Z,43.70
2018-08-07T10:58:32.001Z,43.00
2018-08-07T11:01:00.447Z,41.70
2018-08-07T11:03:28.888Z,40.80
2018-08-07T11:08:25.472Z,38.70
2018-08-07T11:10:53.954Z,38.40
2018-08-07T11:13:22.410Z,39.30
2018-08-07T11:15:50.868Z,40.30
2018-08-07T11:18:19.385Z,39.40
2018-08-07T11:20:47.818Z,38.20
2018-08-07T11:23:16.276Z,37.70
2018-08-07T11:25:44.706Z,38.10
2018-08-07T11:28:13.071Z,38.20
2018-08-07T11:30:41.601Z,38.60
2018-08-07T11:33:10.068Z,39.10
2018-08-07T11:35:38.526Z,40.00
2018-08-07T11:38:07.056Z,39.90
2018-08-07T11:40:35.460Z,40.30
2018-08-07T11:43:03.974Z,40.90
2018-08-07T11:45:32.396Z,40.60
2018-08-07T11:48:00.908Z,40.50
2018-08-07T11:50:30.884Z,41.10
2018-08-07T11:52:59.398Z,40.90
2018-08-07T11:55:27.851Z,40.20
2018-08-07T11:57:56.621Z,39.60
2018-08-07T12:00:30.198Z,38.60
2018-08-07T12:02:58.748Z,38.70
2018-08-07T12:05:27.236Z,38.50
2018-08-07T12:07:55.729Z,39.00
2018-08-07T12:10:24.193Z,39.70
2018-08-07T12:12:52.708Z,40.30
2018-08-07T12:15:23.278Z,40.90
2018-08-07T12:17:51.808Z,39.70
2018-08-07T12:20:20.287Z,39.00
2018-08-07T12:22:48.851Z,38.80
2018-08-07T12:25:18.110Z,39.20
2018-08-07T12:27:46.630Z,39.50
2018-08-07T12:30:19.543Z,38.40
2018-08-07T12:32:48.044Z,37.90
2018-08-07T12:35:16.513Z,37.90
2018-08-07T12:37:45.025Z,38.50
2018-08-07T12:40:18.812Z,38.20
2018-08-07T12:42:47.712Z,37.60
2018-08-07T12:45:16.108Z,38.30
2018-08-07T12:47:45.113Z,39.00
2018-08-07T12:50:14.581Z,39.70
2018-08-07T12:52:43.281Z,39.90
2018-08-07T12:55:15.078Z,39.80
2018-08-07T12:57:43.925Z,39.00
2018-08-07T13:00:17.110Z,38.70
2018-08-07T13:02:45.676Z,38.80
2018-08-07T13:05:14.088Z,39.50
2018-08-07T13:07:42.688Z,38.40
2018-08-07T13:10:13.792Z,38.40
2018-08-07T13:12:43.076Z,38.30
2018-08-07T13:15:12.995Z,38.40
2018-08-07T13:17:41.546Z,38.50
2018-08-07T13:20:10.808Z,39.00
2018-08-07T13:22:40.128Z,38.00
2018-08-07T13:25:10.704Z,37.70
2018-08-07T13:27:39.700Z,37.30
2018-08-07T13:30:10.847Z,37.60
2018-08-07T13:32:39.420Z,37.30
2018-08-07T13:35:07.908Z,37.20
2018-08-07T13:37:36.344Z,37.20
2018-08-07T13:40:06.932Z,36.20
2018-08-07T13:42:35.609Z,35.90
2018-08-07T13:45:05.617Z,36.50
2018-08-07T13:47:34.012Z,36.10
2018-08-07T13:50:02.816Z,35.90
2018-08-07T13:52:31.267Z,36.20
2018-08-07T13:54:59.676Z,36.60
2018-08-07T13:57:28.068Z,36.60
2018-08-07T13:59:56.516Z,36.70
2018-08-07T14:02:24.956Z,36.70
2018-08-07T14:04:53.385Z,36.80
2018-08-07T14:07:21.851Z,37.10
2018-08-07T14:09:50.433Z,37.10
2018-08-07T14:12:19.018Z,36.90
2018-08-07T14:14:47.449Z,37.00
2018-08-07T14:17:15.937Z,36.90
2018-08-07T14:19:44.496Z,36.70
2018-08-07T14:22:12.979Z,36.50
2018-08-07T14:24:41.433Z,36.40
2018-08-07T14:27:09.850Z,36.50
2018-08-07T14:29:38.309Z,36.70
2018-08-07T14:34:35.545Z,36.90
2018-08-07T14:37:04.097Z,37.10
2018-08-07T14:39:32.525Z,36.80
2018-08-07T14:42:00.965Z,36.70
2018-08-07T14:44:29.529Z,36.50
2018-08-07T14:46:57.932Z,36.50
2018-08-07T14:49:26.384Z,36.50
2018-08-07T14:51:54.808Z,36.30
2018-08-07T14:54:23.244Z,36.70
2018-08-07T14:56:51.692Z,37.00
2018-08-07T14:59:20.140Z,36.90
2018-08-07T15:01:48.919Z,37.00
2018-08-07T15:04:17.405Z,37.10
2018-08-07T15:06:46.013Z,37.10
2018-08-07T15:09:14.396Z,36.80
2018-08-07T15:14:11.629Z,36.60
2018-08-07T15:16:40.424Z,36.30
2018-08-07T15:19:08.889Z,35.80
2018-08-07T15:21:37.289Z,35.80
2018-08-07T15:24:05.824Z,36.00
2018-08-07T15:26:34.406Z,36.30
2018-08-07T15:29:02.824Z,36.30
2018-08-07T15:31:31.292Z,36.30
2018-08-07T15:33:59.716Z,36.50
2018-08-07T15:36:28.148Z,36.30
2018-08-07T15:38:56.598Z,36.10
2018-08-07T15:41:25.684Z,36.10
2018-08-07T15:43:54.085Z,36.00
2018-08-07T15:46:22.600Z,36.20
2018-08-07T15:48:51.020Z,36.40
2018-08-07T15:51:19.510Z,36.30
2018-08-07T15:53:47.968Z,36.20
2018-08-07T15:56:16.485Z,36.40
2018-08-07T15:58:44.939Z,36.30
2018-08-07T16:01:13.397Z,36.30
2018-08-07T16:03:41.870Z,36.10
2018-08-07T16:06:10.300Z,36.10
2018-08-07T16:08:38.826Z,35.90
2018-08-07T16:11:07.472Z,35.80
2018-08-07T16:13:35.929Z,35.70
2018-08-07T16:16:04.462Z,35.50
2018-08-07T16:18:33.163Z,35.60
2018-08-07T16:23:29.697Z,35.40
2018-08-07T16:25:58.218Z,35.40
2018-08-07T16:28:26.939Z,35.40
2018-08-07T16:30:55.389Z,35.40
2018-08-07T16:33:23.844Z,35.40
2018-08-07T16:35:52.422Z,35.40
2018-08-07T16:38:20.886Z,35.30
2018-08-07T16:40:49.381Z,35.30
2018-08-07T16:43:17.889Z,35.20
2018-08-07T16:45:46.321Z,35.30
2018-08-07T16:48:15.031Z,35.40
2018-08-07T16:50:43.511Z,35.40
2018-08-07T16:53:11.981Z,35.50
2018-08-07T16:55:40.365Z,35.50
2018-08-07T16:58:08.918Z,35.40
2018-08-07T17:00:37.488Z,35.10
2018-08-07T17:03:06.868Z,35.00
2018-08-07T17:05:35.309Z,34.70
2018-08-07T17:08:03.829Z,34.70
2018-08-07T17:10:32.289Z,34.60
2018-08-07T17:13:00.782Z,34.60
2018-08-07T17:15:29.232Z,34.60
2018-08-07T17:17:57.718Z,34.60
2018-08-07T17:20:26.204Z,34.50
2018-08-07T17:22:55.076Z,34.30
2018-08-07T17:25:24.249Z,34.20
2018-08-07T17:27:52.782Z,34.10
2018-08-07T17:30:23.425Z,34.00
2018-08-07T17:32:52.142Z,33.80
2018-08-07T17:35:23.008Z,33.60
2018-08-07T17:37:52.884Z,33.50
2018-08-07T17:40:23.033Z,33.50
2018-08-07T17:42:51.595Z,33.30
2018-08-07T17:45:20.168Z,33.20
2018-08-07T17:47:48.765Z,33.10
2018-08-07T17:50:20.657Z,33.10
2018-08-07T17:52:49.359Z,33.10
2018-08-07T17:55:18.130Z,33.00
2018-08-07T17:57:47.368Z,32.90
2018-08-07T18:00:17.307Z,32.80
2018-08-07T18:02:46.207Z,32.80
2018-08-07T18:05:14.687Z,32.70
2018-08-07T18:07:45.234Z,32.50
2018-08-07T18:10:14.633Z,32.50
2018-08-07T18:12:43.271Z,32.30
2018-08-07T18:15:13.679Z,32.10
2018-08-07T18:17:44.886Z,32.00
2018-08-07T18:20:16.181Z,31.90
2018-08-07T18:22:44.646Z,31.60
2018-08-07T18:25:13.133Z,31.40
2018-08-07T18:27:41.652Z,31.30
2018-08-07T18:30:11.972Z,31.20
2018-08-07T18:32:41.110Z,31.10
2018-08-07T18:37:38.804Z,30.70
2018-08-07T18:40:08.356Z,30.50
2018-08-07T18:42:37.005Z,30.40
2018-08-07T18:45:07.168Z,30.30
2018-08-07T18:47:35.778Z,30.20
2018-08-07T18:55:01.615Z,29.60
2018-08-07T18:57:30.373Z,29.30
2018-08-07T18:59:58.892Z,29.00
2018-08-07T19:02:27.368Z,28.80
2018-08-07T19:04:55.825Z,28.40
2018-08-07T19:07:24.389Z,28.20
2018-08-07T19:09:52.825Z,28.00
2018-08-07T19:12:21.272Z,27.90
2018-08-07T19:14:49.756Z,27.90
2018-08-07T19:17:18.220Z,27.90
2018-08-07T19:19:46.673Z,27.90
2018-08-07T19:22:42.560Z,27.80
2018-08-07T19:25:11.873Z,27.70
2018-08-07T19:27:40.660Z,27.60
2018-08-07T19:30:11.953Z,27.40
2018-08-07T19:32:40.848Z,27.30
2018-08-07T19:35:10.577Z,27.30
2018-08-07T19:37:39.095Z,27.30
2018-08-07T19:40:09.872Z,27.30
2018-08-07T19:42:38.443Z,27.20
2018-08-07T19:45:09.017Z,27.10
2018-08-07T19:47:37.516Z,27.00
2018-08-07T19:50:07.369Z,27.00
2018-08-07T19:52:36.674Z,26.80
2018-08-07T19:55:06.400Z,26.70
2018-08-07T19:57:34.830Z,26.70
2018-08-07T20:00:03.901Z,26.60
2018-08-07T20:02:32.379Z,26.50
2018-08-07T20:05:01.044Z,26.30
2018-08-07T20:07:29.487Z,26.20
2018-08-07T20:09:57.955Z,26.00
2018-08-07T20:12:26.470Z,26.10
2018-08-07T20:14:54.908Z,26.10
2018-08-07T20:17:23.421Z,26.10
2018-08-07T20:19:51.821Z,26.00
2018-08-07T20:22:20.243Z,26.00
2018-08-07T20:24:48.737Z,26.00
2018-08-07T20:27:17.164Z,26.00
2018-08-07T20:29:45.594Z,26.00
2018-08-07T20:32:14.075Z,26.00
2018-08-07T20:34:42.532Z,26.10
2018-08-07T20:37:10.957Z,26.10
2018-08-07T20:39:39.449Z,26.00
2018-08-07T20:42:07.954Z,25.90
2018-08-07T20:44:36.484Z,26.00
2018-08-07T20:47:04.936Z,26.00
2018-08-07T20:49:33.420Z,26.10
2018-08-07T20:52:01.897Z,26.30
2018-08-07T20:54:30.372Z,26.30
2018-08-07T20:56:59.037Z,26.20
2018-08-07T20:59:27.468Z,26.30
2018-08-07T21:01:56.047Z,26.30
2018-08-07T21:04:24.655Z,26.40
2018-08-07T21:06:53.164Z,26.40
2018-08-07T21:09:21.709Z,26.30
2018-08-07T21:11:50.175Z,26.40
2018-08-07T21:14:18.633Z,26.60
2018-08-07T21:16:47.084Z,26.60
2018-08-07T21:19:15.532Z,26.70
2018-08-07T21:21:43.978Z,26.60
2018-08-07T21:24:12.494Z,26.50
2018-08-07T21:26:40.950Z,26.50
2018-08-07T21:29:09.419Z,26.60
2018-08-07T21:31:37.871Z,26.60
2018-08-07T21:34:06.289Z,26.40
2018-08-07T21:36:34.708Z,26.20
2018-08-07T21:39:03.261Z,26.00
2018-08-07T21:41:31.728Z,25.90
2018-08-07T21:44:00.140Z,25.70
2018-08-07T21:46:28.588Z,25.70
2018-08-07T21:48:57.076Z,25.80
2018-08-07T21:51:25.493Z,25.80
2018-08-07T21:53:53.960Z,25.80
2018-08-07T21:56:22.352Z,25.90
2018-08-07T21:58:50.845Z,25.90
2018-08-07T22:01:19.302Z,26.10
2018-08-07T22:03:47.797Z,26.20
2018-08-07T22:06:16.221Z,26.10
2018-08-07T22:08:44.756Z,26.10
2018-08-07T22:11:13.209Z,26.20
2018-08-07T22:13:41.615Z,26.10
2018-08-07T22:16:10.081Z,26.20
2018-08-07T22:18:38.542Z,26.40
2018-08-07T22:21:07.442Z,26.60
2018-08-07T22:23:35.901Z,26.90
2018-08-07T22:26:04.412Z,27.00
2018-08-07T22:28:32.880Z,27.10
2018-08-07T22:31:01.365Z,27.50
2018-08-07T22:33:29.937Z,27.70
2018-08-07T22:35:58.405Z,27.70
2018-08-07T22:38:26.839Z,27.50
2018-08-07T22:40:55.232Z,27.50
2018-08-07T22:43:23.651Z,27.60
2018-08-07T22:45:52.056Z,27.50
2018-08-07T22:48:20.540Z,27.50
2018-08-07T22:50:48.949Z,27.50
2018-08-07T22:53:17.405Z,27.60
2018-08-07T22:55:45.837Z,27.60
2018-08-07T22:58:14.284Z,27.60
2018-08-07T23:00:42.765Z,27.60
2018-08-07T23:03:11.225Z,27.50
2018-08-07T23:05:39.697Z,27.40
2018-08-07T23:08:08.187Z,27.40
2018-08-07T23:10:36.616Z,27.40
2018-08-07T23:13:05.095Z,27.60
2018-08-07T23:15:33.517Z,27.60
2018-08-07T23:18:01.920Z,27.50
2018-08-07T23:20:30.332Z,27.40
2018-08-07T23:22:58.715Z,27.20
2018-08-07T23:25:27.177Z,27.10
2018-08-07T23:27:55.599Z,27.00
2018-08-07T23:30:24.257Z,26.90
2018-08-07T23:32:52.684Z,26.80
2018-08-07T23:35:21.212Z,26.60
2018-08-07T23:37:49.668Z,26.60
2018-08-07T23:40:18.084Z,26.40
2018-08-07T23:42:46.520Z,26.20
2018-08-07T23:45:15.766Z,26.00
2018-08-07T23:47:44.280Z,25.90
2018-08-07T23:50:13.524Z,25.80
2018-08-07T23:52:42.168Z,25.70
2018-08-07T23:55:10.724Z,25.50
2018-08-07T23:57:39.495Z,25.40
