createdAt,value
2024-04-22T00:01:20.124Z,1.05
2024-04-22T00:03:47.091Z,-0.42
2024-04-22T00:06:14.055Z,1.14
2024-04-22T00:08:44.505Z,-0.26
2024-04-22T00:11:17.940Z,0.91
2024-04-22T00:13:54.254Z,1.44
2024-04-22T00:16:21.399Z,1.13
2024-04-22T00:18:48.862Z,0.61
2024-04-22T00:21:20.939Z,0.79
2024-04-22T00:23:58.877Z,1.73
2024-04-22T00:26:37.370Z,0.30
2024-04-22T00:29:06.528Z,0.75
2024-04-22T00:31:47.543Z,2.13
2024-04-22T00:34:14.765Z,0.43
2024-04-22T00:36:44.781Z,-0.89
2024-04-22T00:39:18.900Z,1.50
2024-04-22T00:41:45.754Z,1.21
2024-04-22T00:44:13.111Z,1.79
2024-04-22T00:46:41.114Z,1.25
2024-04-22T00:49:08.694Z,1.75
2024-04-22T00:51:36.343Z,1.61
2024-04-22T00:54:03.396Z,1.76
2024-04-22T00:56:30.372Z,1.25
2024-04-22T00:59:00.738Z,0.38
2024-04-22T01:01:36.941Z,0.93
2024-04-22T01:04:06.774Z,-1.19
2024-04-22T01:06:37.464Z,0.67
2024-04-22T01:09:09.904Z,0.30
2024-04-22T01:11:38.354Z,0.60
2024-04-22T01:14:05.621Z,0.39
2024-04-22T01:16:34.751Z,0.60
2024-04-22T01:19:01.717Z,1.42
2024-04-22T01:21:31.120Z,1.76
2024-04-22T01:24:01.507Z,0.50
2024-04-22T01:26:28.808Z,0.30
2024-04-22T01:28:58.705Z,-1.09
2024-04-22T01:31:49.721Z,-0.02
2024-04-22T01:34:20.588Z,0.57
2024-04-22T01:36:55.408Z,-0.49
2024-04-22T01:39:44.813Z,0.60
2024-04-22T01:42:49.709Z,0.39
2024-04-22T01:45:19.369Z,0.43
2024-04-22T01:47:49.547Z,-0.86
2024-04-22T01:50:27.029Z,-0.62
2024-04-22T01:53:01.031Z,0.90
2024-04-22T01:55:30.467Z,-0.61
2024-04-22T01:57:57.423Z,1.22
2024-04-22T02:00:24.575Z,1.25
2024-04-22T02:02:55.141Z,1.84
2024-04-22T02:05:23.923Z,0.94
2024-04-22T02:07:54.367Z,2.05
2024-04-22T02:10:25.585Z,-0.09
2024-04-22T02:12:52.882Z,1.75
2024-04-22T02:15:19.868Z,1.53
2024-04-22T02:17:49.115Z,2.19
2024-04-22T02:20:16.196Z,2.22
2024-04-22T02:22:46.447Z,1.56
2024-04-22T02:25:13.802Z,2.14
2024-04-22T02:27:46.777Z,0.35
2024-04-22T02:30:19.290Z,-0.23
2024-04-22T02:32:46.752Z,0.47
2024-04-22T02:35:16.182Z,0.68
2024-04-22T02:37:43.749Z,1.94
2024-04-22T02:40:11.100Z,1.77
2024-04-22T02:42:43.408Z,0.01
2024-04-22T02:45:18.125Z,-0.62
2024-04-22T02:47:50.527Z,0.54
2024-04-22T02:50:19.125Z,-0.72
2024-04-22T02:52:47.957Z,0.43
2024-04-22T02:55:17.747Z,0.04
2024-04-22T02:57:44.650Z,1.98
2024-04-22T03:00:12.590Z,2.01
2024-04-22T03:02:39.717Z,-0.09
2024-04-22T03:05:22.013Z,2.17
2024-04-22T03:07:53.330Z,0.53
2024-04-22T03:10:20.336Z,-0.18
2024-04-22T03:12:47.314Z,1.55
2024-04-22T03:15:14.196Z,0.97
2024-04-22T03:17:43.604Z,1.32
2024-04-22T03:20:13.181Z,-0.41
2024-04-22T03:22:41.513Z,0.02
2024-04-22T03:25:10.848Z,1.51
2024-04-22T03:27:42.767Z,0.85
2024-04-22T03:30:12.432Z,1.46
2024-04-22T03:32:56.170Z,0.14
2024-04-22T03:35:33.459Z,0.26
2024-04-22T03:38:00.695Z,0.44
2024-04-22T03:40:36.370Z,0.15
2024-04-22T03:43:09.783Z,-0.43
2024-04-22T03:45:36.771Z,-0.57
2024-04-22T03:48:42.398Z,0.99
2024-04-22T03:51:12.135Z,0.59
2024-04-22T03:53:41.468Z,0.87
2024-04-22T03:58:38.960Z,2.07
2024-04-22T03:59:02.755Z,0.73
2024-04-22T04:01:31.904Z,1.16
2024-04-22T04:04:00.816Z,2.00
2024-04-22T04:06:35.881Z,1.34
2024-04-22T04:09:08.931Z,0.26
2024-04-22T04:11:40.749Z,-0.54
2024-04-22T04:14:12.751Z,1.92
2024-04-22T04:16:45.139Z,-0.48
2024-04-22T04:19:33.668Z,0.97
2024-04-22T04:22:08.328Z,2.01
2024-04-22T04:27:40.806Z,0.06
2024-04-22T04:30:15.479Z,0.58
2024-04-22T04:32:44.684Z,1.60
2024-04-22T04:35:21.232Z,-0.25
2024-04-22T04:37:51.626Z,0.46
2024-04-22T04:40:33.206Z,0.13
2024-04-22T04:43:05.211Z,1.95
2024-04-22T04:46:09.302Z,0.44
2024-04-22T04:48:36.388Z,-0.26
2024-04-22T04:51:15.024Z,0.04
2024-04-22T04:53:51.892Z,-0.85
2024-04-22T04:56:21.582Z,1.14
2024-04-22T04:58:49.337Z,0.68
2024-04-22T05:01:21.714Z,0.86
2024-04-22T05:04:06.397Z,-0.65
2024-04-22T05:06:38.551Z,-1.09
2024-04-22T05:09:08.101Z,-0.91
2024-04-22T05:11:37.415Z,0.42
2024-04-22T05:14:05.414Z,-0.14
2024-04-22T05:16:32.182Z,1.90
2024-04-22T05:18:58.977Z,1.63
2024-04-22T05:21:25.746Z,1.71
2024-04-22T05:23:52.430Z,2.09
2024-04-22T05:26:19.151Z,1.72
2024-04-22T05:28:47.224Z,1.57
2024-04-22T05:31:14.218Z,1.60
2024-04-22T05:33:59.643Z,1.91
2024-04-22T05:36:26.343Z,1.99
2024-04-22T05:38:59.307Z,1.58
2024-04-22T05:41:26.459Z,1.92
2024-04-22T05:43:53.363Z,0.91
2024-04-22T05:46:21.788Z,0.44
2024-04-22T05:48:51.920Z,0.42
2024-04-22T05:51:18.913Z,1.07
2024-04-22T05:53:50.880Z,0.21
2024-04-22T05:56:17.710Z,1.01
2024-04-22T05:58:44.950Z,0.94
2024-04-22T06:01:15.650Z,0.54
2024-04-22T06:03:42.640Z,1.67
2024-04-22T06:06:09.605Z,1.42
2024-04-22T06:08:41.582Z,0.50
2024-04-22T06:11:13.531Z,1.78
2024-04-22T06:13:40.730Z,0.86
2024-04-22T06:16:07.912Z,1.12
2024-04-22T06:18:35.009Z,0.33
2024-04-22T06:21:02.037Z,0.90
2024-04-22T06:23:29.107Z,-0.23
2024-04-22T06:26:06.721Z,1.86
2024-04-22T06:28:34.569Z,1.30
2024-04-22T06:31:01.704Z,-0.39
2024-04-22T06:33:29.522Z,-1.09
2024-04-22T06:35:57.108Z,0.13
2024-04-22T06:38:24.181Z,1.63
2024-04-22T06:40:51.200Z,0.82
2024-04-22T06:43:18.494Z,0.05
2024-04-22T06:45:45.630Z,2.29
2024-04-22T06:48:12.642Z,1.04
2024-04-22T06:50:40.266Z,0.97
2024-04-22T06:53:07.267Z,0.94
2024-04-22T06:55:35.533Z,2.12
2024-04-22T06:58:02.812Z,-0.42
2024-04-22T07:00:30.181Z,0.27
2024-04-22T07:02:57.254Z,1.45
2024-04-22T07:05:24.431Z,2.24
2024-04-22T07:07:51.326Z,-0.14
2024-04-22T07:10:18.406Z,-0.49
2024-04-22T07:12:45.420Z,0.89
2024-04-22T07:15:14.621Z,0.80
2024-04-22T07:17:43.032Z,0.66
2024-04-22T07:20:10.349Z,0.68
2024-04-22T07:22:43.250Z,0.59
2024-04-22T07:25:10.193Z,1.26
2024-04-22T07:27:40.512Z,0.33
2024-04-22T07:30:11.755Z,-0.54
2024-04-22T07:32:39.027Z,1.61
2024-04-22T07:35:06.594Z,1.87
2024-04-22T07:37:45.896Z,1.63
2024-04-22T07:40:20.691Z,0.08
2024-04-22T07:42:50.760Z,0.84
2024-04-22T07:45:19.877Z,1.24
2024-04-22T07:47:53.247Z,1.90
2024-04-22T07:50:21.394Z,0.39
2024-04-22T07:52:48.663Z,1.32
2024-04-22T07:55:15.818Z,0.03
2024-04-22T07:57:43.414Z,1.68
2024-04-22T08:00:12.928Z,0.64
2024-04-22T08:02:40.850Z,2.05
2024-04-22T08:05:08.496Z,1.48
2024-04-22T08:07:35.801Z,3.12
2024-04-22T08:10:03.296Z,2.10
2024-04-22T08:12:32.890Z,1.98
2024-04-22T08:14:59.897Z,1.98
2024-04-22T08:17:27.244Z,2.83
2024-04-22T08:19:58.978Z,2.19
2024-04-22T08:22:26.315Z,2.59
2024-04-22T08:24:58.057Z,3.64
2024-04-22T08:27:27.772Z,2.37
2024-04-22T08:29:55.140Z,2.23
2024-04-22T08:32:30.418Z,2.98
2024-04-22T08:34:57.526Z,2.12
2024-04-22T08:37:24.850Z,3.13
2024-04-22T08:39:53.490Z,1.17
2024-04-22T08:42:24.377Z,3.35
2024-04-22T08:44:55.793Z,2.99
2024-04-22T08:47:27.395Z,0.95
2024-04-22T08:49:54.390Z,3.09
2024-04-22T08:52:23.563Z,3.23
2024-04-22T08:54:50.570Z,4.85
2024-04-22T08:57:19.668Z,3.48
2024-04-22T08:59:49.770Z,2.24
2024-04-22T09:02:17.643Z,3.63
2024-04-22T09:04:47.735Z,2.22
2024-04-22T09:07:21.463Z,4.93
2024-04-22T09:10:10.686Z,3.93
2024-04-22T09:12:38.369Z,4.52
2024-04-22T09:15:08.781Z,3.67
2024-04-22T09:17:37.743Z,2.46
2024-04-22T09:20:07.281Z,4.55
2024-04-22T09:22:34.346Z,4.11
2024-04-22T09:25:01.727Z,3.73
2024-04-22T09:27:29.816Z,5.13
2024-04-22T09:30:04.090Z,5.35
2024-04-22T09:32:36.130Z,4.20
2024-04-22T09:35:17.726Z,5.73
2024-04-22T09:37:51.437Z,5.32
2024-04-22T09:40:20.610Z,6.13
2024-04-22T09:42:48.931Z,4.66
2024-04-22T09:45:16.991Z,4.68
2024-04-22T09:47:49.054Z,6.20
2024-04-22T09:50:18.469Z,6.45
2024-04-22T09:52:48.991Z,6.08
2024-04-22T09:55:17.299Z,4.06
2024-04-22T09:57:48.680Z,4.97
2024-04-22T10:00:17.611Z,6.02
2024-04-22T10:02:45.050Z,6.12
2024-04-22T10:05:13.401Z,3.96
2024-04-22T10:07:41.342Z,6.20
2024-04-22T10:10:13.285Z,5.53
2024-04-22T10:12:40.623Z,6.18
2024-04-22T10:15:17.761Z,5.69
2024-04-22T10:17:46.246Z,5.50
2024-04-22T10:20:13.834Z,4.74
2024-04-22T10:22:41.306Z,6.42
2024-04-22T10:25:09.926Z,6.34
2024-04-22T10:27:37.409Z,6.03
2024-04-22T10:30:08.870Z,5.27
2024-04-22T10:32:40.798Z,4.81
2024-04-22T10:35:07.737Z,4.78
2024-04-22T10:37:34.925Z,5.30
2024-04-22T10:40:02.236Z,5.36
2024-04-22T10:42:29.928Z,5.33
2024-04-22T10:44:59.322Z,5.52
2024-04-22T10:47:38.086Z,6.20
2024-04-22T10:50:18.588Z,5.49
2024-04-22T10:52:46.076Z,3.51
2024-04-22T10:55:15.631Z,5.12
2024-04-22T10:57:46.545Z,3.94
2024-04-22T11:00:15.872Z,4.01
2024-04-22T11:02:45.806Z,6.14
2024-04-22T11:05:40.104Z,3.35
2024-04-22T11:08:09.315Z,5.22
2024-04-22T11:10:43.954Z,5.90
2024-04-22T11:13:11.960Z,6.10
2024-04-22T11:15:39.036Z,4.25
2024-04-22T11:18:11.342Z,5.46
2024-04-22T11:20:42.583Z,6.26
2024-04-22T11:23:09.794Z,4.43
2024-04-22T11:25:37.020Z,4.20
2024-04-22T11:28:04.208Z,5.45
2024-04-22T11:30:31.159Z,3.89
2024-04-22T11:32:58.232Z,5.47
2024-04-22T11:35:25.545Z,3.15
2024-04-22T11:37:55.620Z,3.46
2024-04-22T11:40:22.748Z,4.09
2024-04-22T11:42:52.183Z,3.85
2024-04-22T11:45:19.297Z,5.87
2024-04-22T11:47:46.516Z,3.99
2024-04-22T11:50:13.618Z,5.02
2024-04-22T11:52:40.887Z,5.52
2024-04-22T11:55:08.221Z,4.13
2024-04-22T11:57:35.448Z,3.55
2024-04-22T12:00:02.622Z,3.84
2024-04-22T12:02:35.979Z,5.22
2024-04-22T12:05:10.584Z,4.40
2024-04-22T12:07:43.632Z,5.09
2024-04-22T12:10:13.755Z,3.39
2024-04-22T12:12:40.978Z,5.11
2024-04-22T12:15:09.534Z,5.72
2024-04-22T12:17:39.792Z,4.65
2024-04-22T12:20:09.889Z,4.50
2024-04-22T12:22:40.254Z,4.34
2024-04-22T12:25:07.735Z,4.41
2024-04-22T12:27:34.614Z,3.78
2024-04-22T12:30:01.487Z,5.22
2024-04-22T12:32:33.524Z,5.52
2024-04-22T12:35:04.080Z,4.47
2024-04-22T12:37:34.155Z,4.71
2024-04-22T12:40:01.070Z,4.69
2024-04-22T12:42:28.124Z,4.24
2024-04-22T12:44:55.012Z,5.70
2024-04-22T12:47:40.228Z,3.57
2024-04-22T12:50:26.034Z,5.42
2024-04-22T12:52:52.886Z,5.89
2024-04-22T12:55:19.814Z,5.55
2024-04-22T12:57:46.705Z,4.59
2024-04-22T13:00:16.332Z,5.58
2024-04-22T13:02:43.534Z,5.26
2024-04-22T13:05:10.474Z,5.67
2024-04-22T13:07:37.506Z,5.85
2024-04-22T13:10:04.875Z,5.85
2024-04-22T13:12:31.854Z,5.73
2024-04-22T13:14:58.871Z,4.68
2024-04-22T13:17:25.949Z,4.55
2024-04-22T13:19:52.891Z,4.98
2024-04-22T13:22:19.919Z,5.05
2024-04-22T13:24:47.053Z,5.32
2024-04-22T13:27:16.365Z,4.55
2024-04-22T13:29:43.469Z,3.38
2024-04-22T13:32:11.295Z,4.52
2024-04-22T13:34:38.915Z,4.36
2024-04-22T13:37:05.897Z,4.83
2024-04-22T13:39:33.070Z,5.14
2024-04-22T13:42:01.629Z,5.57
2024-04-22T13:44:28.920Z,5.06
2024-04-22T13:46:58.043Z,4.71
2024-04-22T13:49:25.014Z,4.38
2024-04-22T13:51:51.983Z,6.58
2024-04-22T13:54:18.899Z,6.02
2024-04-22T13:56:45.831Z,6.28
2024-04-22T13:59:12.879Z,5.22
2024-04-22T14:01:41.789Z,5.20
2024-04-22T14:04:11.725Z,4.72
2024-04-22T14:06:40.619Z,5.52
2024-04-22T14:09:09.552Z,4.28
2024-04-22T14:11:37.060Z,6.17
2024-04-22T14:14:03.969Z,5.66
2024-04-22T14:16:30.813Z,6.07
2024-04-22T14:18:58.000Z,4.72
2024-04-22T14:21:25.040Z,4.84
2024-04-22T14:23:52.117Z,6.13
2024-04-22T14:26:22.169Z,5.20
2024-04-22T14:28:50.725Z,6.29
2024-04-22T14:31:17.809Z,4.76
2024-04-22T14:33:44.943Z,5.07
2024-04-22T14:36:14.350Z,6.06
2024-04-22T14:38:41.608Z,5.34
2024-04-22T14:41:08.423Z,5.88
2024-04-22T14:43:35.317Z,4.81
2024-04-22T14:46:05.162Z,5.79
2024-04-22T14:48:32.622Z,5.84
2024-04-22T14:50:59.578Z,6.18
2024-04-22T14:53:27.838Z,5.53
2024-04-22T14:56:05.269Z,5.35
2024-04-22T14:58:32.247Z,3.79
2024-04-22T15:01:05.803Z,6.11
2024-04-22T15:03:38.679Z,4.58
2024-04-22T15:06:08.435Z,3.62
2024-04-22T15:08:35.495Z,4.30
2024-04-22T15:11:06.230Z,5.10
2024-04-22T15:13:36.232Z,4.74
2024-04-22T15:16:04.146Z,5.33
2024-04-22T15:18:31.170Z,4.78
2024-04-22T15:20:58.069Z,6.14
2024-04-22T15:23:25.232Z,4.72
2024-04-22T15:25:54.355Z,3.48
2024-04-22T15:28:21.457Z,4.43
2024-04-22T15:30:50.925Z,5.90
2024-04-22T15:33:19.824Z,5.63
2024-04-22T15:35:48.969Z,5.58
2024-04-22T15:38:18.088Z,5.54
2024-04-22T15:40:44.946Z,5.33
2024-04-22T15:43:12.165Z,5.10
2024-04-22T15:45:41.480Z,4.47
2024-04-22T15:48:08.911Z,3.38
2024-04-22T15:50:38.279Z,4.98
2024-04-22T15:53:05.526Z,5.30
2024-04-22T15:55:32.392Z,4.35
2024-04-22T15:57:59.272Z,5.26
2024-04-22T16:00:30.645Z,3.59
2024-04-22T16:03:05.573Z,3.68
2024-04-22T16:05:41.825Z,3.60
2024-04-22T16:08:11.422Z,3.64
2024-04-22T16:10:44.526Z,3.91
2024-04-22T16:13:15.967Z,6.16
2024-04-22T16:15:57.122Z,5.11
2024-04-22T16:18:26.592Z,5.01
2024-04-22T16:21:07.870Z,3.42
2024-04-22T16:23:38.447Z,5.96
2024-04-22T16:26:06.857Z,3.48
2024-04-22T16:28:33.835Z,5.32
2024-04-22T16:31:00.866Z,4.69
2024-04-22T16:33:30.358Z,5.13
2024-04-22T16:35:57.463Z,3.47
2024-04-22T16:38:26.715Z,3.48
2024-04-22T16:40:57.041Z,5.92
2024-04-22T16:43:24.004Z,5.10
2024-04-22T16:45:50.846Z,5.95
2024-04-22T16:48:20.835Z,4.56
2024-04-22T16:51:12.815Z,5.16
2024-04-22T16:53:37.719Z,3.80
2024-04-22T16:56:11.262Z,3.14
2024-04-22T16:58:45.592Z,5.10
2024-04-22T17:01:17.060Z,3.72
2024-04-22T17:03:44.318Z,5.25
2024-04-22T17:06:11.510Z,4.67
2024-04-22T17:08:53.553Z,4.49
2024-04-22T17:11:28.808Z,5.00
2024-04-22T17:14:05.518Z,3.48
2024-04-22T17:16:36.677Z,3.22
2024-04-22T17:19:05.399Z,4.36
2024-04-22T17:21:42.315Z,5.32
2024-04-22T17:24:22.746Z,2.64
2024-04-22T17:26:51.954Z,3.96
2024-04-22T17:29:31.545Z,4.16
2024-04-22T17:32:08.491Z,4.28
2024-04-22T17:34:40.433Z,4.47
2024-04-22T17:37:23.547Z,3.78
2024-04-22T17:40:06.453Z,4.85
2024-04-22T17:42:56.379Z,5.53
2024-04-22T17:45:23.720Z,3.54
2024-04-22T17:48:32.450Z,3.46
2024-04-22T17:51:27.184Z,4.26
2024-04-22T17:54:09.670Z,3.83
2024-04-22T17:56:44.800Z,5.20
2024-04-22T17:59:27.787Z,4.27
2024-04-22T18:02:03.345Z,3.56
2024-04-22T18:04:35.227Z,5.56
2024-04-22T18:07:07.498Z,5.04
2024-04-22T18:09:38.144Z,4.20
2024-04-22T18:12:25.563Z,3.59
2024-04-22T18:15:03.164Z,3.03
2024-04-22T18:17:42.522Z,4.09
2024-04-22T18:21:08.590Z,3.94
2024-04-22T18:23:37.699Z,3.19
2024-04-22T18:26:40.421Z,4.97
2024-04-22T18:29:19.056Z,4.16
2024-04-22T18:32:02.896Z,3.58
2024-04-22T18:34:35.453Z,3.86
2024-04-22T18:37:10.860Z,5.43
2024-04-22T18:39:53.206Z,4.83
2024-04-22T18:42:32.685Z,2.72
2024-04-22T18:45:25.791Z,5.47
2024-04-22T18:48:26.259Z,5.38
2024-04-22T18:51:12.040Z,5.35
2024-04-22T18:54:00.390Z,3.91
2024-04-22T18:57:06.104Z,3.48
2024-04-22T18:59:41.840Z,3.01
2024-04-22T19:02:21.227Z,5.39
2024-04-22T19:05:08.817Z,3.18
2024-04-22T19:08:04.097Z,4.01
2024-04-22T19:10:37.436Z,4.23
2024-04-22T19:13:10.138Z,4.12
2024-04-22T19:15:48.631Z,2.89
2024-04-22T19:18:30.250Z,4.00
2024-04-22T19:21:15.314Z,3.80
2024-04-22T19:23:55.256Z,4.11
2024-04-22T19:26:25.884Z,3.77
2024-04-22T19:29:06.309Z,3.08
2024-04-22T19:31:47.333Z,4.29
2024-04-22T19:34:38.717Z,4.47
2024-04-22T19:37:15.162Z,4.19
2024-04-22T19:40:20.382Z,4.21
2024-04-22T19:42:52.561Z,2.46
2024-04-22T19:45:19.427Z,3.38
2024-04-22T19:47:46.284Z,5.37
2024-04-22T19:50:13.081Z,5.12
2024-04-22T19:52:48.126Z,4.75
2024-04-22T19:55:32.329Z,3.99
2024-04-22T19:58:31.319Z,2.58
2024-04-22T20:01:27.201Z,5.16
2024-04-22T20:04:02.116Z,2.66
2024-04-22T20:07:06.692Z,2.85
2024-04-22T20:10:00.193Z,3.59
2024-04-22T20:12:40.122Z,4.00
2024-04-22T20:15:51.680Z,4.60
2024-04-22T20:18:59.833Z,3.99
2024-04-22T20:21:44.556Z,5.14
2024-04-22T20:24:18.908Z,2.33
2024-04-22T20:27:20.066Z,5.10
2024-04-22T20:30:01.833Z,4.82
2024-04-22T20:32:31.706Z,3.42
2024-04-22T20:35:31.760Z,4.67
2024-04-22T20:38:49.361Z,3.23
2024-04-22T20:41:26.035Z,3.79
2024-04-22T20:43:56.292Z,5.00
2024-04-22T20:46:39.874Z,4.82
2024-04-22T20:49:16.044Z,2.11
2024-04-22T20:52:15.322Z,2.28
2024-04-22T20:54:48.441Z,3.28
2024-04-22T20:57:36.778Z,3.27
2024-04-22T21:00:20.512Z,2.27
2024-04-22T21:03:07.801Z,4.73
2024-04-22T21:06:04.721Z,3.60
2024-04-22T21:08:53.520Z,2.49
2024-04-22T21:12:35.852Z,4.13
2024-04-22T21:15:09.256Z,3.59
2024-04-22T21:17:36.465Z,4.64
2024-04-22T21:20:16.962Z,2.27
2024-04-22T21:23:01.927Z,2.56
2024-04-22T21:25:52.505Z,3.21
2024-04-22T21:28:28.901Z,2.09
2024-04-22T21:31:11.639Z,2.09
2024-04-22T21:34:06.904Z,1.66
2024-04-22T21:36:49.451Z,3.00
2024-04-22T21:39:52.412Z,1.48
2024-04-22T21:42:16.213Z,2.44
2024-04-22T21:44:43.428Z,3.04
2024-04-22T21:47:14.853Z,2.64
2024-04-22T21:49:42.175Z,1.51
2024-04-22T21:52:48.984Z,1.73
2024-04-22T21:55:51.770Z,3.16
2024-04-22T21:59:06.261Z,3.85
2024-04-22T22:02:11.113Z,3.95
2024-04-22T22:05:16.054Z,3.86
2024-04-22T22:07:42.725Z,3.83
2024-04-22T22:10:10.311Z,2.25
2024-04-22T22:12:42.278Z,2.85
2024-04-22T22:15:13.002Z,2.28
2024-04-22T22:17:56.686Z,3.08
2024-04-22T22:20:30.327Z,3.89
2024-04-22T22:23:00.759Z,1.36
2024-04-22T22:25:41.440Z,4.10
2024-04-22T22:28:16.349Z,3.57
2024-04-22T22:30:53.396Z,2.44
2024-04-22T22:33:32.003Z,4.07
2024-04-22T22:36:01.402Z,1.93
2024-04-22T22:38:44.260Z,2.59
2024-04-22T22:41:35.281Z,2.55
2024-04-22T22:44:02.419Z,1.62
2024-04-22T22:46:32.423Z,1.84
2024-04-22T22:49:01.655Z,3.24
2024-04-22T22:51:31.627Z,2.65
2024-04-22T22:54:05.432Z,2.53
2024-04-22T22:56:44.654Z,3.60
2024-04-22T22:59:14.185Z,2.62
2024-04-22T23:01:44.642Z,2.30
2024-04-22T23:04:12.980Z,3.58
2024-04-22T23:06:44.430Z,1.93
2024-04-22T23:09:32.532Z,2.69
2024-04-22T23:12:18.180Z,1.71
2024-04-22T23:14:57.324Z,2.58
2024-04-22T23:17:29.154Z,2.85
2024-04-22T23:20:00.814Z,2.19
2024-04-22T23:22:32.510Z,2.22
2024-04-22T23:25:03.135Z,2.11
2024-04-22T23:27:41.786Z,2.17
2024-04-22T23:30:16.882Z,2.70
2024-04-22T23:32:45.419Z,3.61
2024-04-22T23:35:19.763Z,2.24
2024-04-22T23:37:46.776Z,1.94
2024-04-22T23:40:14.454Z,2.08
2024-04-22T23:42:41.372Z,2.43
2024-04-22T23:45:15.984Z,1.72
2024-04-22T23:47:46.541Z,1.94
2024-04-22T23:50:31.484Z,2.20
2024-04-22T23:53:04.168Z,1.89
2024-04-22T23:55:38.616Z,1.55
2024-04-22T23:58:08.487Z,0.96
