createdAt,value
2023-05-19T00:07:38.486Z,0.00
2023-05-19T00:17:39.077Z,0.00
2023-05-19T00:27:39.655Z,0.00
2023-05-19T00:37:40.258Z,0.00
2023-05-19T00:47:40.848Z,0.00
2023-05-19T00:57:41.404Z,0.00
2023-05-19T01:07:41.991Z,0.00
2023-05-19T01:17:42.558Z,0.00
2023-05-19T01:27:43.124Z,0.00
2023-05-19T01:37:43.648Z,0.00
2023-05-19T01:47:44.285Z,0.00
2023-05-19T01:57:44.827Z,0.00
2023-05-19T02:07:45.406Z,0.00
2023-05-19T02:17:45.960Z,0.00
2023-05-19T02:27:46.480Z,0.00
2023-05-19T02:37:46.946Z,0.00
2023-05-19T02:47:47.702Z,0.00
2023-05-19T02:57:48.160Z,0.00
2023-05-19T03:07:48.711Z,0.00
2023-05-19T03:17:49.254Z,5.62
2023-05-19T03:27:49.842Z,11.25
2023-05-19T03:37:50.302Z,11.25
2023-05-19T03:47:51.064Z,22.50
2023-05-19T03:57:51.510Z,39.38
2023-05-19T04:07:52.072Z,56.25
2023-05-19T04:17:52.591Z,67.50
2023-05-19T04:27:53.109Z,78.75
2023-05-19T04:37:53.608Z,84.38
2023-05-19T04:47:54.225Z,106.88
2023-05-19T04:57:54.666Z,118.12
2023-05-19T05:07:55.189Z,146.25
2023-05-19T05:17:55.714Z,129.38
2023-05-19T05:27:56.214Z,118.12
2023-05-19T05:37:56.694Z,112.50
2023-05-19T05:48:04.368Z,151.88
2023-05-19T05:57:57.905Z,157.50
2023-05-19T06:07:58.394Z,168.75
2023-05-19T06:17:59.292Z,191.25
2023-05-19T06:27:59.884Z,140.62
2023-05-19T06:38:00.439Z,112.50
2023-05-19T06:48:00.960Z,106.88
2023-05-19T06:58:01.445Z,123.75
2023-05-19T07:08:01.971Z,146.25
2023-05-19T07:18:02.484Z,140.62
2023-05-19T07:28:03.000Z,180.00
2023-05-19T07:38:03.482Z,208.12
2023-05-19T07:48:04.141Z,202.50
2023-05-19T07:58:05.367Z,168.75
2023-05-19T08:08:05.395Z,202.50
2023-05-19T08:18:05.965Z,180.00
2023-05-19T08:28:06.590Z,191.25
2023-05-19T08:38:07.045Z,196.88
2023-05-19T08:48:07.619Z,225.00
2023-05-19T08:58:08.085Z,241.88
2023-05-19T09:08:08.596Z,191.25
2023-05-19T09:18:09.128Z,191.25
2023-05-19T09:28:09.630Z,236.25
2023-05-19T09:38:10.109Z,213.75
2023-05-19T09:48:10.663Z,202.50
2023-05-19T09:58:12.662Z,326.25
2023-05-19T10:08:11.776Z,202.50
2023-05-19T10:18:12.282Z,180.00
2023-05-19T10:28:12.872Z,202.50
2023-05-19T10:38:13.332Z,208.12
2023-05-19T10:48:13.877Z,202.50
2023-05-19T10:58:14.353Z,213.75
2023-05-19T11:08:14.910Z,247.50
2023-05-19T11:18:15.387Z,264.38
2023-05-19T11:28:15.897Z,275.62
2023-05-19T11:38:16.363Z,281.25
2023-05-19T11:48:24.070Z,270.00
2023-05-19T11:58:17.638Z,303.75
2023-05-19T12:08:18.135Z,258.75
2023-05-19T12:18:18.616Z,247.50
2023-05-19T12:28:19.129Z,236.25
2023-05-19T12:38:19.619Z,292.50
2023-05-19T12:48:20.280Z,281.25
2023-05-19T12:58:20.742Z,202.50
2023-05-19T13:08:21.249Z,320.62
2023-05-19T13:18:21.724Z,202.50
2023-05-19T13:28:22.258Z,241.88
2023-05-19T13:38:22.737Z,185.62
2023-05-19T13:48:23.369Z,180.00
2023-05-19T13:58:23.865Z,236.25
2023-05-19T14:08:24.380Z,168.75
2023-05-19T14:18:24.861Z,73.12
2023-05-19T14:28:25.379Z,202.50
2023-05-19T14:38:27.506Z,286.88
2023-05-19T14:48:26.669Z,180.00
2023-05-19T14:58:29.224Z,247.50
2023-05-19T15:08:28.061Z,168.75
2023-05-19T15:18:28.504Z,135.00
2023-05-19T15:28:29.020Z,123.75
2023-05-19T15:38:30.616Z,95.62
2023-05-19T15:48:30.196Z,140.62
2023-05-19T15:58:30.671Z,129.38
2023-05-19T16:08:31.301Z,157.50
2023-05-19T16:18:31.735Z,140.62
2023-05-19T16:28:32.277Z,101.25
2023-05-19T16:38:32.753Z,78.75
2023-05-19T16:48:33.285Z,78.75
2023-05-19T16:58:33.757Z,67.50
2023-05-19T17:08:34.276Z,56.25
2023-05-19T17:18:34.749Z,50.62
2023-05-19T17:28:35.257Z,50.62
2023-05-19T17:38:35.735Z,50.62
2023-05-19T17:48:36.348Z,50.62
2023-05-19T17:58:36.927Z,45.00
2023-05-19T18:08:37.444Z,39.38
2023-05-19T18:18:37.969Z,28.12
2023-05-19T18:28:38.473Z,16.88
2023-05-19T18:38:38.969Z,11.25
2023-05-19T18:48:39.506Z,5.62
2023-05-19T18:58:39.977Z,0.00
2023-05-19T19:08:40.520Z,0.00
2023-05-19T19:18:41.118Z,0.00
2023-05-19T19:28:41.660Z,0.00
2023-05-19T19:38:42.146Z,0.00
2023-05-19T19:48:42.656Z,0.00
2023-05-19T19:58:43.195Z,0.00
2023-05-19T20:08:43.786Z,0.00
2023-05-19T20:18:44.349Z,0.00
2023-05-19T20:28:44.892Z,0.00
2023-05-19T20:38:45.440Z,0.00
2023-05-19T20:48:46.028Z,0.00
2023-05-19T20:58:46.533Z,0.00
2023-05-19T21:08:47.103Z,0.00
2023-05-19T21:18:47.730Z,0.00
2023-05-19T21:28:48.302Z,0.00
2023-05-19T21:38:48.835Z,0.00
2023-05-19T21:48:49.388Z,0.00
2023-05-19T21:58:49.897Z,0.00
2023-05-19T22:08:50.481Z,0.00
2023-05-19T22:18:51.064Z,0.00
2023-05-19T22:28:51.591Z,0.00
2023-05-19T22:38:59.150Z,0.00
2023-05-19T22:48:52.862Z,0.00
2023-05-19T22:58:53.624Z,0.00
2023-05-19T23:08:54.169Z,0.00
2023-05-19T23:18:54.686Z,0.00
2023-05-19T23:28:55.273Z,0.00
2023-05-19T23:38:55.807Z,0.00
2023-05-19T23:48:56.404Z,0.00
2023-05-19T23:58:56.961Z,0.00
