createdAt,value
2018-11-07T00:00:09.287Z,43.07
2018-11-07T00:02:35.493Z,42.53
2018-11-07T00:05:02.808Z,42.05
2018-11-07T00:09:59.624Z,42.62
2018-11-07T00:12:27.394Z,42.83
2018-11-07T00:14:54.890Z,42.70
2018-11-07T00:17:21.206Z,42.43
2018-11-07T00:19:47.560Z,42.98
2018-11-07T00:22:13.687Z,42.62
2018-11-07T00:24:39.805Z,43.31
2018-11-07T00:27:05.931Z,43.20
2018-11-07T00:29:32.207Z,43.12
2018-11-07T00:31:58.368Z,42.46
2018-11-07T00:34:24.480Z,42.17
2018-11-07T00:36:51.812Z,42.07
2018-11-07T00:39:19.670Z,42.25
2018-11-07T00:41:45.942Z,42.97
2018-11-07T00:44:13.888Z,42.65
2018-11-07T00:46:42.915Z,42.73
2018-11-07T00:49:11.281Z,42.95
2018-11-07T00:51:39.642Z,42.40
2018-11-07T00:54:06.636Z,42.85
2018-11-07T00:56:32.957Z,43.25
2018-11-07T01:01:56.156Z,43.55
2018-11-07T01:07:20.657Z,43.38
2018-11-07T01:09:47.405Z,43.81
2018-11-07T01:12:16.636Z,43.23
2018-11-07T01:14:43.197Z,43.97
2018-11-07T01:17:11.513Z,43.82
2018-11-07T01:19:37.743Z,43.31
2018-11-07T01:22:05.078Z,44.15
2018-11-07T01:24:31.187Z,43.53
2018-11-07T01:26:57.330Z,43.72
2018-11-07T01:29:26.908Z,44.47
2018-11-07T01:31:52.940Z,43.54
2018-11-07T01:34:20.135Z,44.20
2018-11-07T01:36:46.300Z,44.18
2018-11-07T01:39:12.437Z,43.89
2018-11-07T01:41:38.567Z,44.02
2018-11-07T01:44:04.707Z,44.42
2018-11-07T01:46:31.541Z,44.50
2018-11-07T01:48:58.566Z,44.19
2018-11-07T01:51:24.661Z,45.01
2018-11-07T01:53:50.735Z,45.09
2018-11-07T01:56:18.864Z,44.46
2018-11-07T01:58:45.006Z,45.08
2018-11-07T02:01:11.812Z,45.28
2018-11-07T02:03:38.230Z,45.07
2018-11-07T02:06:05.115Z,45.46
2018-11-07T02:08:33.192Z,44.85
2018-11-07T02:10:59.278Z,44.81
2018-11-07T02:13:26.169Z,44.72
2018-11-07T02:15:52.353Z,44.68
2018-11-07T02:18:18.470Z,44.84
2018-11-07T02:23:15.423Z,44.34
2018-11-07T02:25:41.838Z,44.91
2018-11-07T02:28:07.986Z,45.54
2018-11-07T02:38:10.155Z,45.92
2018-11-07T02:40:36.441Z,45.08
2018-11-07T02:43:03.176Z,45.51
2018-11-07T02:45:29.416Z,45.25
2018-11-07T02:47:55.538Z,44.70
2018-11-07T02:50:21.646Z,45.27
2018-11-07T02:55:32.559Z,44.82
2018-11-07T02:57:59.851Z,45.13
2018-11-07T03:00:29.002Z,44.74
2018-11-07T03:02:55.146Z,45.76
2018-11-07T03:05:21.256Z,45.92
2018-11-07T03:10:21.843Z,46.38
2018-11-07T03:12:47.966Z,46.06
2018-11-07T03:15:14.030Z,46.35
2018-11-07T03:17:40.113Z,46.37
2018-11-07T03:20:06.145Z,46.24
2018-11-07T03:22:32.173Z,45.59
2018-11-07T03:24:58.196Z,45.92
2018-11-07T03:27:24.185Z,46.39
2018-11-07T03:29:50.208Z,46.12
2018-11-07T03:32:16.272Z,46.07
2018-11-07T03:34:42.298Z,45.70
2018-11-07T03:37:08.319Z,45.85
2018-11-07T03:39:34.379Z,45.92
2018-11-07T03:42:02.255Z,46.65
2018-11-07T03:44:28.286Z,46.13
2018-11-07T03:46:54.329Z,45.93
2018-11-07T03:49:21.893Z,46.58
2018-11-07T03:51:47.980Z,46.65
2018-11-07T03:54:14.039Z,46.50
2018-11-07T03:56:43.163Z,45.99
2018-11-07T03:59:09.305Z,45.94
2018-11-07T04:01:35.977Z,46.14
2018-11-07T04:04:02.504Z,46.18
2018-11-07T04:06:28.539Z,46.85
2018-11-07T04:08:56.094Z,46.71
2018-11-07T04:11:22.185Z,46.85
2018-11-07T04:13:48.214Z,46.90
2018-11-07T04:16:14.270Z,46.22
2018-11-07T04:18:41.579Z,46.94
2018-11-07T04:21:07.631Z,46.53
2018-11-07T04:23:33.692Z,47.05
2018-11-07T04:52:16.762Z,46.09
2018-11-07T04:59:52.966Z,45.92
2018-11-07T05:02:20.104Z,46.27
2018-11-07T05:07:29.498Z,46.51
2018-11-07T05:12:32.349Z,46.82
2018-11-07T05:15:03.102Z,47.10
2018-11-07T05:23:25.211Z,47.52
2018-11-07T05:28:37.980Z,47.79
2018-11-07T05:31:07.451Z,47.59
2018-11-07T05:33:34.739Z,47.64
2018-11-07T05:36:02.179Z,47.08
2018-11-07T05:38:31.906Z,47.41
2018-11-07T05:41:02.068Z,46.87
2018-11-07T05:43:28.465Z,47.10
2018-11-07T05:45:55.622Z,46.56
2018-11-07T05:48:21.851Z,47.32
2018-11-07T05:50:48.166Z,47.42
2018-11-07T05:53:17.988Z,46.88
2018-11-07T05:55:44.310Z,47.43
2018-11-07T05:58:13.723Z,47.00
2018-11-07T06:00:41.934Z,46.42
2018-11-07T06:03:09.978Z,46.92
2018-11-07T06:05:38.976Z,46.86
2018-11-07T06:08:09.230Z,46.90
2018-11-07T06:10:37.271Z,46.83
2018-11-07T06:13:05.376Z,46.41
2018-11-07T06:15:32.291Z,46.93
2018-11-07T06:17:59.803Z,46.86
2018-11-07T06:20:25.984Z,47.09
2018-11-07T06:22:54.507Z,46.69
2018-11-07T06:25:26.215Z,46.84
2018-11-07T06:27:53.203Z,47.08
2018-11-07T06:30:20.899Z,46.89
2018-11-07T06:32:47.656Z,46.85
2018-11-07T06:35:15.688Z,47.31
2018-11-07T06:37:41.956Z,46.78
2018-11-07T06:40:10.154Z,47.15
2018-11-07T06:42:37.222Z,47.26
2018-11-07T06:45:07.089Z,47.16
2018-11-07T06:47:35.911Z,47.10
2018-11-07T06:50:02.207Z,46.77
2018-11-07T06:52:30.600Z,46.71
2018-11-07T06:54:58.236Z,46.15
2018-11-07T06:57:27.559Z,46.51
2018-11-07T07:05:02.575Z,46.08
2018-11-07T07:07:30.520Z,46.26
2018-11-07T07:15:04.324Z,45.84
2018-11-07T07:17:31.437Z,46.60
2018-11-07T07:19:57.513Z,45.94
2018-11-07T07:22:23.751Z,46.35
2018-11-07T07:24:49.866Z,46.16
2018-11-07T07:27:17.026Z,45.97
2018-11-07T07:29:43.904Z,46.18
2018-11-07T07:32:10.038Z,45.87
2018-11-07T07:34:38.266Z,45.57
2018-11-07T07:37:04.418Z,45.75
2018-11-07T07:39:31.865Z,45.26
2018-11-07T07:41:57.963Z,45.87
2018-11-07T07:44:24.241Z,45.55
2018-11-07T07:46:50.394Z,44.98
2018-11-07T07:49:16.646Z,44.78
2018-11-07T07:51:43.453Z,44.86
2018-11-07T07:54:09.622Z,44.58
2018-11-07T07:56:36.620Z,44.71
2018-11-07T07:59:02.804Z,44.45
2018-11-07T08:01:28.927Z,44.64
2018-11-07T08:03:55.066Z,44.50
2018-11-07T08:06:21.175Z,43.99
2018-11-07T08:08:47.322Z,43.35
2018-11-07T08:11:13.482Z,44.00
2018-11-07T08:13:39.711Z,43.31
2018-11-07T08:16:05.886Z,44.23
2018-11-07T08:18:33.733Z,43.98
2018-11-07T08:20:59.890Z,43.19
2018-11-07T08:23:26.070Z,43.05
2018-11-07T08:25:52.134Z,43.54
2018-11-07T08:28:18.213Z,42.95
2018-11-07T08:30:44.397Z,42.85
2018-11-07T08:33:10.545Z,43.46
2018-11-07T08:35:36.770Z,42.74
2018-11-07T08:38:03.390Z,43.08
2018-11-07T08:40:29.524Z,43.23
2018-11-07T08:42:55.657Z,42.96
2018-11-07T08:45:21.823Z,42.74
2018-11-07T08:47:47.996Z,43.05
2018-11-07T08:50:14.106Z,43.49
2018-11-07T08:52:44.266Z,43.59
2018-11-07T08:55:10.585Z,43.51
2018-11-07T08:57:36.786Z,43.25
2018-11-07T09:00:06.652Z,42.72
2018-11-07T09:02:32.746Z,43.36
2018-11-07T09:04:58.968Z,43.70
2018-11-07T09:07:25.090Z,43.08
2018-11-07T09:09:51.157Z,43.32
2018-11-07T09:12:17.350Z,43.24
2018-11-07T09:14:43.503Z,43.87
2018-11-07T09:17:09.674Z,44.27
2018-11-07T09:19:35.854Z,44.08
2018-11-07T09:22:02.048Z,43.79
2018-11-07T09:24:28.254Z,43.10
2018-11-07T09:26:54.337Z,43.21
2018-11-07T09:29:20.530Z,43.29
2018-11-07T09:31:46.620Z,43.27
2018-11-07T09:34:12.741Z,44.04
2018-11-07T09:36:38.887Z,43.25
2018-11-07T09:39:05.142Z,43.38
2018-11-07T09:41:31.261Z,43.49
2018-11-07T09:43:57.389Z,43.18
2018-11-07T09:46:23.494Z,43.63
2018-11-07T09:48:49.650Z,42.90
2018-11-07T09:51:15.854Z,42.93
2018-11-07T09:53:41.998Z,43.79
2018-11-07T09:56:08.186Z,43.73
2018-11-07T09:58:34.333Z,43.88
2018-11-07T10:01:00.489Z,43.04
2018-11-07T10:03:26.543Z,42.81
2018-11-07T10:05:52.670Z,43.26
2018-11-07T10:08:18.824Z,44.02
2018-11-07T10:10:44.952Z,43.20
2018-11-07T10:13:11.090Z,43.27
2018-11-07T10:15:37.264Z,43.38
2018-11-07T10:18:03.351Z,43.16
2018-11-07T10:20:29.453Z,43.01
2018-11-07T10:22:55.514Z,43.06
2018-11-07T10:25:21.682Z,43.38
2018-11-07T10:27:48.144Z,42.97
2018-11-07T10:30:14.319Z,43.69
2018-11-07T10:32:40.095Z,43.11
2018-11-07T10:35:06.243Z,43.78
2018-11-07T10:37:33.453Z,43.97
2018-11-07T10:39:59.687Z,42.92
2018-11-07T10:42:25.816Z,43.50
2018-11-07T10:44:52.656Z,43.71
2018-11-07T10:47:18.815Z,43.01
2018-11-07T10:49:45.022Z,43.04
2018-11-07T10:52:11.105Z,43.10
2018-11-07T10:54:39.334Z,43.02
2018-11-07T10:57:05.464Z,42.83
2018-11-07T10:59:31.540Z,43.10
2018-11-07T11:01:57.618Z,43.46
2018-11-07T11:04:23.738Z,42.52
2018-11-07T11:06:49.947Z,42.63
2018-11-07T11:09:16.117Z,43.37
2018-11-07T11:11:42.221Z,42.97
2018-11-07T11:14:08.539Z,43.50
2018-11-07T11:16:34.797Z,43.29
2018-11-07T11:19:01.017Z,42.78
2018-11-07T11:21:27.279Z,43.00
2018-11-07T11:23:53.772Z,42.37
2018-11-07T11:26:19.956Z,42.77
2018-11-07T11:28:46.068Z,43.47
2018-11-07T11:31:12.712Z,42.88
2018-11-07T11:33:39.118Z,43.21
2018-11-07T11:41:10.681Z,42.65
2018-11-07T11:43:37.625Z,43.34
2018-11-07T11:46:05.580Z,43.01
2018-11-07T11:48:31.724Z,42.04
2018-11-07T11:50:58.023Z,42.26
2018-11-07T11:53:24.145Z,42.60
2018-11-07T11:55:50.276Z,42.18
2018-11-07T11:58:18.670Z,42.70
2018-11-07T12:00:44.818Z,42.26
2018-11-07T12:03:10.922Z,42.60
2018-11-07T12:05:37.045Z,43.08
2018-11-07T12:08:03.298Z,42.54
2018-11-07T12:10:29.569Z,43.12
2018-11-07T12:12:59.609Z,42.48
2018-11-07T12:15:25.895Z,42.49
2018-11-07T12:17:52.715Z,43.09
2018-11-07T12:20:19.807Z,42.49
2018-11-07T12:22:45.868Z,42.05
2018-11-07T12:25:12.065Z,41.89
2018-11-07T12:27:38.292Z,41.77
2018-11-07T12:30:04.383Z,42.38
2018-11-07T12:32:30.572Z,41.16
2018-11-07T12:34:56.739Z,41.54
2018-11-07T13:00:09.906Z,41.02
2018-11-07T13:02:36.131Z,40.90
2018-11-07T13:05:02.221Z,40.82
2018-11-07T13:07:28.296Z,40.62
2018-11-07T13:09:54.414Z,40.66
2018-11-07T13:12:20.563Z,40.79
2018-11-07T13:14:46.740Z,40.86
2018-11-07T13:17:13.461Z,40.37
2018-11-07T13:19:39.718Z,40.22
2018-11-07T13:22:08.797Z,40.67
2018-11-07T13:24:34.848Z,40.29
2018-11-07T13:27:03.113Z,40.81
2018-11-07T13:29:30.467Z,41.03
2018-11-07T13:31:56.574Z,40.91
2018-11-07T13:43:36.811Z,41.28
2018-11-07T13:46:03.251Z,40.84
2018-11-07T13:56:28.256Z,40.83
2018-11-07T14:05:41.951Z,42.06
2018-11-07T14:19:12.038Z,41.69
2018-11-07T15:21:31.689Z,41.82
2018-11-07T15:23:58.790Z,41.64
2018-11-07T15:26:31.058Z,41.54
2018-11-07T15:46:39.530Z,42.35
2018-11-07T15:52:08.925Z,42.78
2018-11-07T15:54:37.393Z,42.28
2018-11-07T15:57:04.753Z,43.10
2018-11-07T15:59:31.589Z,43.23
2018-11-07T16:29:10.285Z,43.54
2018-11-07T16:34:16.832Z,43.91
2018-11-07T16:36:45.357Z,43.90
2018-11-07T16:43:02.697Z,44.59
2018-11-07T16:45:28.927Z,44.39
2018-11-07T16:55:31.722Z,45.21
2018-11-07T16:57:58.010Z,44.66
2018-11-07T17:03:34.939Z,45.26
2018-11-07T17:06:01.005Z,45.61
2018-11-07T17:08:27.111Z,45.33
2018-11-07T17:10:53.250Z,45.19
2018-11-07T17:13:19.336Z,45.60
2018-11-07T17:15:45.398Z,44.52
2018-11-07T17:18:11.469Z,45.20
2018-11-07T17:20:38.390Z,45.07
2018-11-07T17:23:05.874Z,44.70
2018-11-07T17:25:32.095Z,45.35
2018-11-07T17:27:58.411Z,45.01
2018-11-07T17:30:27.421Z,45.36
2018-11-07T17:32:53.731Z,44.64
2018-11-07T17:35:19.887Z,44.66
2018-11-07T17:40:30.128Z,45.25
2018-11-07T17:45:34.748Z,45.02
2018-11-07T17:48:07.444Z,44.58
2018-11-07T17:50:33.432Z,44.54
2018-11-07T17:55:34.274Z,44.89
2018-11-07T18:03:08.412Z,45.08
2018-11-07T18:08:05.928Z,46.12
2018-11-07T18:10:34.801Z,46.34
2018-11-07T18:13:01.791Z,46.30
2018-11-07T18:15:28.672Z,46.08
2018-11-07T18:17:56.210Z,45.35
2018-11-07T18:20:31.235Z,45.91
2018-11-07T18:23:01.291Z,45.86
2018-11-07T18:25:27.475Z,44.95
2018-11-07T18:27:54.265Z,45.70
2018-11-07T18:30:21.216Z,45.25
2018-11-07T18:32:47.404Z,45.89
2018-11-07T18:35:14.697Z,45.49
2018-11-07T18:37:41.378Z,45.22
2018-11-07T18:40:07.978Z,45.51
2018-11-07T18:42:35.056Z,45.76
2018-11-07T18:45:03.886Z,45.87
2018-11-07T18:47:32.246Z,45.76
2018-11-07T18:49:58.511Z,44.94
2018-11-07T19:07:38.813Z,45.36
2018-11-07T19:12:38.232Z,45.23
2018-11-07T19:15:04.440Z,45.47
2018-11-07T19:22:33.324Z,45.36
2018-11-07T19:25:01.160Z,45.38
2018-11-07T19:35:10.006Z,45.20
2018-11-07T19:37:39.662Z,44.77
2018-11-07T19:40:06.036Z,44.53
2018-11-07T19:52:40.921Z,45.29
2018-11-07T19:55:07.186Z,45.28
2018-11-07T19:57:33.258Z,45.53
2018-11-07T19:59:59.596Z,45.59
2018-11-07T20:02:26.022Z,46.00
2018-11-07T20:04:52.627Z,45.66
2018-11-07T20:07:20.203Z,46.23
2018-11-07T20:09:46.357Z,44.98
2018-11-07T20:12:12.406Z,44.82
2018-11-07T20:14:38.458Z,44.90
2018-11-07T20:17:04.589Z,45.81
2018-11-07T20:19:30.554Z,46.80
2018-11-07T20:21:56.563Z,46.71
2018-11-07T20:24:22.587Z,47.31
2018-11-07T20:26:50.762Z,46.83
2018-11-07T20:29:16.831Z,47.02
2018-11-07T20:31:42.904Z,46.85
2018-11-07T20:34:08.964Z,46.86
2018-11-07T20:36:34.987Z,46.86
2018-11-07T20:39:01.084Z,46.22
2018-11-07T20:43:58.834Z,46.34
2018-11-07T20:46:25.814Z,45.83
2018-11-07T20:48:51.901Z,46.18
2018-11-07T20:51:17.891Z,46.17
2018-11-07T20:53:43.956Z,46.18
2018-11-07T20:58:41.596Z,46.09
2018-11-07T21:03:44.343Z,46.04
2018-11-07T21:06:11.497Z,46.33
2018-11-07T21:08:38.658Z,46.80
2018-11-07T21:11:06.738Z,46.51
2018-11-07T21:13:32.800Z,46.26
2018-11-07T21:15:58.809Z,45.78
2018-11-07T21:18:24.867Z,46.25
2018-11-07T21:20:50.949Z,46.49
2018-11-07T21:23:17.048Z,47.03
2018-11-07T21:25:43.042Z,46.15
2018-11-07T21:28:09.119Z,46.56
2018-11-07T21:30:35.187Z,46.34
2018-11-07T21:33:01.209Z,46.70
2018-11-07T21:35:27.224Z,46.40
2018-11-07T21:37:53.284Z,46.96
2018-11-07T21:40:21.051Z,47.05
2018-11-07T21:42:47.168Z,47.22
2018-11-07T21:45:13.107Z,46.24
2018-11-07T21:47:39.058Z,45.85
2018-11-07T21:50:05.039Z,46.65
2018-11-07T21:52:32.244Z,46.81
2018-11-07T21:55:00.185Z,46.89
2018-11-07T21:57:26.233Z,46.15
2018-11-07T21:59:52.194Z,46.45
2018-11-07T22:02:19.268Z,47.04
2018-11-07T22:04:45.254Z,46.39
2018-11-07T22:07:11.227Z,45.93
2018-11-07T22:09:37.199Z,46.82
2018-11-07T22:12:03.192Z,45.98
2018-11-07T22:14:29.158Z,45.62
2018-11-07T22:16:55.105Z,45.52
2018-11-07T22:19:21.105Z,45.58
2018-11-07T22:21:47.069Z,46.18
2018-11-07T22:24:13.190Z,46.22
2018-11-07T22:26:39.079Z,46.08
2018-11-07T22:29:05.061Z,46.94
2018-11-07T22:31:31.093Z,47.09
2018-11-07T22:33:57.060Z,47.10
2018-11-07T22:36:23.082Z,47.00
2018-11-07T22:38:49.088Z,46.50
2018-11-07T22:41:15.086Z,46.97
2018-11-07T22:43:41.087Z,47.27
2018-11-07T22:46:07.083Z,47.57
2018-11-07T22:48:33.108Z,47.15
2018-11-07T22:50:59.896Z,47.16
2018-11-07T22:53:25.898Z,47.73
2018-11-07T22:55:51.873Z,47.45
2018-11-07T22:58:17.899Z,46.96
2018-11-07T23:00:43.918Z,46.63
2018-11-07T23:03:09.896Z,46.31
2018-11-07T23:05:35.931Z,47.00
2018-11-07T23:08:01.936Z,46.79
2018-11-07T23:10:27.922Z,47.06
2018-11-07T23:12:53.918Z,47.58
2018-11-07T23:15:19.917Z,47.25
2018-11-07T23:17:45.933Z,47.41
2018-11-07T23:20:11.989Z,47.07
2018-11-07T23:22:38.968Z,47.55
2018-11-07T23:25:04.951Z,46.97
2018-11-07T23:27:31.960Z,46.97
2018-11-07T23:29:57.933Z,46.94
2018-11-07T23:32:25.276Z,47.12
2018-11-07T23:34:51.262Z,47.01
2018-11-07T23:37:17.237Z,47.38
2018-11-07T23:39:43.274Z,46.77
2018-11-07T23:42:09.277Z,46.80
2018-11-07T23:44:35.292Z,46.23
2018-11-07T23:47:01.352Z,46.72
2018-11-07T23:49:27.427Z,45.88
2018-11-07T23:51:53.457Z,46.16
2018-11-07T23:54:19.480Z,45.47
2018-11-07T23:56:45.470Z,45.65
2018-11-07T23:59:11.528Z,45.43
