createdAt,value
2017-12-04T00:00:24.169Z,1021.11
2017-12-04T00:01:32.997Z,1021.09
2017-12-04T00:02:41.823Z,1021.09
2017-12-04T00:03:50.649Z,1021.1
2017-12-04T00:04:59.521Z,1021.12
2017-12-04T00:06:08.348Z,1021.12
2017-12-04T00:07:17.448Z,1021.08
2017-12-04T00:08:26.273Z,1021.06
2017-12-04T00:09:35.100Z,1021.09
2017-12-04T00:10:44.227Z,1021.04
2017-12-04T00:11:53.051Z,1021.11
2017-12-04T00:13:01.877Z,1021.08
2017-12-04T00:14:10.710Z,1021.08
2017-12-04T00:15:19.538Z,1021.1
2017-12-04T00:16:28.362Z,1021.1
2017-12-04T00:17:37.188Z,1021.09
2017-12-04T00:18:46.014Z,1021.14
2017-12-04T00:19:54.842Z,1021.12
2017-12-04T00:21:03.672Z,1021.13
2017-12-04T00:22:12.499Z,1021.12
2017-12-04T00:23:21.333Z,1021.14
2017-12-04T00:24:30.157Z,1021.16
2017-12-04T00:25:38.979Z,1021.12
2017-12-04T00:26:47.803Z,1021.12
2017-12-04T00:27:56.778Z,1021.14
2017-12-04T00:29:05.607Z,1021.13
2017-12-04T00:30:14.432Z,1021.12
2017-12-04T00:31:23.260Z,1021.14
2017-12-04T00:32:32.086Z,1021.11
2017-12-04T00:33:40.962Z,1021.08
2017-12-04T00:34:49.790Z,1021.12
2017-12-04T00:35:58.893Z,1021.09
2017-12-04T00:37:07.720Z,1021.09
2017-12-04T00:38:16.548Z,1021.12
2017-12-04T00:39:25.369Z,1021.15
2017-12-04T00:40:34.194Z,1021.08
2017-12-04T00:41:43.019Z,1021.09
2017-12-04T00:42:51.850Z,1021.07
2017-12-04T00:44:00.728Z,1021.13
2017-12-04T00:45:09.651Z,1021.14
2017-12-04T00:46:18.481Z,1021.19
2017-12-04T00:47:27.302Z,1021.18
2017-12-04T00:48:36.127Z,1021.19
2017-12-04T00:49:44.952Z,1021.19
2017-12-04T00:50:54.079Z,1021.2
2017-12-04T00:52:02.919Z,1021.19
2017-12-04T00:53:11.731Z,1021.16
2017-12-04T00:54:20.556Z,1021.16
2017-12-04T00:55:29.382Z,1021.19
2017-12-04T00:56:38.508Z,1021.14
2017-12-04T00:57:47.615Z,1021.14
2017-12-04T00:58:56.433Z,1021.19
2017-12-04T01:00:05.258Z,1021.17
2017-12-04T01:01:14.083Z,1021.19
2017-12-04T01:02:23.057Z,1021.14
2017-12-04T01:03:32.441Z,1021.1
2017-12-04T01:04:41.268Z,1021.12
2017-12-04T01:05:50.099Z,1021.12
2017-12-04T01:06:58.926Z,1021.15
2017-12-04T01:08:07.902Z,1021.09
2017-12-04T01:09:17.004Z,1021.14
2017-12-04T01:10:25.830Z,1021.11
2017-12-04T01:11:34.830Z,1021.06
2017-12-04T01:12:43.659Z,1021.01
2017-12-04T01:13:52.486Z,1021.04
2017-12-04T01:15:01.312Z,1021.06
2017-12-04T01:16:10.137Z,1021.08
2017-12-04T01:17:19.243Z,1021.09
2017-12-04T01:18:28.067Z,1021.14
2017-12-04T01:19:37.143Z,1021.17
2017-12-04T01:20:45.970Z,1021.19
2017-12-04T01:21:54.796Z,1021.22
2017-12-04T01:23:03.623Z,1021.24
2017-12-04T01:24:12.449Z,1021.18
2017-12-04T01:25:21.373Z,1021.27
2017-12-04T01:26:30.204Z,1021.21
2017-12-04T01:27:39.300Z,1021.26
2017-12-04T01:28:48.125Z,1021.25
2017-12-04T01:29:56.951Z,1021.29
2017-12-04T01:31:05.829Z,1021.28
2017-12-04T01:32:14.934Z,1021.34
2017-12-04T01:33:23.763Z,1021.28
2017-12-04T01:34:32.587Z,1021.26
2017-12-04T01:35:41.413Z,1021.32
2017-12-04T01:36:50.240Z,1021.33
2017-12-04T01:37:59.067Z,1021.31
2017-12-04T01:39:07.894Z,1021.31
2017-12-04T01:40:16.725Z,1021.32
2017-12-04T01:41:25.549Z,1021.34
2017-12-04T01:42:34.382Z,1021.37
2017-12-04T01:43:43.202Z,1021.4
2017-12-04T01:44:52.029Z,1021.38
2017-12-04T01:46:00.854Z,1021.43
2017-12-04T01:47:09.682Z,1021.46
2017-12-04T01:48:18.809Z,1021.49
2017-12-04T01:49:27.630Z,1021.52
2017-12-04T01:50:36.458Z,1021.47
2017-12-04T01:51:45.285Z,1021.54
2017-12-04T01:52:54.113Z,1021.48
2017-12-04T01:54:03.188Z,1021.48
2017-12-04T01:55:12.016Z,1021.48
2017-12-04T01:56:20.842Z,1021.47
2017-12-04T01:57:29.665Z,1021.41
2017-12-04T01:58:38.766Z,1021.44
2017-12-04T01:59:48.168Z,1021.43
2017-12-04T02:00:56.998Z,1021.42
2017-12-04T02:02:05.820Z,1021.42
2017-12-04T02:03:14.645Z,1021.38
2017-12-04T02:04:23.471Z,1021.37
2017-12-04T02:05:32.623Z,1021.31
2017-12-04T02:06:41.449Z,1021.36
2017-12-04T02:07:50.274Z,1021.32
2017-12-04T02:08:59.375Z,1021.33
2017-12-04T02:10:08.200Z,1021.27
2017-12-04T02:11:17.426Z,1021.29
2017-12-04T02:12:26.253Z,1021.33
2017-12-04T02:13:35.079Z,1021.24
2017-12-04T02:14:43.905Z,1021.29
2017-12-04T02:15:52.734Z,1021.26
2017-12-04T02:17:01.859Z,1021.31
2017-12-04T02:18:10.686Z,1021.33
2017-12-04T02:19:19.784Z,1021.39
2017-12-04T02:20:28.892Z,1021.31
2017-12-04T02:21:37.817Z,1021.32
2017-12-04T02:22:46.743Z,1021.3
2017-12-04T02:23:55.568Z,1021.35
2017-12-04T02:25:04.395Z,1021.27
2017-12-04T02:26:13.218Z,1021.27
2017-12-04T02:27:22.045Z,1021.3
2017-12-04T02:28:31.174Z,1021.28
2017-12-04T02:29:39.997Z,1021.31
2017-12-04T02:30:48.822Z,1021.3
2017-12-04T02:31:57.649Z,1021.24
2017-12-04T02:33:06.476Z,1021.29
2017-12-04T02:34:15.452Z,1021.31
2017-12-04T02:35:24.554Z,1021.34
2017-12-04T02:36:33.380Z,1021.36
2017-12-04T02:37:42.207Z,1021.27
2017-12-04T02:38:51.038Z,1021.3
2017-12-04T02:39:59.863Z,1021.27
2017-12-04T02:41:08.692Z,1021.28
2017-12-04T02:42:17.795Z,1021.32
2017-12-04T02:43:26.623Z,1021.32
2017-12-04T02:44:35.449Z,1021.35
2017-12-04T02:45:44.331Z,1021.35
2017-12-04T02:46:53.150Z,1021.35
2017-12-04T02:48:01.976Z,1021.33
2017-12-04T02:49:10.799Z,1021.32
2017-12-04T02:50:19.624Z,1021.31
2017-12-04T02:51:28.469Z,1021.35
2017-12-04T02:52:37.275Z,1021.3
2017-12-04T02:53:46.379Z,1021.36
2017-12-04T02:54:55.206Z,1021.37
2017-12-04T02:56:04.033Z,1021.39
2017-12-04T02:57:13.057Z,1021.36
2017-12-04T02:58:21.884Z,1021.37
2017-12-04T02:59:30.710Z,1021.32
2017-12-04T03:00:39.534Z,1021.39
2017-12-04T03:01:48.642Z,1021.38
2017-12-04T03:02:57.617Z,1021.39
2017-12-04T03:04:06.444Z,1021.43
2017-12-04T03:05:15.269Z,1021.41
2017-12-04T03:06:24.095Z,1021.44
2017-12-04T03:07:32.921Z,1021.42
2017-12-04T03:08:41.847Z,1021.43
2017-12-04T03:09:50.672Z,1021.42
2017-12-04T03:10:59.498Z,1021.48
2017-12-04T03:12:08.322Z,1021.38
2017-12-04T03:13:17.147Z,1021.35
2017-12-04T03:14:26.030Z,1021.32
2017-12-04T03:15:34.858Z,1021.37
2017-12-04T03:16:43.685Z,1021.35
2017-12-04T03:17:52.512Z,1021.32
2017-12-04T03:19:01.336Z,1021.26
2017-12-04T03:20:10.463Z,1021.23
2017-12-04T03:21:19.289Z,1021.23
2017-12-04T03:22:28.121Z,1021.24
2017-12-04T03:23:36.942Z,1021.29
2017-12-04T03:24:45.770Z,1021.24
2017-12-04T03:25:54.744Z,1021.28
2017-12-04T03:27:03.569Z,1021.3
2017-12-04T03:28:12.395Z,1021.4
2017-12-04T03:29:21.220Z,1021.27
2017-12-04T03:30:30.049Z,1021.3
2017-12-04T03:31:39.306Z,1021.32
2017-12-04T03:32:48.132Z,1021.28
2017-12-04T03:33:57.232Z,1021.38
2017-12-04T03:35:06.057Z,1021.33
2017-12-04T03:36:14.883Z,1021.37
2017-12-04T03:37:23.760Z,1021.33
2017-12-04T03:38:32.586Z,1021.28
2017-12-04T03:39:41.411Z,1021.23
2017-12-04T03:40:50.238Z,1021.16
2017-12-04T03:41:59.339Z,1021.13
2017-12-04T03:43:08.465Z,1021.17
2017-12-04T03:44:17.290Z,1021.2
2017-12-04T03:45:26.119Z,1021.28
2017-12-04T03:46:34.945Z,1021.24
2017-12-04T03:47:43.770Z,1021.25
2017-12-04T03:48:52.798Z,1021.21
2017-12-04T03:50:01.623Z,1021.26
2017-12-04T03:51:10.448Z,1021.3
2017-12-04T03:52:19.276Z,1021.3
2017-12-04T03:53:28.102Z,1021.26
2017-12-04T03:54:37.079Z,1021.3
2017-12-04T03:55:46.181Z,1021.25
2017-12-04T03:56:55.007Z,1021.34
2017-12-04T03:58:03.833Z,1021.3
2017-12-04T03:59:12.942Z,1021.26
2017-12-04T04:00:21.760Z,1021.31
2017-12-04T04:01:30.588Z,1021.31
2017-12-04T04:02:39.415Z,1021.27
2017-12-04T04:03:48.242Z,1021.38
2017-12-04T04:04:57.067Z,1021.36
2017-12-04T04:06:06.198Z,1021.41
2017-12-04T04:07:15.023Z,1021.37
2017-12-04T04:08:23.850Z,1021.28
2017-12-04T04:09:32.675Z,1021.33
2017-12-04T04:10:41.502Z,1021.38
2017-12-04T04:11:50.326Z,1021.37
2017-12-04T04:12:59.153Z,1021.39
2017-12-04T04:14:07.978Z,1021.39
2017-12-04T04:15:16.803Z,1021.46
2017-12-04T04:16:25.628Z,1021.45
2017-12-04T04:17:34.453Z,1021.43
2017-12-04T04:18:43.556Z,1021.44
2017-12-04T04:19:52.656Z,1021.36
2017-12-04T04:21:01.483Z,1021.46
2017-12-04T04:22:10.309Z,1021.42
2017-12-04T04:23:19.660Z,1021.5
2017-12-04T04:24:29.044Z,1021.49
2017-12-04T04:25:37.870Z,1021.52
2017-12-04T04:26:46.697Z,1021.49
2017-12-04T04:27:55.521Z,1021.46
2017-12-04T04:29:04.347Z,1021.46
2017-12-04T04:30:13.171Z,1021.48
2017-12-04T04:31:22.271Z,1021.59
2017-12-04T04:32:31.098Z,1021.56
2017-12-04T04:33:40.204Z,1021.57
2017-12-04T04:34:49.081Z,1021.59
2017-12-04T04:35:57.906Z,1021.62
2017-12-04T04:37:06.733Z,1021.63
2017-12-04T04:38:15.560Z,1021.66
2017-12-04T04:39:24.384Z,1021.67
2017-12-04T04:40:33.510Z,1021.65
2017-12-04T04:41:42.336Z,1021.63
2017-12-04T04:42:51.161Z,1021.64
2017-12-04T04:43:59.986Z,1021.68
2017-12-04T04:45:08.812Z,1021.66
2017-12-04T04:46:17.645Z,1021.73
2017-12-04T04:47:26.471Z,1021.71
2017-12-04T04:48:35.296Z,1021.74
2017-12-04T04:49:44.124Z,1021.82
2017-12-04T04:50:52.947Z,1021.79
2017-12-04T04:52:02.044Z,1021.74
2017-12-04T04:53:11.141Z,1021.79
2017-12-04T04:54:19.967Z,1021.84
2017-12-04T04:55:28.793Z,1021.8
2017-12-04T04:56:37.619Z,1021.77
2017-12-04T04:57:46.546Z,1021.77
2017-12-04T04:58:55.373Z,1021.78
2017-12-04T05:00:04.200Z,1021.83
2017-12-04T05:01:13.030Z,1021.83
2017-12-04T05:02:22.129Z,1021.83
2017-12-04T05:03:30.958Z,1021.86
2017-12-04T05:04:39.782Z,1021.83
2017-12-04T05:05:48.610Z,1021.86
2017-12-04T05:06:57.436Z,1021.87
2017-12-04T05:08:06.263Z,1021.91
2017-12-04T05:09:15.187Z,1021.82
2017-12-04T05:10:24.014Z,1021.87
2017-12-04T05:11:32.840Z,1021.96
2017-12-04T05:12:41.666Z,1021.93
2017-12-04T05:13:50.768Z,1021.98
2017-12-04T05:14:59.745Z,1021.93
2017-12-04T05:16:08.575Z,1021.94
2017-12-04T05:17:17.675Z,1021.95
2017-12-04T05:18:26.509Z,1021.98
2017-12-04T05:19:35.327Z,1021.95
2017-12-04T05:20:44.478Z,1021.92
2017-12-04T05:21:53.306Z,1022
2017-12-04T05:23:02.132Z,1022.11
2017-12-04T05:24:10.964Z,1022.14
2017-12-04T05:25:20.066Z,1022.15
2017-12-04T05:26:29.367Z,1022.17
2017-12-04T05:27:38.191Z,1022.21
2017-12-04T05:28:47.016Z,1022.25
2017-12-04T05:29:55.840Z,1022.26
2017-12-04T05:31:04.669Z,1022.32
2017-12-04T05:32:13.920Z,1022.26
2017-12-04T05:33:23.025Z,1022.26
2017-12-04T05:34:31.853Z,1022.23
2017-12-04T05:35:40.679Z,1022.25
2017-12-04T05:36:49.779Z,1022.3
2017-12-04T05:37:58.607Z,1022.3
2017-12-04T05:39:07.431Z,1022.28
2017-12-04T05:40:16.257Z,1022.26
2017-12-04T05:41:25.083Z,1022.31
2017-12-04T05:42:33.912Z,1022.31
2017-12-04T05:43:43.041Z,1022.24
2017-12-04T05:44:51.870Z,1022.27
2017-12-04T05:46:00.700Z,1022.22
2017-12-04T05:47:09.520Z,1022.23
2017-12-04T05:48:18.347Z,1022.21
2017-12-04T05:49:27.272Z,1022.25
2017-12-04T05:50:36.379Z,1022.19
2017-12-04T05:51:45.755Z,1022.25
2017-12-04T05:52:54.863Z,1022.28
2017-12-04T05:54:03.690Z,1022.25
2017-12-04T05:55:12.618Z,1022.25
2017-12-04T05:56:21.483Z,1022.24
2017-12-04T05:57:30.270Z,1022.2
2017-12-04T05:58:39.368Z,1022.2
2017-12-04T05:59:48.195Z,1022.14
2017-12-04T06:00:57.323Z,1022.21
2017-12-04T06:02:06.153Z,1022.2
2017-12-04T06:03:14.989Z,1022.2
2017-12-04T06:04:24.098Z,1022.23
2017-12-04T06:05:32.924Z,1022.25
2017-12-04T06:06:41.753Z,1022.2
2017-12-04T06:07:50.579Z,1022.19
2017-12-04T06:08:59.700Z,1022.24
2017-12-04T06:10:08.530Z,1022.26
2017-12-04T06:11:17.354Z,1022.27
2017-12-04T06:12:26.432Z,1022.25
2017-12-04T06:13:35.256Z,1022.28
2017-12-04T06:14:44.084Z,1022.35
2017-12-04T06:15:52.918Z,1022.32
2017-12-04T06:17:01.738Z,1022.38
2017-12-04T06:18:10.614Z,1022.42
2017-12-04T06:19:19.716Z,1022.44
2017-12-04T06:20:28.546Z,1022.48
2017-12-04T06:21:37.374Z,1022.55
2017-12-04T06:22:46.259Z,1022.59
2017-12-04T06:23:55.290Z,1022.62
2017-12-04T06:25:04.287Z,1022.74
2017-12-04T06:26:13.114Z,1022.71
2017-12-04T06:27:22.316Z,1022.77
2017-12-04T06:28:31.143Z,1022.76
2017-12-04T06:29:39.972Z,1022.74
2017-12-04T06:30:48.798Z,1022.81
2017-12-04T06:31:57.625Z,1022.72
2017-12-04T06:33:06.455Z,1022.76
2017-12-04T06:34:15.283Z,1022.74
2017-12-04T06:35:24.110Z,1022.79
2017-12-04T06:36:32.937Z,1022.77
2017-12-04T06:37:41.768Z,1022.74
2017-12-04T06:38:50.596Z,1022.68
2017-12-04T06:39:59.422Z,1022.76
2017-12-04T06:41:08.252Z,1022.8
2017-12-04T06:42:17.085Z,1022.81
2017-12-04T06:43:25.911Z,1022.79
2017-12-04T06:44:34.741Z,1022.77
2017-12-04T06:45:43.568Z,1022.7
2017-12-04T06:46:52.397Z,1022.77
2017-12-04T06:48:01.224Z,1022.78
2017-12-04T06:49:10.052Z,1022.83
2017-12-04T06:50:18.882Z,1022.82
2017-12-04T06:51:27.706Z,1022.86
2017-12-04T06:52:36.533Z,1022.85
2017-12-04T06:53:45.358Z,1022.87
2017-12-04T06:54:54.184Z,1022.93
2017-12-04T06:56:03.013Z,1022.92
2017-12-04T06:57:11.838Z,1022.93
2017-12-04T06:58:20.668Z,1022.95
2017-12-04T06:59:29.922Z,1022.97
2017-12-04T07:00:38.747Z,1022.99
2017-12-04T07:01:47.573Z,1023.02
2017-12-04T07:02:56.401Z,1023.04
2017-12-04T07:04:05.238Z,1022.96
2017-12-04T07:05:14.224Z,1022.92
2017-12-04T07:06:23.059Z,1023
2017-12-04T07:07:31.898Z,1023.01
2017-12-04T07:08:40.737Z,1023.05
2017-12-04T07:09:49.576Z,1023.09
2017-12-04T07:10:58.413Z,1023.09
2017-12-04T07:12:07.252Z,1023.09
2017-12-04T07:13:16.090Z,1023.1
2017-12-04T07:14:24.917Z,1023.07
2017-12-04T07:15:34.021Z,1023.09
2017-12-04T07:16:42.848Z,1023.13
2017-12-04T07:17:51.674Z,1023.13
2017-12-04T07:19:00.776Z,1023.17
2017-12-04T07:20:09.602Z,1023.19
2017-12-04T07:21:18.982Z,1023.15
2017-12-04T07:22:28.109Z,1023.17
2017-12-04T07:23:36.935Z,1023.17
2017-12-04T07:24:46.320Z,1023.18
2017-12-04T07:25:55.356Z,1023.18
2017-12-04T07:27:04.209Z,1023.18
2017-12-04T07:28:13.009Z,1023.18
2017-12-04T07:29:21.840Z,1023.19
2017-12-04T07:30:30.666Z,1023.18
2017-12-04T07:31:39.495Z,1023.21
2017-12-04T07:32:48.322Z,1023.24
2017-12-04T07:33:57.149Z,1023.24
2017-12-04T07:35:05.977Z,1023.22
2017-12-04T07:36:14.870Z,1023.31
2017-12-04T07:37:23.698Z,1023.34
2017-12-04T07:38:32.800Z,1023.39
2017-12-04T07:39:41.628Z,1023.42
2017-12-04T07:40:50.727Z,1023.44
2017-12-04T07:41:59.831Z,1023.49
2017-12-04T07:43:08.931Z,1023.46
2017-12-04T07:44:17.764Z,1023.58
2017-12-04T07:45:27.136Z,1023.61
2017-12-04T07:46:35.963Z,1023.54
2017-12-04T07:47:44.790Z,1023.63
2017-12-04T07:48:53.615Z,1023.65
2017-12-04T07:50:02.445Z,1023.7
2017-12-04T07:51:11.552Z,1023.64
2017-12-04T07:52:20.388Z,1023.58
2017-12-04T07:53:29.518Z,1023.61
2017-12-04T07:54:38.356Z,1023.64
2017-12-04T07:55:47.185Z,1023.63
2017-12-04T07:56:56.016Z,1023.66
2017-12-04T07:58:05.413Z,1023.68
2017-12-04T07:59:14.291Z,1023.68
2017-12-04T08:00:23.400Z,1023.7
2017-12-04T08:01:32.226Z,1023.66
2017-12-04T08:02:41.051Z,1023.74
2017-12-04T08:03:50.153Z,1023.73
2017-12-04T08:04:59.180Z,1023.71
2017-12-04T08:06:08.011Z,1023.78
2017-12-04T08:07:17.118Z,1023.75
2017-12-04T08:08:26.219Z,1023.74
2017-12-04T08:09:35.113Z,1023.75
2017-12-04T08:10:44.471Z,1023.76
2017-12-04T08:11:53.301Z,1023.78
2017-12-04T08:13:02.127Z,1023.73
2017-12-04T08:14:10.953Z,1023.81
2017-12-04T08:15:19.783Z,1023.76
2017-12-04T08:16:28.760Z,1023.8
2017-12-04T08:17:37.587Z,1023.75
2017-12-04T08:18:46.415Z,1023.77
2017-12-04T08:19:55.310Z,1023.82
2017-12-04T08:21:04.091Z,1023.9
2017-12-04T08:22:13.070Z,1023.9
2017-12-04T08:23:21.897Z,1023.98
2017-12-04T08:24:30.725Z,1024.01
2017-12-04T08:25:39.554Z,1024.09
2017-12-04T08:26:48.382Z,1024.16
2017-12-04T08:27:57.258Z,1024.22
2017-12-04T08:29:06.085Z,1024.25
2017-12-04T08:30:14.910Z,1024.32
2017-12-04T08:31:23.739Z,1024.16
2017-12-04T08:32:32.568Z,1024.06
2017-12-04T08:33:41.442Z,1024.06
2017-12-04T08:34:50.268Z,1024.09
2017-12-04T08:35:59.095Z,1024.09
2017-12-04T08:37:07.922Z,1024.1
2017-12-04T08:38:16.748Z,1024.11
2017-12-04T08:39:25.779Z,1024.08
2017-12-04T08:40:34.604Z,1024.14
2017-12-04T08:41:43.431Z,1024.19
2017-12-04T08:42:52.258Z,1024.18
2017-12-04T08:44:01.084Z,1024.23
2017-12-04T08:45:10.012Z,1024.24
2017-12-04T08:46:18.837Z,1024.23
2017-12-04T08:47:27.939Z,1024.22
2017-12-04T08:48:36.766Z,1024.25
2017-12-04T08:49:45.595Z,1024.29
2017-12-04T08:50:54.475Z,1024.24
2017-12-04T08:52:03.303Z,1024.35
2017-12-04T08:53:12.130Z,1024.35
2017-12-04T08:54:20.976Z,1024.32
2017-12-04T08:55:29.805Z,1024.28
2017-12-04T08:56:38.882Z,1024.37
2017-12-04T08:57:47.711Z,1024.35
2017-12-04T08:58:56.542Z,1024.38
2017-12-04T09:00:05.368Z,1024.38
2017-12-04T09:01:14.196Z,1024.38
2017-12-04T09:02:23.026Z,1024.4
2017-12-04T09:03:31.853Z,1024.42
2017-12-04T09:04:40.954Z,1024.46
2017-12-04T09:05:49.783Z,1024.4
2017-12-04T09:06:58.883Z,1024.4
2017-12-04T09:08:07.987Z,1024.4
2017-12-04T09:09:16.819Z,1024.41
2017-12-04T09:10:25.920Z,1024.37
2017-12-04T09:11:34.749Z,1024.39
2017-12-04T09:12:43.579Z,1024.39
2017-12-04T09:13:52.511Z,1024.36
2017-12-04T09:15:01.611Z,1024.38
2017-12-04T09:16:10.712Z,1024.45
2017-12-04T09:17:19.540Z,1024.47
2017-12-04T09:18:28.369Z,1024.4
2017-12-04T09:19:37.349Z,1024.49
2017-12-04T09:20:46.180Z,1024.48
2017-12-04T09:21:55.056Z,1024.51
2017-12-04T09:23:03.883Z,1024.49
2017-12-04T09:24:12.710Z,1024.53
2017-12-04T09:25:21.689Z,1024.55
2017-12-04T09:26:30.514Z,1024.61
2017-12-04T09:27:39.344Z,1024.61
2017-12-04T09:28:48.169Z,1024.58
2017-12-04T09:29:56.998Z,1024.63
2017-12-04T09:31:05.926Z,1024.65
2017-12-04T09:32:15.028Z,1024.69
2017-12-04T09:33:23.861Z,1024.68
2017-12-04T09:34:32.688Z,1024.66
2017-12-04T09:35:41.515Z,1024.7
2017-12-04T09:36:50.442Z,1024.75
2017-12-04T09:37:59.272Z,1024.79
2017-12-04T09:39:08.100Z,1024.8
2017-12-04T09:40:16.927Z,1024.82
2017-12-04T09:41:25.756Z,1024.86
2017-12-04T09:42:34.583Z,1024.87
2017-12-04T09:43:43.413Z,1024.95
2017-12-04T09:44:52.241Z,1024.99
2017-12-04T09:46:01.071Z,1025.03
2017-12-04T09:47:10.174Z,1025.03
2017-12-04T09:48:19.153Z,1025.07
2017-12-04T09:49:27.983Z,1025.12
2017-12-04T09:50:36.810Z,1025.07
2017-12-04T09:51:45.641Z,1025.08
2017-12-04T09:52:54.470Z,1025.11
2017-12-04T09:54:03.347Z,1025.09
2017-12-04T09:55:12.174Z,1025.05
2017-12-04T09:56:21.004Z,1025.1
2017-12-04T09:57:29.835Z,1025.02
2017-12-04T09:58:38.661Z,1025.03
2017-12-04T09:59:47.791Z,1024.97
2017-12-04T10:00:56.620Z,1024.99
2017-12-04T10:02:05.446Z,1025
2017-12-04T10:03:14.275Z,1024.96
2017-12-04T10:04:23.101Z,1024.96
2017-12-04T10:05:31.929Z,1025.02
2017-12-04T10:06:40.757Z,1025.06
2017-12-04T10:07:49.589Z,1025.01
2017-12-04T10:08:58.414Z,1025.08
2017-12-04T10:10:07.249Z,1025.05
2017-12-04T10:11:16.222Z,1025.05
2017-12-04T10:12:25.049Z,1025.05
2017-12-04T10:13:33.881Z,1025.04
2017-12-04T10:14:42.711Z,1025.13
2017-12-04T10:15:51.538Z,1025.1
2017-12-04T10:17:00.371Z,1025.15
2017-12-04T10:18:09.202Z,1025.18
2017-12-04T10:19:18.023Z,1025.17
2017-12-04T10:20:26.850Z,1025.13
2017-12-04T10:21:36.001Z,1025.14
2017-12-04T10:22:44.975Z,1025.26
2017-12-04T10:23:53.805Z,1025.25
2017-12-04T10:25:02.634Z,1025.29
2017-12-04T10:26:11.461Z,1025.26
2017-12-04T10:27:20.290Z,1025.34
2017-12-04T10:28:29.271Z,1025.3
2017-12-04T10:29:38.098Z,1025.25
2017-12-04T10:30:46.926Z,1025.25
2017-12-04T10:31:55.752Z,1025.24
2017-12-04T10:33:04.581Z,1025.24
2017-12-04T10:34:13.710Z,1025.18
2017-12-04T10:35:22.544Z,1025.25
2017-12-04T10:36:31.642Z,1025.23
2017-12-04T10:37:40.745Z,1025.24
2017-12-04T10:38:49.570Z,1025.21
2017-12-04T10:39:58.398Z,1025.19
2017-12-04T10:41:07.503Z,1025.14
2017-12-04T10:42:16.335Z,1025.14
2017-12-04T10:43:25.162Z,1025.12
2017-12-04T10:44:33.994Z,1025.09
2017-12-04T10:45:43.396Z,1025.13
2017-12-04T10:46:52.225Z,1025.08
2017-12-04T10:48:01.051Z,1025.08
2017-12-04T10:49:09.884Z,1025.05
2017-12-04T10:50:18.990Z,1025.08
2017-12-04T10:51:27.973Z,1025.05
2017-12-04T10:52:36.800Z,1025.08
2017-12-04T10:53:45.629Z,1025.13
2017-12-04T10:54:54.456Z,1025.11
2017-12-04T10:56:03.283Z,1025.06
2017-12-04T10:57:12.214Z,1025.09
2017-12-04T10:58:21.040Z,1025.14
2017-12-04T10:59:29.868Z,1025.13
2017-12-04T11:00:38.699Z,1025.2
2017-12-04T11:01:47.631Z,1025.18
2017-12-04T11:02:56.658Z,1025.21
2017-12-04T11:04:05.488Z,1025.2
2017-12-04T11:05:14.319Z,1025.2
2017-12-04T11:06:23.429Z,1025.25
2017-12-04T11:07:32.546Z,1025.24
2017-12-04T11:08:41.424Z,1025.23
2017-12-04T11:09:50.252Z,1025.2
2017-12-04T11:10:59.083Z,1025.29
2017-12-04T11:12:08.185Z,1025.25
2017-12-04T11:13:17.015Z,1025.25
2017-12-04T11:14:25.892Z,1025.22
2017-12-04T11:15:34.721Z,1025.18
2017-12-04T11:16:43.550Z,1025.14
2017-12-04T11:17:52.382Z,1025.15
2017-12-04T11:19:01.206Z,1025.15
2017-12-04T11:20:10.137Z,1025.03
2017-12-04T11:21:18.965Z,1025.1
2017-12-04T11:22:27.795Z,1025.11
2017-12-04T11:23:36.624Z,1025.17
2017-12-04T11:24:45.455Z,1025.12
2017-12-04T11:25:54.668Z,1025.14
2017-12-04T11:27:03.779Z,1025.13
2017-12-04T11:28:12.610Z,1025.13
2017-12-04T11:29:21.438Z,1025.14
2017-12-04T11:30:30.318Z,1025.18
2017-12-04T11:31:39.347Z,1025.25
2017-12-04T11:32:48.452Z,1025.21
2017-12-04T11:33:57.284Z,1025.18
2017-12-04T11:35:06.112Z,1025.19
2017-12-04T11:36:15.271Z,1025.23
2017-12-04T11:37:24.096Z,1025.25
2017-12-04T11:38:32.926Z,1025.22
2017-12-04T11:39:41.757Z,1025.26
2017-12-04T11:40:50.585Z,1025.29
2017-12-04T11:41:59.414Z,1025.27
2017-12-04T11:43:08.343Z,1025.33
2017-12-04T11:44:17.172Z,1025.3
2017-12-04T11:45:26.001Z,1025.31
2017-12-04T11:46:34.830Z,1025.36
2017-12-04T11:47:43.661Z,1025.32
2017-12-04T11:48:52.542Z,1025.38
2017-12-04T11:50:01.372Z,1025.33
2017-12-04T11:51:10.200Z,1025.26
2017-12-04T11:52:19.028Z,1025.26
2017-12-04T11:53:27.858Z,1025.2
2017-12-04T11:54:36.787Z,1025.25
2017-12-04T11:55:45.614Z,1025.32
2017-12-04T11:56:54.445Z,1025.32
2017-12-04T11:58:03.279Z,1025.29
2017-12-04T11:59:12.107Z,1025.31
2017-12-04T12:00:20.934Z,1025.37
2017-12-04T12:01:29.764Z,1025.42
2017-12-04T12:02:38.594Z,1025.42
2017-12-04T12:03:47.424Z,1025.48
2017-12-04T12:04:56.251Z,1025.48
2017-12-04T12:06:05.280Z,1025.46
2017-12-04T12:07:14.109Z,1025.49
2017-12-04T12:08:22.937Z,1025.54
2017-12-04T12:09:31.770Z,1025.5
2017-12-04T12:10:40.873Z,1025.56
2017-12-04T12:11:49.954Z,1025.57
2017-12-04T12:12:58.782Z,1025.49
2017-12-04T12:14:07.612Z,1025.53
2017-12-04T12:15:16.440Z,1025.55
2017-12-04T12:16:25.545Z,1025.52
2017-12-04T12:17:34.629Z,1025.59
2017-12-04T12:18:43.732Z,1025.54
2017-12-04T12:19:52.562Z,1025.49
2017-12-04T12:21:01.392Z,1025.53
2017-12-04T12:22:10.221Z,1025.51
2017-12-04T12:23:19.352Z,1025.53
2017-12-04T12:24:28.181Z,1025.52
2017-12-04T12:25:37.011Z,1025.53
2017-12-04T12:26:45.839Z,1025.54
2017-12-04T12:27:54.678Z,1025.53
2017-12-04T12:29:03.557Z,1025.58
2017-12-04T12:30:12.384Z,1025.58
2017-12-04T12:31:21.215Z,1025.6
2017-12-04T12:32:30.046Z,1025.59
2017-12-04T12:33:38.874Z,1025.64
2017-12-04T12:34:47.858Z,1025.65
2017-12-04T12:35:56.686Z,1025.65
2017-12-04T12:37:05.517Z,1025.66
2017-12-04T12:38:14.348Z,1025.73
2017-12-04T12:39:23.180Z,1025.69
2017-12-04T12:40:32.058Z,1025.73
2017-12-04T12:41:40.889Z,1025.69
2017-12-04T12:42:49.718Z,1025.71
2017-12-04T12:43:58.548Z,1025.68
2017-12-04T12:45:07.653Z,1025.72
2017-12-04T12:46:16.630Z,1025.76
2017-12-04T12:47:25.736Z,1025.71
2017-12-04T12:48:34.567Z,1025.76
2017-12-04T12:49:43.670Z,1025.77
2017-12-04T12:50:52.500Z,1025.67
2017-12-04T12:52:01.428Z,1025.7
2017-12-04T12:53:10.258Z,1025.67
2017-12-04T12:54:19.088Z,1025.68
2017-12-04T12:55:28.194Z,1025.73
2017-12-04T12:56:37.026Z,1025.67
2017-12-04T12:57:45.901Z,1025.77
2017-12-04T12:58:54.732Z,1025.79
2017-12-04T13:00:03.562Z,1025.77
2017-12-04T13:01:12.388Z,1025.77
2017-12-04T13:02:21.216Z,1025.81
2017-12-04T13:03:30.097Z,1025.82
2017-12-04T13:04:38.963Z,1025.81
2017-12-04T13:05:47.756Z,1025.79
2017-12-04T13:06:56.584Z,1025.82
2017-12-04T13:08:05.412Z,1025.83
2017-12-04T13:09:14.294Z,1025.85
2017-12-04T13:10:23.118Z,1025.81
2017-12-04T13:11:31.948Z,1025.8
2017-12-04T13:12:41.102Z,1025.84
2017-12-04T13:13:49.929Z,1025.91
2017-12-04T13:14:58.910Z,1025.81
2017-12-04T13:16:07.739Z,1025.78
2017-12-04T13:17:16.948Z,1025.82
2017-12-04T13:18:25.777Z,1025.8
2017-12-04T13:19:34.607Z,1025.8
2017-12-04T13:20:43.586Z,1025.8
2017-12-04T13:21:52.414Z,1025.8
2017-12-04T13:23:01.244Z,1025.77
2017-12-04T13:24:10.121Z,1025.85
2017-12-04T13:25:18.948Z,1025.78
2017-12-04T13:26:27.975Z,1025.81
2017-12-04T13:27:36.806Z,1025.75
2017-12-04T13:28:45.911Z,1025.74
2017-12-04T13:29:54.739Z,1025.79
2017-12-04T13:31:03.569Z,1025.78
2017-12-04T13:32:12.397Z,1025.79
2017-12-04T13:33:21.558Z,1025.77
2017-12-04T13:34:30.390Z,1025.76
2017-12-04T13:35:39.214Z,1025.81
2017-12-04T13:36:48.044Z,1025.82
2017-12-04T13:37:56.972Z,1025.83
2017-12-04T13:39:05.804Z,1025.83
2017-12-04T13:40:14.632Z,1025.85
2017-12-04T13:41:23.460Z,1025.87
2017-12-04T13:42:32.288Z,1025.88
2017-12-04T13:43:41.170Z,1025.9
2017-12-04T13:44:50.050Z,1025.88
2017-12-04T13:45:58.877Z,1025.87
2017-12-04T13:47:07.704Z,1025.9
2017-12-04T13:48:16.534Z,1025.85
2017-12-04T13:49:25.670Z,1025.85
2017-12-04T13:50:34.495Z,1025.91
2017-12-04T13:51:43.324Z,1025.89
2017-12-04T13:52:52.152Z,1025.88
2017-12-04T13:54:00.981Z,1025.91
2017-12-04T13:55:09.810Z,1025.9
2017-12-04T13:56:18.789Z,1025.92