createdAt,value
2019-04-30T00:02:50.500Z,9.50
2019-04-30T00:07:58.412Z,9.40
2019-04-30T00:13:02.310Z,9.30
2019-04-30T00:18:08.489Z,9.20
2019-04-30T00:23:13.555Z,9.10
2019-04-30T00:28:18.567Z,9.10
2019-04-30T00:33:25.629Z,9.00
2019-04-30T00:38:34.280Z,8.90
2019-04-30T00:43:37.658Z,8.80
2019-04-30T00:48:45.487Z,8.80
2019-04-30T00:53:51.219Z,8.80
2019-04-30T00:58:57.779Z,8.80
2019-04-30T01:04:05.468Z,8.70
2019-04-30T01:09:10.588Z,8.70
2019-04-30T01:14:15.626Z,8.60
2019-04-30T01:19:29.542Z,8.50
2019-04-30T01:24:31.674Z,8.30
2019-04-30T01:29:40.756Z,8.40
2019-04-30T01:34:44.237Z,8.30
2019-04-30T01:39:50.617Z,8.20
2019-04-30T01:44:55.651Z,8.00
2019-04-30T01:50:04.883Z,8.00
2019-04-30T01:55:08.555Z,7.80
2019-04-30T02:00:15.750Z,7.70
2019-04-30T02:05:20.679Z,7.60
2019-04-30T02:10:25.721Z,7.50
2019-04-30T02:15:30.751Z,7.50
2019-04-30T02:20:35.791Z,7.40
2019-04-30T02:38:03.432Z,7.00
2019-04-30T02:43:10.461Z,6.90
2019-04-30T02:48:19.286Z,6.80
2019-04-30T02:53:52.054Z,6.70
2019-04-30T02:58:57.068Z,6.60
2019-04-30T03:04:02.169Z,6.60
2019-04-30T03:09:10.014Z,6.60
2019-04-30T03:14:13.997Z,6.50
2019-04-30T03:19:20.604Z,6.50
2019-04-30T03:24:25.646Z,6.40
2019-04-30T03:29:30.601Z,6.30
2019-04-30T03:34:35.523Z,6.30
2019-04-30T03:39:40.554Z,6.30
2019-04-30T03:44:45.664Z,6.20
2019-04-30T03:49:52.190Z,6.20
2019-04-30T03:54:59.616Z,6.20
2019-04-30T04:00:05.833Z,6.30
2019-04-30T04:05:20.239Z,6.40
2019-04-30T04:10:32.766Z,6.40
2019-04-30T04:15:39.952Z,6.50
2019-04-30T04:20:44.400Z,6.70
2019-04-30T04:25:50.033Z,6.90
2019-04-30T04:30:56.442Z,7.10
2019-04-30T04:36:01.465Z,7.30
2019-04-30T04:41:10.094Z,7.40
2019-04-30T04:46:13.516Z,7.50
2019-04-30T04:51:31.372Z,7.60
2019-04-30T04:56:25.152Z,7.80
2019-04-30T05:01:30.183Z,7.90
2019-04-30T05:06:35.199Z,8.20
2019-04-30T05:11:40.250Z,8.40
2019-04-30T05:16:45.239Z,8.50
2019-04-30T05:21:51.733Z,8.70
2019-04-30T05:26:58.617Z,8.80
2019-04-30T05:32:03.433Z,9.00
2019-04-30T05:37:09.046Z,9.20
2019-04-30T05:42:14.151Z,9.30
2019-04-30T05:47:19.730Z,9.50
2019-04-30T05:52:24.839Z,9.70
2019-04-30T05:57:29.919Z,9.90
2019-04-30T06:02:34.998Z,9.90
2019-04-30T06:07:40.001Z,10.20
2019-04-30T06:12:46.694Z,10.30
2019-04-30T06:18:00.745Z,10.50
2019-04-30T06:23:02.275Z,10.80
2019-04-30T06:28:07.395Z,11.00
2019-04-30T06:33:18.923Z,11.10
2019-04-30T06:38:25.563Z,11.30
2019-04-30T06:43:31.116Z,11.50
2019-04-30T06:48:36.210Z,11.70
2019-04-30T06:53:41.181Z,11.90
2019-04-30T06:58:46.266Z,12.20
2019-04-30T07:03:51.222Z,12.50
2019-04-30T07:08:59.594Z,12.80
2019-04-30T07:14:04.777Z,13.10
2019-04-30T07:19:09.895Z,13.40
2019-04-30T07:24:14.889Z,13.70
2019-04-30T07:29:19.967Z,14.00
2019-04-30T07:34:25.070Z,14.30
2019-04-30T07:39:41.103Z,14.50
2019-04-30T07:45:00.966Z,14.70
2019-04-30T08:01:10.034Z,15.80
2019-04-30T08:11:55.098Z,16.10
2019-04-30T08:22:46.365Z,16.30
2019-04-30T08:28:05.871Z,16.60
2019-04-30T08:33:24.522Z,17.10
2019-04-30T08:44:21.243Z,17.60
2019-04-30T08:49:40.497Z,17.80
2019-04-30T09:00:26.035Z,18.60
2019-04-30T09:05:49.950Z,19.00
2019-04-30T09:16:40.706Z,19.60
2019-04-30T09:22:00.380Z,19.70
2019-04-30T09:32:52.672Z,20.40
2019-04-30T09:38:12.670Z,20.80
2019-04-30T09:49:00.874Z,20.80
2019-04-30T09:54:19.898Z,21.00
2019-04-30T09:59:40.872Z,21.10
2019-04-30T10:05:00.944Z,21.60
2019-04-30T10:32:24.095Z,22.20
2019-04-30T10:37:43.893Z,22.40
2019-04-30T10:43:03.460Z,22.40
2019-04-30T10:48:24.407Z,22.50
2019-04-30T10:53:48.623Z,22.70
2019-04-30T10:59:07.176Z,23.10
2019-04-30T11:04:27.992Z,23.30
2019-04-30T11:15:20.678Z,24.10
2019-04-30T11:26:07.570Z,23.50
2019-04-30T11:31:32.992Z,22.80
2019-04-30T11:36:55.857Z,22.70
2019-04-30T11:53:25.367Z,24.20
2019-04-30T12:04:09.338Z,24.70
2019-04-30T12:20:38.480Z,23.90
2019-04-30T12:25:55.778Z,24.10
2019-04-30T12:31:19.566Z,25.10
2019-04-30T12:36:39.569Z,25.40
2019-04-30T12:47:29.509Z,24.30
2019-04-30T12:52:54.948Z,24.50
2019-04-30T13:36:40.870Z,23.80
2019-04-30T13:47:29.322Z,23.40
2019-04-30T13:58:19.741Z,22.50
2019-04-30T14:03:41.525Z,23.50
2019-04-30T14:14:31.215Z,23.10
2019-04-30T14:25:19.208Z,23.40
2019-04-30T14:30:39.247Z,23.40
2019-04-30T14:36:00.940Z,22.70
2019-04-30T14:41:20.684Z,22.80
2019-04-30T14:46:39.625Z,23.40
2019-04-30T14:51:59.590Z,23.40
2019-04-30T14:57:33.041Z,23.40
2019-04-30T15:02:55.603Z,23.90
2019-04-30T15:08:16.015Z,24.70
2019-04-30T15:13:35.812Z,24.50
2019-04-30T15:18:54.278Z,24.10
2019-04-30T15:24:17.046Z,24.10
2019-04-30T15:29:36.935Z,23.80
2019-04-30T15:34:56.532Z,22.90
2019-04-30T15:40:18.856Z,21.70
2019-04-30T15:45:36.842Z,21.60
2019-04-30T15:50:58.970Z,21.50
2019-04-30T16:01:49.859Z,21.90
2019-04-30T16:12:42.149Z,21.70
2019-04-30T16:17:58.854Z,21.80
2019-04-30T16:34:14.953Z,24.80
2019-04-30T16:39:37.513Z,25.90
2019-04-30T17:07:00.871Z,25.70
2019-04-30T17:12:31.287Z,27.20
2019-04-30T17:17:51.082Z,27.00
2019-04-30T17:34:13.617Z,26.90
2019-04-30T17:39:33.411Z,26.50
2019-04-30T17:50:22.413Z,23.40
2019-04-30T17:55:45.403Z,22.10
2019-04-30T18:01:05.299Z,21.10
2019-04-30T18:17:24.560Z,18.80
2019-04-30T18:22:48.844Z,18.10
2019-04-30T18:33:42.686Z,17.30
2019-04-30T18:39:02.684Z,16.90
2019-04-30T18:44:22.688Z,16.60
2019-04-30T18:49:43.201Z,16.40
2019-04-30T18:55:03.203Z,16.10
2019-04-30T19:00:23.103Z,15.90
2019-04-30T19:11:29.051Z,15.40
2019-04-30T19:33:25.678Z,14.80
2019-04-30T19:38:45.686Z,14.60
2019-04-30T19:44:05.489Z,14.40
2019-04-30T19:49:24.664Z,14.20
2019-04-30T19:54:44.659Z,14.00
2019-04-30T20:00:03.953Z,13.80
2019-04-30T20:05:22.615Z,13.60
2019-04-30T20:10:41.592Z,13.40
2019-04-30T20:16:01.402Z,13.20
2019-04-30T20:21:28.593Z,13.10
2019-04-30T20:26:43.851Z,13.00
2019-04-30T20:37:42.800Z,12.70
2019-04-30T20:43:01.775Z,12.50
2019-04-30T20:53:59.200Z,12.20
2019-04-30T20:59:19.056Z,12.10
2019-04-30T21:10:02.964Z,11.80
2019-04-30T21:15:20.013Z,11.60
2019-04-30T21:20:43.294Z,11.40
2019-04-30T21:26:02.065Z,11.20
2019-04-30T21:31:42.034Z,11.10
2019-04-30T21:37:01.732Z,11.00
2019-04-30T21:42:21.217Z,10.90
2019-04-30T21:47:41.219Z,10.80
2019-04-30T21:53:12.792Z,10.70
2019-04-30T21:58:31.981Z,10.60
2019-04-30T22:03:54.539Z,10.50
2019-04-30T22:09:14.846Z,10.40
2019-04-30T22:14:34.027Z,10.30
2019-04-30T22:25:29.904Z,10.10
2019-04-30T22:30:51.755Z,10.00
2019-04-30T22:36:14.316Z,10.00
2019-04-30T22:41:34.517Z,10.00
2019-04-30T22:46:52.700Z,9.90
2019-04-30T22:52:08.564Z,9.90
2019-04-30T22:57:28.894Z,10.00
2019-04-30T23:02:50.949Z,10.00
2019-04-30T23:13:43.233Z,10.00
2019-04-30T23:19:05.076Z,10.00
2019-04-30T23:24:24.472Z,10.00
2019-04-30T23:29:43.956Z,10.00
2019-04-30T23:35:03.846Z,10.00
2019-04-30T23:40:40.351Z,10.00
2019-04-30T23:56:57.753Z,10.00
