createdAt,value
2022-11-18T00:00:09.301Z,1.70
2022-11-18T00:02:37.143Z,1.50
2022-11-18T00:05:05.600Z,1.27
2022-11-18T00:07:33.455Z,1.00
2022-11-18T00:10:01.465Z,1.20
2022-11-18T00:12:46.945Z,1.20
2022-11-18T00:15:16.119Z,1.80
2022-11-18T00:17:43.969Z,1.87
2022-11-18T00:20:11.866Z,1.63
2022-11-18T00:22:39.675Z,1.30
2022-11-18T00:25:08.224Z,1.30
2022-11-18T00:27:36.039Z,1.13
2022-11-18T00:30:04.125Z,2.30
2022-11-18T00:32:33.260Z,0.90
2022-11-18T00:35:01.026Z,1.30
2022-11-18T00:37:28.921Z,1.10
2022-11-18T00:39:56.709Z,1.80
2022-11-18T00:42:42.179Z,1.23
2022-11-18T00:45:10.670Z,1.17
2022-11-18T00:47:39.876Z,1.20
2022-11-18T00:50:08.336Z,0.90
2022-11-18T00:52:36.270Z,1.10
2022-11-18T00:55:04.151Z,1.87
2022-11-18T00:57:32.018Z,1.30
2022-11-18T00:59:59.840Z,1.83
2022-11-18T01:02:27.664Z,1.30
2022-11-18T01:04:56.838Z,1.70
2022-11-18T01:07:24.714Z,1.97
2022-11-18T01:09:52.564Z,1.73
2022-11-18T01:12:37.832Z,1.40
2022-11-18T01:15:06.287Z,1.17
2022-11-18T01:17:34.085Z,1.23
2022-11-18T01:20:03.222Z,1.10
2022-11-18T01:22:30.973Z,1.13
2022-11-18T01:24:58.763Z,0.97
2022-11-18T01:27:26.520Z,1.40
2022-11-18T01:29:54.299Z,1.40
2022-11-18T01:32:25.019Z,1.00
2022-11-18T01:34:54.484Z,1.87
2022-11-18T01:37:23.671Z,2.03
2022-11-18T01:39:51.451Z,1.73
2022-11-18T01:42:19.370Z,1.30
2022-11-18T01:45:17.167Z,1.10
2022-11-18T01:47:50.639Z,1.00
2022-11-18T01:50:21.311Z,3.33
2022-11-18T01:52:52.195Z,2.10
2022-11-18T01:55:24.825Z,1.30
2022-11-18T01:57:59.462Z,1.50
2022-11-18T02:00:27.261Z,1.37
2022-11-18T02:02:55.450Z,2.60
2022-11-18T02:05:24.604Z,1.50
2022-11-18T02:07:53.827Z,2.17
2022-11-18T02:10:24.969Z,1.47
2022-11-18T02:12:54.498Z,1.40
2022-11-18T02:15:31.499Z,1.80
2022-11-18T02:18:07.802Z,1.07
2022-11-18T02:20:38.541Z,1.20
2022-11-18T02:24:02.785Z,1.70
2022-11-18T02:27:10.090Z,1.03
2022-11-18T02:29:45.916Z,2.00
2022-11-18T02:32:18.852Z,1.43
2022-11-18T02:34:54.672Z,0.90
2022-11-18T02:37:29.319Z,0.80
2022-11-18T02:40:01.327Z,1.00
2022-11-18T02:42:32.406Z,1.07
2022-11-18T02:45:06.872Z,0.80
2022-11-18T02:47:37.010Z,1.27
2022-11-18T02:50:08.489Z,1.20
2022-11-18T02:52:38.840Z,4.07
2022-11-18T02:55:11.576Z,1.03
2022-11-18T02:57:42.618Z,0.83
2022-11-18T03:00:13.429Z,1.80
2022-11-18T03:02:42.995Z,0.70
2022-11-18T03:05:19.752Z,0.70
2022-11-18T03:07:52.876Z,0.60
2022-11-18T03:10:24.918Z,1.00
2022-11-18T03:13:01.068Z,0.80
2022-11-18T03:15:38.529Z,1.13
2022-11-18T03:18:17.342Z,0.80
2022-11-18T03:20:50.698Z,1.23
2022-11-18T03:23:26.824Z,0.90
2022-11-18T03:25:57.026Z,0.90
2022-11-18T03:28:29.212Z,0.83
2022-11-18T03:31:03.176Z,0.90
2022-11-18T03:33:36.110Z,2.40
2022-11-18T03:36:07.928Z,1.10
2022-11-18T03:38:40.902Z,1.00
2022-11-18T03:41:11.503Z,0.80
2022-11-18T03:43:44.666Z,0.90
2022-11-18T03:46:17.528Z,1.77
2022-11-18T03:48:50.383Z,1.30
2022-11-18T03:51:21.508Z,0.70
2022-11-18T03:53:57.090Z,0.83
2022-11-18T03:56:29.952Z,0.60
2022-11-18T03:59:03.273Z,1.07
2022-11-18T04:01:37.242Z,0.90
2022-11-18T04:04:05.804Z,1.03
2022-11-18T04:06:39.466Z,2.77
2022-11-18T04:09:11.912Z,0.80
2022-11-18T04:12:04.898Z,1.57
2022-11-18T04:14:37.603Z,1.20
2022-11-18T04:17:12.219Z,0.70
2022-11-18T04:19:40.579Z,1.93
2022-11-18T04:22:09.664Z,1.07
2022-11-18T04:24:37.823Z,0.93
2022-11-18T04:27:06.896Z,1.23
2022-11-18T04:29:35.337Z,1.07
2022-11-18T04:32:03.750Z,0.80
2022-11-18T04:34:33.363Z,0.70
2022-11-18T04:37:01.210Z,2.27
2022-11-18T04:39:29.134Z,1.30
2022-11-18T04:41:57.242Z,6.70
2022-11-18T04:44:26.845Z,4.43
2022-11-18T04:46:56.011Z,2.97
2022-11-18T04:49:24.709Z,3.33
2022-11-18T04:51:56.181Z,1.17
2022-11-18T04:54:25.072Z,1.53
2022-11-18T04:56:53.497Z,1.10
2022-11-18T04:59:24.277Z,1.50
2022-11-18T05:01:52.802Z,0.87
2022-11-18T05:04:22.837Z,2.10
2022-11-18T05:06:51.176Z,1.17
2022-11-18T05:09:21.265Z,1.43
2022-11-18T05:12:07.623Z,0.60
2022-11-18T05:14:35.595Z,1.03
2022-11-18T05:17:06.007Z,1.03
2022-11-18T05:19:35.969Z,0.80
2022-11-18T05:22:03.815Z,1.50
2022-11-18T05:24:33.008Z,1.60
2022-11-18T05:27:00.995Z,1.60
2022-11-18T05:29:28.932Z,0.80
2022-11-18T05:31:56.816Z,0.73
2022-11-18T05:34:24.792Z,1.60
2022-11-18T05:36:52.661Z,4.57
2022-11-18T05:39:21.044Z,1.70
2022-11-18T05:42:08.283Z,0.80
2022-11-18T05:44:36.136Z,1.17
2022-11-18T05:47:03.977Z,0.70
2022-11-18T05:49:31.846Z,0.50
2022-11-18T05:51:59.709Z,0.67
2022-11-18T05:54:27.675Z,0.70
2022-11-18T05:56:58.014Z,0.60
2022-11-18T05:59:25.932Z,2.20
2022-11-18T06:01:59.665Z,0.70
2022-11-18T06:04:35.283Z,0.87
2022-11-18T06:07:07.896Z,0.70
2022-11-18T06:09:39.203Z,0.70
2022-11-18T06:12:10.180Z,0.80
2022-11-18T06:14:43.397Z,1.50
2022-11-18T06:17:16.842Z,0.97
2022-11-18T06:19:45.172Z,0.90
2022-11-18T06:22:13.627Z,0.70
2022-11-18T06:24:43.210Z,2.37
2022-11-18T06:27:16.284Z,0.70
2022-11-18T06:29:44.128Z,0.70
2022-11-18T06:32:12.174Z,0.80
2022-11-18T06:34:41.678Z,0.70
2022-11-18T06:37:17.035Z,0.60
2022-11-18T06:39:45.501Z,0.80
2022-11-18T06:42:35.351Z,0.80
2022-11-18T06:45:02.626Z,0.90
2022-11-18T06:47:30.902Z,1.10
2022-11-18T06:49:59.418Z,0.70
2022-11-18T06:52:27.375Z,1.73
2022-11-18T06:54:55.356Z,0.80
2022-11-18T06:57:24.660Z,2.10
2022-11-18T06:59:53.860Z,1.43
2022-11-18T07:02:24.342Z,0.80
2022-11-18T07:04:52.399Z,0.97
2022-11-18T07:07:20.343Z,0.87
2022-11-18T07:09:48.243Z,0.70
2022-11-18T07:12:16.119Z,1.83
2022-11-18T07:14:45.359Z,0.80
2022-11-18T07:17:13.616Z,0.63
2022-11-18T07:19:41.663Z,1.23
2022-11-18T07:22:09.445Z,2.10
2022-11-18T07:24:37.958Z,1.50
2022-11-18T07:27:05.817Z,1.10
2022-11-18T07:29:33.719Z,1.07
2022-11-18T07:32:02.947Z,0.93
2022-11-18T07:34:30.714Z,1.20
2022-11-18T07:36:58.477Z,1.13
2022-11-18T07:39:26.338Z,0.77
2022-11-18T07:41:54.107Z,1.10
2022-11-18T07:44:21.870Z,0.73
2022-11-18T07:46:49.811Z,0.90
2022-11-18T07:49:19.485Z,1.00
2022-11-18T07:51:47.553Z,0.90
2022-11-18T07:54:17.061Z,1.07
2022-11-18T07:56:45.186Z,0.80
2022-11-18T07:59:13.020Z,1.47
2022-11-18T08:01:40.952Z,1.23
2022-11-18T08:04:11.252Z,0.80
2022-11-18T08:06:41.394Z,1.90
2022-11-18T08:09:09.791Z,1.10
2022-11-18T08:11:38.065Z,1.50
2022-11-18T08:14:05.929Z,4.50
2022-11-18T08:16:33.742Z,3.43
2022-11-18T08:19:01.844Z,3.97
2022-11-18T08:21:29.897Z,3.73
2022-11-18T08:23:59.796Z,1.50
2022-11-18T08:26:29.583Z,0.90
2022-11-18T08:28:58.421Z,0.80
2022-11-18T08:31:28.207Z,0.90
2022-11-18T08:33:56.922Z,1.70
2022-11-18T08:36:26.879Z,1.03
2022-11-18T08:38:56.319Z,1.27
2022-11-18T08:41:30.686Z,1.10
2022-11-18T08:43:58.789Z,0.90
2022-11-18T08:46:26.663Z,0.63
2022-11-18T08:48:54.640Z,0.90
2022-11-18T08:51:22.553Z,0.87
2022-11-18T08:53:51.450Z,1.47
2022-11-18T08:56:21.412Z,1.27
2022-11-18T08:58:51.360Z,1.57
2022-11-18T09:01:19.493Z,1.43
2022-11-18T09:03:48.597Z,1.20
2022-11-18T09:06:18.650Z,1.60
2022-11-18T09:08:47.013Z,3.07
2022-11-18T09:11:16.776Z,4.63
2022-11-18T09:14:26.019Z,2.33
2022-11-18T09:16:36.314Z,1.40
2022-11-18T09:19:24.779Z,1.10
2022-11-18T09:21:53.097Z,1.13
2022-11-18T09:24:21.218Z,1.63
2022-11-18T09:26:49.961Z,1.00
2022-11-18T09:29:18.136Z,1.23
2022-11-18T09:31:47.348Z,2.17
2022-11-18T09:34:15.467Z,1.83
2022-11-18T09:36:43.858Z,1.33
2022-11-18T09:39:11.792Z,2.03
2022-11-18T09:41:45.873Z,1.10
2022-11-18T09:44:34.359Z,1.80
2022-11-18T09:47:14.069Z,1.57
2022-11-18T09:49:44.222Z,1.40
2022-11-18T09:52:19.792Z,1.30
2022-11-18T09:54:48.191Z,1.47
2022-11-18T09:57:19.018Z,1.30
2022-11-18T09:59:47.054Z,1.80
2022-11-18T10:02:49.237Z,2.30
2022-11-18T10:05:19.581Z,2.80
2022-11-18T10:07:57.151Z,1.57
2022-11-18T10:10:36.298Z,2.03
2022-11-18T10:13:14.323Z,2.93
2022-11-18T10:15:53.708Z,1.43
2022-11-18T10:18:58.646Z,3.53
2022-11-18T10:21:28.475Z,1.87
2022-11-18T10:24:02.652Z,1.80
2022-11-18T10:26:35.758Z,1.90
2022-11-18T10:29:14.996Z,1.87
2022-11-18T10:31:59.478Z,2.20
2022-11-18T10:34:32.543Z,2.10
2022-11-18T10:37:03.073Z,2.20
2022-11-18T10:39:31.008Z,2.20
2022-11-18T10:42:03.008Z,2.23
2022-11-18T10:44:38.773Z,2.80
2022-11-18T10:47:33.993Z,2.80
2022-11-18T10:50:24.218Z,2.60
2022-11-18T10:52:54.102Z,2.40
2022-11-18T10:55:24.593Z,2.00
2022-11-18T10:57:56.577Z,2.83
2022-11-18T11:00:40.013Z,5.03
2022-11-18T11:03:24.084Z,2.20
2022-11-18T11:06:25.228Z,2.40
2022-11-18T11:08:56.398Z,1.20
2022-11-18T11:11:28.502Z,1.43
2022-11-18T11:14:03.551Z,1.70
2022-11-18T11:16:33.980Z,1.20
2022-11-18T11:19:04.164Z,1.43
2022-11-18T11:21:32.126Z,1.73
2022-11-18T11:24:01.262Z,1.53
2022-11-18T11:29:39.037Z,2.93
2022-11-18T11:32:16.646Z,1.70
2022-11-18T11:34:49.832Z,1.70
2022-11-18T11:37:28.280Z,2.30
2022-11-18T11:40:25.880Z,2.77
2022-11-18T11:43:11.353Z,2.10
2022-11-18T11:45:48.025Z,3.23
2022-11-18T11:48:41.318Z,1.80
2022-11-18T11:51:17.601Z,1.90
2022-11-18T11:54:05.250Z,2.47
2022-11-18T11:56:39.347Z,1.93
2022-11-18T11:59:19.778Z,2.10
2022-11-18T12:02:11.471Z,3.20
2022-11-18T12:04:44.366Z,1.70
2022-11-18T12:07:18.828Z,2.03
2022-11-18T12:10:06.331Z,1.70
2022-11-18T12:12:42.938Z,2.37
2022-11-18T12:15:26.651Z,2.77
2022-11-18T12:18:06.067Z,3.53
2022-11-18T12:20:44.809Z,2.90
2022-11-18T12:23:15.292Z,2.60
2022-11-18T12:26:03.146Z,2.20
2022-11-18T12:28:36.116Z,1.93
2022-11-18T12:31:36.277Z,2.73
2022-11-18T12:34:20.515Z,1.60
2022-11-18T12:36:48.875Z,1.83
2022-11-18T12:39:49.363Z,1.50
2022-11-18T12:42:54.468Z,2.87
2022-11-18T12:45:59.153Z,2.17
2022-11-18T12:48:39.972Z,1.40
2022-11-18T12:51:44.352Z,1.00
2022-11-18T12:54:28.287Z,1.30
2022-11-18T12:56:58.724Z,1.40
2022-11-18T12:59:39.015Z,1.37
2022-11-18T13:02:19.321Z,1.53
2022-11-18T13:05:04.435Z,1.67
2022-11-18T13:07:52.063Z,1.57
2022-11-18T13:10:26.239Z,1.50
2022-11-18T13:12:55.305Z,1.63
2022-11-18T13:15:41.030Z,1.43
2022-11-18T13:18:15.214Z,1.50
2022-11-18T13:20:45.034Z,2.80
2022-11-18T13:23:47.569Z,2.07
2022-11-18T13:26:25.190Z,1.83
2022-11-18T13:29:30.196Z,1.50
2022-11-18T13:32:11.132Z,1.87
2022-11-18T13:34:46.566Z,1.70
2022-11-18T13:37:20.975Z,1.87
2022-11-18T13:39:49.929Z,1.80
2022-11-18T13:42:21.648Z,2.00
2022-11-18T13:44:55.267Z,2.40
2022-11-18T13:47:28.830Z,2.17
2022-11-18T13:50:12.809Z,2.57
2022-11-18T13:52:45.850Z,2.60
2022-11-18T13:55:20.921Z,2.57
2022-11-18T13:57:51.949Z,4.47
2022-11-18T14:00:25.092Z,4.10
2022-11-18T14:02:57.955Z,2.63
2022-11-18T14:05:26.373Z,3.40
2022-11-18T14:08:02.595Z,2.47
2022-11-18T14:10:36.615Z,2.50
2022-11-18T14:13:24.557Z,2.53
2022-11-18T14:15:53.421Z,3.10
2022-11-18T14:18:26.763Z,3.13
2022-11-18T14:20:55.889Z,4.27
2022-11-18T14:23:29.869Z,2.47
2022-11-18T14:25:58.531Z,2.50
2022-11-18T14:28:28.717Z,2.80
2022-11-18T14:30:59.970Z,3.93
2022-11-18T14:33:28.676Z,2.90
2022-11-18T14:35:59.824Z,3.50
2022-11-18T14:38:52.461Z,3.43
2022-11-18T14:41:43.925Z,4.13
2022-11-18T14:44:13.707Z,4.17
2022-11-18T14:46:44.038Z,4.63
2022-11-18T14:49:15.303Z,3.40
2022-11-18T14:51:44.245Z,5.03
2022-11-18T14:54:19.554Z,5.63
2022-11-18T14:56:53.300Z,2.40
2022-11-18T14:59:22.159Z,2.10
2022-11-18T15:01:50.175Z,1.43
2022-11-18T15:04:19.247Z,1.70
2022-11-18T15:06:47.514Z,1.67
2022-11-18T15:09:24.765Z,9.13
2022-11-18T15:11:57.646Z,1.87
2022-11-18T15:14:25.461Z,1.60
2022-11-18T15:16:53.260Z,2.20
2022-11-18T15:19:21.057Z,1.63
2022-11-18T15:21:48.905Z,1.93
2022-11-18T15:24:18.418Z,1.73
2022-11-18T15:26:48.167Z,1.10
2022-11-18T15:29:18.181Z,1.47
2022-11-18T15:31:46.175Z,1.53
2022-11-18T15:34:14.343Z,4.93
2022-11-18T15:36:42.346Z,3.20
2022-11-18T15:39:10.842Z,1.60
2022-11-18T15:41:42.764Z,2.20
2022-11-18T15:44:12.187Z,1.70
2022-11-18T15:46:40.443Z,1.57
2022-11-18T15:49:09.988Z,2.00
2022-11-18T15:51:38.026Z,1.90
2022-11-18T15:54:05.949Z,2.00
2022-11-18T15:56:34.488Z,1.80
2022-11-18T15:59:05.227Z,2.30
2022-11-18T16:01:35.058Z,2.03
2022-11-18T16:04:03.334Z,2.60
2022-11-18T16:06:31.595Z,2.47
2022-11-18T16:09:00.640Z,3.90
2022-11-18T16:11:47.391Z,1.77
2022-11-18T16:14:18.969Z,1.97
2022-11-18T16:16:48.734Z,2.40
2022-11-18T16:19:17.948Z,2.10
2022-11-18T16:21:48.012Z,2.40
2022-11-18T16:24:18.252Z,2.30
2022-11-18T16:26:46.406Z,2.37
2022-11-18T16:29:17.215Z,2.97
2022-11-18T16:31:50.339Z,4.20
2022-11-18T16:34:19.914Z,2.80
2022-11-18T16:36:49.461Z,2.77
2022-11-18T16:39:19.187Z,3.10
2022-11-18T16:41:47.646Z,3.07
2022-11-18T16:44:18.015Z,3.00
2022-11-18T16:46:48.944Z,2.50
2022-11-18T16:49:18.669Z,2.57
2022-11-18T16:51:47.825Z,2.60
2022-11-18T16:54:18.923Z,2.60
2022-11-18T16:56:47.794Z,2.63
2022-11-18T16:59:21.670Z,2.70
2022-11-18T17:01:50.963Z,2.50
2022-11-18T17:04:19.229Z,2.63
2022-11-18T17:06:47.495Z,2.60
2022-11-18T17:09:18.381Z,4.70
2022-11-18T17:11:46.896Z,3.80
2022-11-18T17:14:15.280Z,3.93
2022-11-18T17:16:44.569Z,2.40
2022-11-18T17:19:15.108Z,2.63
2022-11-18T17:21:43.487Z,3.10
2022-11-18T17:24:13.802Z,2.70
2022-11-18T17:26:41.771Z,3.20
2022-11-18T17:29:11.217Z,2.97
2022-11-18T17:31:39.827Z,3.03
2022-11-18T17:34:10.949Z,2.87
2022-11-18T17:36:38.741Z,3.10
2022-11-18T17:39:06.666Z,3.50
2022-11-18T17:41:51.749Z,2.90
2022-11-18T17:44:20.080Z,3.10
2022-11-18T17:46:48.825Z,2.63
2022-11-18T17:49:21.290Z,2.73
2022-11-18T17:51:51.091Z,3.20
2022-11-18T17:54:19.749Z,3.20
2022-11-18T17:56:48.302Z,3.33
2022-11-18T17:59:17.446Z,3.53
2022-11-18T18:01:46.133Z,4.43
2022-11-18T18:04:20.090Z,3.07
2022-11-18T18:06:52.856Z,3.10
2022-11-18T18:09:26.992Z,3.37
2022-11-18T18:11:59.284Z,3.20
2022-11-18T18:14:26.171Z,2.70
2022-11-18T18:16:53.946Z,3.17
2022-11-18T18:19:23.504Z,3.50
2022-11-18T18:21:53.284Z,3.37
2022-11-18T18:24:21.964Z,3.37
2022-11-18T18:26:50.132Z,2.97
2022-11-18T18:29:18.306Z,3.40
2022-11-18T18:31:46.271Z,2.80
2022-11-18T18:34:14.339Z,2.90
2022-11-18T18:36:42.215Z,2.83
2022-11-18T18:39:11.461Z,3.10
2022-11-18T18:41:39.409Z,2.87
2022-11-18T18:44:07.289Z,3.40
2022-11-18T18:46:34.712Z,3.23
2022-11-18T18:49:05.214Z,5.03
2022-11-18T18:51:35.843Z,4.93
2022-11-18T18:54:04.373Z,3.10
2022-11-18T18:56:34.036Z,3.10
2022-11-18T18:59:02.514Z,3.20
2022-11-18T19:01:30.519Z,3.50
2022-11-18T19:04:00.384Z,5.13
2022-11-18T19:09:18.253Z,3.40
2022-11-18T19:12:05.565Z,2.93
2022-11-18T19:14:34.709Z,2.90
2022-11-18T19:17:09.413Z,2.70
2022-11-18T19:19:56.607Z,3.63
2022-11-18T19:22:24.938Z,3.53
2022-11-18T19:24:53.872Z,2.43
2022-11-18T19:27:23.699Z,3.13
2022-11-18T19:29:51.659Z,2.40
2022-11-18T19:32:19.466Z,2.87
2022-11-18T19:34:47.251Z,2.93
2022-11-18T19:37:15.194Z,4.60
2022-11-18T19:39:43.107Z,2.50
2022-11-18T19:42:11.731Z,4.00
2022-11-18T19:44:40.937Z,2.20
2022-11-18T19:47:08.939Z,4.27
2022-11-18T19:49:36.985Z,3.53
2022-11-18T19:52:04.859Z,2.30
2022-11-18T19:54:32.722Z,2.60
2022-11-18T19:57:01.002Z,3.13
2022-11-18T19:59:29.116Z,2.87
2022-11-18T20:01:58.427Z,4.43
2022-11-18T20:04:26.361Z,8.87
2022-11-18T20:06:54.201Z,6.17
2022-11-18T20:09:22.219Z,3.80
2022-11-18T20:11:50.403Z,3.63
2022-11-18T20:14:25.720Z,3.43
2022-11-18T20:16:53.539Z,2.90
2022-11-18T20:19:23.160Z,2.50
2022-11-18T20:21:52.553Z,2.97
2022-11-18T20:24:20.655Z,2.70
2022-11-18T20:26:48.727Z,2.80
2022-11-18T20:29:17.120Z,3.47
2022-11-18T20:31:45.442Z,5.60
2022-11-18T20:34:14.904Z,4.10
2022-11-18T20:36:44.505Z,3.93
2022-11-18T20:39:14.854Z,3.00
2022-11-18T20:41:42.830Z,2.70
2022-11-18T20:44:10.723Z,3.70
2022-11-18T20:46:38.599Z,3.40
2022-11-18T20:49:06.502Z,2.97
2022-11-18T20:51:34.441Z,4.27
2022-11-18T20:54:08.124Z,3.47
2022-11-18T20:56:36.032Z,4.30
2022-11-18T20:59:03.902Z,3.80
2022-11-18T21:01:33.015Z,2.67
2022-11-18T21:04:03.476Z,2.73
2022-11-18T21:06:33.289Z,5.40
2022-11-18T21:09:05.153Z,2.57
2022-11-18T21:11:35.549Z,3.13
2022-11-18T21:14:23.411Z,2.63
2022-11-18T21:16:53.772Z,4.60
2022-11-18T21:19:22.156Z,2.77
2022-11-18T21:21:52.549Z,3.10
2022-11-18T21:24:24.071Z,5.47
2022-11-18T21:26:54.927Z,2.73
2022-11-18T21:29:24.407Z,2.00
2022-11-18T21:31:53.518Z,2.67
2022-11-18T21:34:21.951Z,2.10
2022-11-18T21:36:54.294Z,1.90
2022-11-18T21:39:23.997Z,3.87
2022-11-18T21:41:56.140Z,2.63
2022-11-18T21:44:24.562Z,1.93
2022-11-18T21:46:55.449Z,2.23
2022-11-18T21:49:23.779Z,2.53
2022-11-18T21:51:51.898Z,1.97
2022-11-18T21:54:19.794Z,3.37
2022-11-18T21:56:49.390Z,2.60
2022-11-18T21:59:17.539Z,2.17
2022-11-18T22:01:45.930Z,3.57
2022-11-18T22:04:33.858Z,4.03
2022-11-18T22:07:01.997Z,1.97
2022-11-18T22:09:35.857Z,1.77
2022-11-18T22:12:07.058Z,2.07
2022-11-18T22:14:35.658Z,2.57
2022-11-18T22:17:04.050Z,1.50
2022-11-18T22:19:32.955Z,1.80
2022-11-18T22:22:00.941Z,2.37
2022-11-18T22:24:28.946Z,2.23
2022-11-18T22:26:59.808Z,3.33
2022-11-18T22:29:29.227Z,1.80
2022-11-18T22:31:57.291Z,2.80
2022-11-18T22:34:25.154Z,2.10
2022-11-18T22:36:53.062Z,1.70
2022-11-18T22:39:21.207Z,2.87
2022-11-18T22:42:06.528Z,2.77
2022-11-18T22:44:36.178Z,2.40
2022-11-18T22:47:03.962Z,2.87
2022-11-18T22:49:31.830Z,1.93
2022-11-18T22:51:59.670Z,1.70
2022-11-18T22:54:44.991Z,2.13
2022-11-18T22:57:12.867Z,1.60
2022-11-18T22:59:42.195Z,2.07
2022-11-18T23:02:10.097Z,2.70
2022-11-18T23:04:37.946Z,1.67
2022-11-18T23:07:05.843Z,1.40
2022-11-18T23:09:33.768Z,1.53
2022-11-18T23:12:18.807Z,2.00
2022-11-18T23:14:47.950Z,1.30
2022-11-18T23:17:16.232Z,1.30
2022-11-18T23:19:44.236Z,1.53
2022-11-18T23:22:12.607Z,1.33
2022-11-18T23:24:40.629Z,3.07
2022-11-18T23:27:09.010Z,2.20
2022-11-18T23:29:37.012Z,1.87
2022-11-18T23:32:06.543Z,2.00
2022-11-18T23:34:34.446Z,1.57
2022-11-18T23:37:03.368Z,1.60
2022-11-18T23:39:31.354Z,1.60
2022-11-18T23:41:59.228Z,1.93
2022-11-18T23:44:41.082Z,1.17
2022-11-18T23:47:10.346Z,1.43
2022-11-18T23:49:38.186Z,1.50
2022-11-18T23:52:08.137Z,4.90
2022-11-18T23:54:36.003Z,2.70
2022-11-18T23:57:05.523Z,3.10
2022-11-18T23:59:33.660Z,2.37
