createdAt,value
2022-11-24T00:02:26.537Z,24.75
2022-11-24T00:04:56.194Z,25.90
2022-11-24T00:07:25.856Z,33.20
2022-11-24T00:09:55.447Z,28.58
2022-11-24T00:12:24.993Z,27.27
2022-11-24T00:14:57.194Z,28.65
2022-11-24T00:17:26.820Z,25.88
2022-11-24T00:19:56.382Z,25.63
2022-11-24T00:22:25.946Z,24.73
2022-11-24T00:24:55.775Z,24.27
2022-11-24T00:27:25.338Z,24.35
2022-11-24T00:29:57.806Z,37.40
2022-11-24T00:32:27.581Z,32.00
2022-11-24T00:34:57.131Z,24.20
2022-11-24T00:37:26.723Z,30.05
2022-11-24T00:39:56.292Z,21.95
2022-11-24T00:42:25.870Z,28.38
2022-11-24T00:44:58.044Z,23.83
2022-11-24T00:47:28.823Z,24.38
2022-11-24T00:49:58.370Z,18.83
2022-11-24T00:52:27.944Z,25.05
2022-11-24T00:54:57.512Z,30.45
2022-11-24T00:57:27.066Z,29.23
2022-11-24T00:59:59.209Z,27.48
2022-11-24T01:02:29.704Z,21.08
2022-11-24T01:04:59.279Z,28.60
2022-11-24T01:07:28.919Z,27.88
2022-11-24T01:09:58.500Z,31.40
2022-11-24T01:12:28.477Z,29.45
2022-11-24T01:15:01.094Z,25.38
2022-11-24T01:17:30.771Z,22.95
2022-11-24T01:20:00.391Z,29.60
2022-11-24T01:22:30.008Z,23.63
2022-11-24T01:24:59.603Z,23.45
2022-11-24T01:27:29.192Z,21.38
2022-11-24T01:30:01.568Z,22.20
2022-11-24T01:32:32.379Z,18.73
2022-11-24T01:35:01.969Z,24.58
2022-11-24T01:37:31.750Z,20.98
2022-11-24T01:40:01.341Z,24.35
2022-11-24T01:42:42.629Z,24.75
2022-11-24T01:45:43.292Z,24.02
2022-11-24T01:48:18.077Z,14.93
2022-11-24T01:50:48.254Z,23.23
2022-11-24T01:53:18.037Z,18.63
2022-11-24T01:55:47.671Z,20.08
2022-11-24T01:58:21.028Z,19.52
2022-11-24T02:00:53.970Z,11.23
2022-11-24T02:03:34.613Z,19.65
2022-11-24T02:06:08.155Z,19.20
2022-11-24T02:08:42.634Z,20.42
2022-11-24T02:11:12.499Z,18.17
2022-11-24T02:13:43.079Z,22.65
2022-11-24T02:16:15.720Z,15.10
2022-11-24T02:18:46.366Z,15.30
2022-11-24T02:21:17.870Z,18.48
2022-11-24T02:23:53.767Z,20.08
2022-11-24T02:26:33.855Z,18.00
2022-11-24T02:29:03.420Z,18.23
2022-11-24T02:31:33.212Z,13.85
2022-11-24T02:34:02.827Z,22.15
2022-11-24T02:36:32.574Z,17.23
2022-11-24T02:39:02.379Z,17.77
2022-11-24T02:41:34.489Z,20.65
2022-11-24T02:44:04.660Z,17.42
2022-11-24T02:46:34.332Z,17.10
2022-11-24T02:49:03.869Z,17.77
2022-11-24T02:51:34.442Z,16.42
2022-11-24T02:54:04.004Z,17.80
2022-11-24T02:56:36.143Z,14.38
2022-11-24T02:59:05.733Z,21.95
2022-11-24T03:01:35.285Z,22.08
2022-11-24T03:04:04.907Z,13.90
2022-11-24T03:06:34.463Z,16.02
2022-11-24T03:09:04.322Z,15.48
2022-11-24T03:11:36.461Z,22.13
2022-11-24T03:14:06.440Z,20.10
2022-11-24T03:16:36.260Z,15.82
2022-11-24T03:19:06.663Z,20.00
2022-11-24T03:21:36.277Z,21.27
2022-11-24T03:24:06.034Z,22.65
2022-11-24T03:26:38.476Z,17.38
2022-11-24T03:29:08.048Z,18.77
2022-11-24T03:31:37.811Z,18.35
2022-11-24T03:34:07.421Z,15.20
2022-11-24T03:36:36.972Z,17.08
2022-11-24T03:39:07.205Z,17.92
2022-11-24T03:41:39.360Z,16.52
2022-11-24T03:44:08.902Z,14.32
2022-11-24T03:46:39.022Z,16.83
2022-11-24T03:49:08.655Z,14.82
2022-11-24T03:51:38.298Z,18.27
2022-11-24T03:54:08.255Z,18.60
2022-11-24T03:56:40.378Z,19.88
2022-11-24T03:59:09.982Z,14.10
2022-11-24T04:01:39.575Z,18.23
2022-11-24T04:04:09.174Z,24.63
2022-11-24T04:06:38.703Z,20.75
2022-11-24T04:09:09.061Z,18.70
2022-11-24T04:11:53.627Z,11.95
2022-11-24T04:14:23.206Z,18.80
2022-11-24T04:16:52.749Z,16.25
2022-11-24T04:19:22.347Z,16.42
2022-11-24T04:21:52.094Z,12.45
2022-11-24T04:24:21.690Z,14.02
2022-11-24T04:26:54.514Z,18.55
2022-11-24T04:29:24.132Z,15.93
2022-11-24T04:31:53.782Z,15.95
2022-11-24T04:34:23.292Z,24.20
2022-11-24T04:36:53.435Z,16.73
2022-11-24T04:39:28.459Z,19.73
2022-11-24T04:42:01.467Z,16.95
2022-11-24T04:44:31.232Z,23.58
2022-11-24T04:47:01.077Z,23.40
2022-11-24T04:49:30.752Z,10.57
2022-11-24T04:52:00.543Z,14.98
2022-11-24T04:54:30.320Z,17.67
2022-11-24T04:57:02.617Z,15.63
2022-11-24T04:59:32.179Z,17.67
2022-11-24T05:02:01.787Z,19.73
2022-11-24T05:04:31.971Z,16.90
2022-11-24T05:07:01.693Z,19.35
2022-11-24T05:09:48.171Z,23.65
2022-11-24T05:12:24.546Z,23.73
2022-11-24T05:14:54.124Z,23.00
2022-11-24T05:17:23.724Z,30.52
2022-11-24T05:19:53.280Z,17.38
2022-11-24T05:22:22.807Z,20.20
2022-11-24T05:24:52.326Z,19.80
2022-11-24T05:27:24.674Z,19.52
2022-11-24T05:29:54.209Z,19.27
2022-11-24T05:32:23.758Z,21.73
2022-11-24T05:34:54.621Z,16.58
2022-11-24T05:37:25.649Z,19.52
2022-11-24T05:39:55.184Z,14.05
2022-11-24T05:42:44.907Z,17.73
2022-11-24T05:45:18.309Z,14.07
2022-11-24T05:47:48.239Z,15.90
2022-11-24T05:50:19.234Z,22.92
2022-11-24T05:52:49.166Z,16.00
2022-11-24T05:55:19.619Z,17.63
2022-11-24T05:57:51.851Z,21.10
2022-11-24T06:00:21.794Z,17.15
2022-11-24T06:02:51.665Z,18.42
2022-11-24T06:05:21.792Z,22.70
2022-11-24T06:07:52.339Z,13.77
2022-11-24T06:10:23.911Z,19.90
2022-11-24T06:12:56.255Z,17.60
2022-11-24T06:15:26.172Z,20.15
2022-11-24T06:17:57.423Z,18.33
2022-11-24T06:20:32.454Z,19.10
2022-11-24T06:23:02.690Z,18.33
2022-11-24T06:25:33.111Z,16.33
2022-11-24T06:28:07.724Z,18.33
2022-11-24T06:30:37.324Z,21.80
2022-11-24T06:33:06.902Z,22.33
2022-11-24T06:35:36.480Z,15.05
2022-11-24T06:38:07.647Z,17.80
2022-11-24T06:40:38.433Z,18.23
2022-11-24T06:43:10.559Z,16.30
2022-11-24T06:45:40.111Z,11.85
2022-11-24T06:48:09.673Z,16.13
2022-11-24T06:50:39.335Z,16.70
2022-11-24T06:53:08.905Z,12.02
2022-11-24T06:55:38.576Z,12.00
2022-11-24T06:58:10.716Z,11.50
2022-11-24T07:00:40.595Z,13.18
2022-11-24T07:03:10.455Z,9.55
2022-11-24T07:05:39.994Z,9.65
2022-11-24T07:08:13.206Z,9.65
2022-11-24T07:10:47.044Z,5.45
2022-11-24T07:13:19.230Z,3.63
2022-11-24T07:15:48.746Z,6.78
2022-11-24T07:18:18.289Z,8.27
2022-11-24T07:20:47.859Z,8.57
2022-11-24T07:23:17.364Z,6.82
2022-11-24T07:25:46.879Z,8.82
2022-11-24T07:28:18.967Z,6.25
2022-11-24T07:30:48.475Z,10.05
2022-11-24T07:33:21.264Z,4.65
2022-11-24T07:35:50.838Z,4.93
2022-11-24T07:38:20.344Z,5.70
2022-11-24T07:40:50.184Z,2.92
2022-11-24T07:43:22.748Z,6.88
2022-11-24T07:45:54.406Z,5.95
2022-11-24T07:48:24.007Z,6.47
2022-11-24T07:50:56.036Z,8.38
2022-11-24T07:53:25.942Z,9.38
2022-11-24T07:55:58.156Z,5.80
2022-11-24T07:58:33.002Z,4.18
2022-11-24T08:01:03.133Z,6.93
2022-11-24T08:03:32.821Z,7.25
2022-11-24T08:08:52.630Z,8.27
2022-11-24T08:11:22.139Z,3.92
2022-11-24T08:13:54.254Z,7.05
2022-11-24T08:16:23.962Z,5.00
2022-11-24T08:18:54.723Z,6.38
2022-11-24T08:21:25.529Z,6.13
2022-11-24T08:23:57.143Z,5.88
2022-11-24T08:26:27.090Z,8.02
2022-11-24T08:29:00.836Z,6.28
2022-11-24T08:31:33.935Z,4.53
2022-11-24T08:34:04.351Z,4.60
2022-11-24T08:36:34.796Z,8.07
2022-11-24T08:39:05.149Z,6.13
2022-11-24T08:41:34.746Z,5.97
2022-11-24T08:44:08.451Z,6.63
2022-11-24T08:46:38.050Z,8.20
2022-11-24T08:49:07.661Z,4.55
2022-11-24T08:51:37.316Z,9.52
2022-11-24T08:54:07.023Z,7.68
2022-11-24T08:56:36.729Z,6.97
2022-11-24T08:59:08.965Z,6.70
2022-11-24T09:01:54.739Z,11.20
2022-11-24T09:04:24.375Z,6.05
2022-11-24T09:06:53.959Z,8.60
2022-11-24T09:09:23.479Z,11.90
2022-11-24T09:11:53.005Z,8.25
2022-11-24T09:14:25.178Z,8.93
2022-11-24T09:16:54.995Z,10.00
2022-11-24T09:19:24.927Z,10.32
2022-11-24T09:21:54.541Z,8.20
2022-11-24T09:24:24.152Z,8.80
2022-11-24T09:26:53.703Z,5.25
2022-11-24T09:29:25.977Z,9.13
2022-11-24T09:31:55.520Z,9.07
2022-11-24T09:34:25.050Z,11.73
2022-11-24T09:36:54.669Z,8.77
2022-11-24T09:39:24.420Z,8.30
2022-11-24T09:42:04.083Z,7.07
2022-11-24T09:44:53.024Z,10.82
2022-11-24T09:47:29.200Z,9.13
2022-11-24T09:50:02.369Z,11.25
2022-11-24T09:52:42.390Z,10.32
2022-11-24T09:55:28.742Z,10.50
2022-11-24T09:58:06.307Z,9.98
2022-11-24T10:00:39.462Z,12.48
2022-11-24T10:03:09.286Z,11.23
2022-11-24T10:05:39.115Z,10.55
2022-11-24T10:08:21.787Z,9.15
2022-11-24T10:10:55.112Z,9.18
2022-11-24T10:13:35.508Z,9.02
2022-11-24T10:16:17.912Z,9.68
2022-11-24T10:18:59.837Z,14.45
2022-11-24T10:21:38.952Z,19.52
2022-11-24T10:24:25.384Z,17.60
2022-11-24T10:26:59.712Z,17.98
2022-11-24T10:29:32.223Z,11.85
2022-11-24T10:32:08.643Z,11.02
2022-11-24T10:34:41.019Z,7.90
2022-11-24T10:37:17.800Z,16.25
2022-11-24T10:39:58.537Z,13.65
2022-11-24T10:42:31.534Z,19.40
2022-11-24T10:45:05.132Z,8.63
2022-11-24T10:47:37.293Z,9.95
2022-11-24T10:50:11.869Z,12.63
2022-11-24T10:52:44.860Z,8.85
2022-11-24T10:55:14.504Z,9.73
2022-11-24T10:57:45.270Z,13.80
2022-11-24T11:00:34.240Z,20.08
2022-11-24T11:03:21.905Z,12.02
2022-11-24T11:05:54.015Z,10.25
2022-11-24T11:08:26.687Z,11.50
2022-11-24T11:11:15.640Z,13.27
2022-11-24T11:14:00.050Z,10.90
2022-11-24T11:16:37.650Z,13.70
2022-11-24T11:19:50.870Z,13.20
2022-11-24T11:22:26.935Z,12.65
2022-11-24T11:25:07.125Z,10.80
2022-11-24T11:27:36.755Z,13.52
2022-11-24T11:36:14.781Z,13.45
2022-11-24T11:38:45.032Z,14.15
2022-11-24T11:41:21.888Z,11.43
2022-11-24T11:43:55.290Z,8.82
2022-11-24T11:46:26.020Z,12.55
2022-11-24T11:48:55.631Z,15.38
2022-11-24T11:51:45.347Z,15.27
2022-11-24T11:54:21.603Z,12.57
2022-11-24T11:56:53.150Z,12.40
2022-11-24T11:59:33.936Z,11.05
2022-11-24T12:02:27.990Z,14.32
2022-11-24T12:05:00.050Z,10.18
2022-11-24T12:07:46.318Z,12.45
2022-11-24T12:10:23.967Z,10.85
2022-11-24T12:13:06.482Z,13.57
2022-11-24T12:15:40.716Z,13.50
2022-11-24T12:18:55.981Z,12.00
2022-11-24T12:21:26.241Z,13.70
2022-11-24T12:24:10.545Z,11.75
2022-11-24T12:26:44.833Z,14.75
2022-11-24T12:29:33.000Z,12.55
2022-11-24T12:32:08.628Z,10.23
2022-11-24T12:34:45.358Z,13.98
2022-11-24T12:37:25.620Z,16.50
2022-11-24T12:40:01.708Z,12.75
2022-11-24T12:42:38.796Z,13.82
2022-11-24T12:45:15.778Z,11.55
2022-11-24T12:47:58.943Z,14.70
2022-11-24T12:50:30.958Z,10.15
2022-11-24T12:53:03.163Z,15.23
2022-11-24T12:55:36.332Z,13.10
2022-11-24T12:58:11.421Z,11.53
2022-11-24T13:00:51.069Z,11.63
2022-11-24T13:03:32.484Z,12.93
2022-11-24T13:06:05.552Z,17.55
2022-11-24T13:08:35.235Z,11.55
2022-11-24T13:11:33.471Z,15.45
2022-11-24T13:14:03.885Z,15.35
2022-11-24T13:19:24.623Z,16.73
2022-11-24T13:22:21.652Z,14.50
2022-11-24T13:25:11.916Z,19.80
2022-11-24T13:27:49.170Z,18.55
2022-11-24T13:30:51.419Z,14.55
2022-11-24T13:33:33.696Z,16.02
2022-11-24T13:36:35.686Z,9.65
2022-11-24T13:39:07.359Z,13.95
2022-11-24T13:42:10.121Z,9.82
2022-11-24T13:45:03.139Z,21.95
2022-11-24T13:47:38.289Z,45.85
2022-11-24T13:50:10.582Z,17.27
2022-11-24T13:52:51.333Z,19.08
2022-11-24T13:55:33.972Z,20.92
2022-11-24T13:58:23.523Z,16.70
2022-11-24T14:01:24.873Z,16.63
2022-11-24T14:07:05.583Z,13.52
2022-11-24T14:09:39.557Z,14.27
2022-11-24T14:12:16.290Z,17.52
2022-11-24T14:14:47.398Z,9.50
2022-11-24T14:17:29.410Z,14.07
2022-11-24T14:20:00.781Z,12.88
2022-11-24T14:22:44.146Z,10.38
2022-11-24T14:25:23.324Z,17.05
2022-11-24T14:27:53.038Z,10.25
2022-11-24T14:30:24.900Z,15.95
2022-11-24T14:33:01.864Z,13.25
2022-11-24T14:35:33.447Z,14.38
2022-11-24T14:38:05.114Z,19.98
2022-11-24T14:40:42.269Z,16.70
2022-11-24T14:43:23.826Z,15.40
2022-11-24T14:45:56.241Z,13.23
2022-11-24T14:48:30.731Z,9.82
2022-11-24T14:51:09.459Z,11.90
2022-11-24T14:53:39.373Z,13.60
2022-11-24T14:56:16.625Z,12.98
2022-11-24T14:58:46.228Z,17.80
2022-11-24T15:01:32.749Z,12.23
2022-11-24T15:07:20.094Z,18.17
2022-11-24T15:09:53.668Z,10.05
2022-11-24T15:12:30.664Z,16.08
2022-11-24T15:15:02.322Z,14.18
2022-11-24T15:17:32.723Z,21.73
2022-11-24T15:20:11.803Z,20.85
2022-11-24T15:22:43.534Z,18.77
2022-11-24T15:25:32.540Z,16.55
2022-11-24T15:28:02.365Z,16.70
2022-11-24T15:30:32.332Z,18.80
2022-11-24T15:33:02.485Z,22.08
2022-11-24T15:35:35.695Z,15.75
2022-11-24T15:38:05.328Z,15.97
2022-11-24T15:40:34.972Z,15.10
2022-11-24T15:43:06.700Z,22.73
2022-11-24T15:45:37.115Z,20.25
2022-11-24T15:48:06.921Z,17.63
2022-11-24T15:50:39.430Z,18.25
2022-11-24T15:53:09.229Z,20.40
2022-11-24T15:55:39.540Z,18.02
2022-11-24T15:58:10.238Z,24.75
2022-11-24T16:00:40.500Z,23.63
2022-11-24T16:03:44.459Z,23.02
2022-11-24T16:06:02.415Z,13.20
2022-11-24T16:08:31.965Z,20.30
2022-11-24T16:11:01.575Z,18.42
2022-11-24T16:13:31.193Z,19.27
2022-11-24T16:16:00.880Z,20.02
2022-11-24T16:18:31.617Z,15.55
2022-11-24T16:21:04.153Z,15.05
2022-11-24T16:23:33.728Z,21.98
2022-11-24T16:26:03.406Z,17.52
2022-11-24T16:28:33.265Z,17.92
2022-11-24T16:31:02.863Z,16.83
2022-11-24T16:33:38.651Z,19.80
2022-11-24T16:36:11.853Z,28.55
2022-11-24T16:38:41.484Z,17.90
2022-11-24T16:41:11.682Z,15.10
2022-11-24T16:43:41.585Z,17.27
2022-11-24T16:46:22.248Z,19.58
2022-11-24T16:48:53.098Z,18.80
2022-11-24T16:51:29.896Z,17.73
2022-11-24T16:54:01.922Z,15.02
2022-11-24T16:56:32.186Z,22.77
2022-11-24T16:59:01.804Z,13.40
2022-11-24T17:01:33.034Z,16.20
2022-11-24T17:04:03.751Z,13.88
2022-11-24T17:06:38.253Z,17.60
2022-11-24T17:09:07.837Z,15.82
2022-11-24T17:11:37.485Z,11.07
2022-11-24T17:14:07.212Z,13.02
2022-11-24T17:16:36.814Z,26.52
2022-11-24T17:19:06.647Z,15.20
2022-11-24T17:21:38.819Z,20.50
2022-11-24T17:24:15.089Z,17.75
2022-11-24T17:26:48.768Z,13.27
2022-11-24T17:29:18.785Z,19.58
2022-11-24T17:31:49.167Z,11.57
2022-11-24T17:34:18.805Z,15.30
2022-11-24T17:36:51.486Z,15.90
2022-11-24T17:39:24.788Z,13.65
2022-11-24T17:41:54.686Z,12.32
2022-11-24T17:44:24.252Z,14.90
2022-11-24T17:46:53.838Z,14.50
2022-11-24T17:49:23.404Z,16.45
2022-11-24T17:51:55.650Z,15.75
2022-11-24T17:54:45.579Z,15.05
2022-11-24T17:57:14.959Z,49.20
2022-11-24T17:59:44.490Z,15.43
2022-11-24T18:02:14.193Z,12.25
2022-11-24T18:04:43.743Z,13.00
2022-11-24T18:07:15.925Z,15.52
2022-11-24T18:09:45.480Z,18.25
2022-11-24T18:12:15.240Z,17.42
2022-11-24T18:14:44.830Z,14.10
2022-11-24T18:17:14.483Z,17.27
2022-11-24T18:19:45.686Z,16.55
2022-11-24T18:22:21.003Z,9.35
2022-11-24T18:24:56.722Z,15.57
2022-11-24T18:27:26.491Z,12.55
2022-11-24T18:29:56.323Z,10.63
2022-11-24T18:32:26.028Z,19.75
2022-11-24T18:34:55.585Z,17.77
2022-11-24T18:37:27.763Z,13.30
2022-11-24T18:39:57.311Z,10.82
2022-11-24T18:42:26.907Z,18.30
2022-11-24T18:44:56.622Z,12.20
2022-11-24T18:47:26.302Z,18.83
2022-11-24T18:49:59.160Z,16.05
2022-11-24T18:52:31.377Z,12.40
2022-11-24T18:55:03.888Z,16.88
2022-11-24T18:57:33.732Z,17.63
2022-11-24T19:00:03.341Z,14.50
2022-11-24T19:02:33.027Z,13.05
2022-11-24T19:05:03.060Z,16.67
2022-11-24T19:07:35.289Z,18.30
2022-11-24T19:10:04.876Z,13.35
2022-11-24T19:12:34.491Z,14.82
2022-11-24T19:15:04.074Z,16.60
2022-11-24T19:17:33.690Z,15.50
2022-11-24T19:20:03.252Z,24.20
2022-11-24T19:22:35.516Z,14.32
2022-11-24T19:25:05.414Z,17.88
2022-11-24T19:27:35.684Z,12.60
2022-11-24T19:30:05.308Z,16.40
2022-11-24T19:32:35.113Z,16.83
2022-11-24T19:35:04.715Z,13.77
2022-11-24T19:37:37.076Z,10.65
2022-11-24T19:40:07.367Z,12.95
2022-11-24T19:42:37.030Z,15.57
2022-11-24T19:45:07.678Z,19.23
2022-11-24T19:47:37.255Z,14.23
2022-11-24T19:50:10.502Z,16.08
2022-11-24T19:52:42.885Z,20.05
2022-11-24T19:55:12.713Z,24.77
2022-11-24T19:57:42.329Z,14.48
2022-11-24T20:00:12.795Z,14.85
2022-11-24T20:02:42.478Z,10.50
2022-11-24T20:05:12.202Z,14.35
2022-11-24T20:07:44.454Z,13.02
2022-11-24T20:10:14.133Z,16.92
2022-11-24T20:12:43.756Z,15.90
2022-11-24T20:15:13.445Z,14.30
2022-11-24T20:17:43.053Z,17.08
2022-11-24T20:20:13.717Z,14.70
2022-11-24T20:22:46.648Z,13.18
2022-11-24T20:25:16.292Z,14.00
2022-11-24T20:27:45.904Z,17.92
2022-11-24T20:30:15.764Z,14.15
2022-11-24T20:32:45.404Z,10.70
2022-11-24T20:35:18.191Z,18.27
2022-11-24T20:37:50.684Z,17.75
2022-11-24T20:40:20.260Z,11.65
2022-11-24T20:42:49.810Z,10.27
2022-11-24T20:45:19.428Z,15.65
2022-11-24T20:47:48.982Z,15.65
2022-11-24T20:50:18.620Z,16.70
2022-11-24T20:52:50.764Z,16.67
2022-11-24T20:55:20.391Z,17.55
2022-11-24T20:57:49.973Z,14.68
2022-11-24T21:00:19.979Z,18.75
2022-11-24T21:02:49.837Z,18.88
2022-11-24T21:05:19.610Z,16.60
2022-11-24T21:07:51.856Z,18.92
2022-11-24T21:10:21.489Z,15.43
2022-11-24T21:12:51.051Z,17.13
2022-11-24T21:15:20.584Z,17.05
2022-11-24T21:17:50.161Z,17.45
2022-11-24T21:20:19.812Z,18.92
2022-11-24T21:22:51.998Z,13.25
2022-11-24T21:25:21.644Z,14.52
2022-11-24T21:27:51.244Z,15.30
2022-11-24T21:30:20.893Z,16.55
2022-11-24T21:32:50.642Z,23.63
2022-11-24T21:35:20.300Z,13.20
2022-11-24T21:37:52.588Z,24.17
2022-11-24T21:40:22.182Z,14.98
2022-11-24T21:42:54.036Z,18.95
2022-11-24T21:45:23.778Z,12.45
2022-11-24T21:47:53.483Z,13.77
2022-11-24T21:50:23.140Z,14.80
2022-11-24T21:52:59.258Z,13.13
2022-11-24T21:55:31.665Z,18.08
2022-11-24T21:58:01.210Z,17.88
2022-11-24T22:00:30.759Z,17.02
2022-11-24T22:03:00.347Z,14.30
2022-11-24T22:05:29.920Z,12.93
2022-11-24T22:08:02.104Z,17.02
2022-11-24T22:10:31.634Z,11.70
2022-11-24T22:13:01.274Z,12.88
2022-11-24T22:15:30.836Z,19.60
2022-11-24T22:18:00.906Z,12.43
2022-11-24T22:20:30.507Z,10.30
2022-11-24T22:23:02.646Z,14.85
2022-11-24T22:25:32.239Z,13.80
2022-11-24T22:28:01.893Z,15.82
2022-11-24T22:30:31.457Z,15.45
2022-11-24T22:33:00.991Z,16.52
2022-11-24T22:35:30.538Z,13.73
2022-11-24T22:38:02.713Z,17.10
2022-11-24T22:40:32.262Z,14.35
2022-11-24T22:43:01.847Z,19.80
2022-11-24T22:45:31.450Z,12.27
2022-11-24T22:48:01.153Z,15.27
2022-11-24T22:50:30.695Z,14.73
2022-11-24T22:53:02.872Z,11.35
2022-11-24T22:55:32.409Z,13.95
2022-11-24T22:58:01.989Z,13.07
2022-11-24T23:00:31.707Z,15.60
2022-11-24T23:03:01.360Z,14.20
2022-11-24T23:05:31.205Z,10.30
2022-11-24T23:08:03.845Z,15.07
2022-11-24T23:10:33.396Z,17.13
2022-11-24T23:13:02.963Z,14.27
2022-11-24T23:15:32.863Z,11.38
2022-11-24T23:18:02.457Z,16.77
2022-11-24T23:20:32.023Z,13.63
2022-11-24T23:23:04.191Z,12.80
2022-11-24T23:25:33.727Z,15.55
2022-11-24T23:28:03.316Z,12.25
2022-11-24T23:30:32.961Z,11.10
2022-11-24T23:33:02.763Z,15.15
2022-11-24T23:35:32.387Z,19.25
2022-11-24T23:38:08.157Z,12.30
2022-11-24T23:40:37.815Z,13.07
2022-11-24T23:43:07.402Z,14.40
2022-11-24T23:45:36.963Z,12.00
2022-11-24T23:48:08.588Z,13.25
2022-11-24T23:50:38.228Z,9.55
2022-11-24T23:53:10.530Z,12.07
2022-11-24T23:55:40.056Z,10.98
2022-11-24T23:58:09.868Z,9.68
