createdAt,value
2018-12-24T00:02:01.532Z,5.60
2018-12-24T00:04:31.680Z,5.48
2018-12-24T00:07:02.180Z,5.40
2018-12-24T00:09:32.315Z,5.30
2018-12-24T00:12:07.086Z,5.28
2018-12-24T00:14:34.338Z,5.53
2018-12-24T00:17:04.523Z,5.57
2018-12-24T00:19:35.758Z,5.16
2018-12-24T00:22:05.922Z,5.02
2018-12-24T00:24:36.169Z,5.08
2018-12-24T00:27:06.354Z,5.21
2018-12-24T00:29:36.736Z,5.01
2018-12-24T00:32:07.296Z,4.88
2018-12-24T00:34:37.460Z,4.98
2018-12-24T00:37:07.840Z,4.95
2018-12-24T00:39:37.973Z,4.98
2018-12-24T00:42:15.618Z,4.74
2018-12-24T00:44:40.751Z,4.62
2018-12-24T00:47:10.903Z,4.74
2018-12-24T00:49:41.060Z,4.45
2018-12-24T00:52:11.265Z,4.22
2018-12-24T00:54:41.409Z,4.51
2018-12-24T00:57:11.533Z,4.22
2018-12-24T00:59:41.687Z,4.33
2018-12-24T01:02:11.803Z,4.41
2018-12-24T01:04:42.213Z,4.11
2018-12-24T01:07:12.622Z,4.14
2018-12-24T01:09:43.738Z,3.98
2018-12-24T01:12:13.911Z,4.02
2018-12-24T01:14:44.341Z,4.24
2018-12-24T01:17:14.482Z,4.08
2018-12-24T01:19:44.620Z,4.01
2018-12-24T01:22:14.806Z,4.08
2018-12-24T01:24:44.963Z,3.90
2018-12-24T01:27:15.201Z,3.90
2018-12-24T01:29:45.370Z,4.02
2018-12-24T01:32:15.611Z,4.09
2018-12-24T01:34:45.981Z,3.86
2018-12-24T01:37:16.168Z,4.07
2018-12-24T01:39:46.538Z,4.08
2018-12-24T01:42:16.743Z,4.17
2018-12-24T01:44:46.810Z,3.92
2018-12-24T01:47:17.004Z,3.96
2018-12-24T01:49:47.283Z,4.27
2018-12-24T01:52:17.710Z,4.13
2018-12-24T01:54:47.863Z,4.15
2018-12-24T01:57:18.626Z,4.12
2018-12-24T01:59:48.871Z,3.96
2018-12-24T02:02:19.108Z,4.01
2018-12-24T02:04:49.564Z,4.04
2018-12-24T02:07:19.755Z,3.79
2018-12-24T02:09:49.878Z,3.85
2018-12-24T02:12:20.131Z,3.78
2018-12-24T02:14:50.262Z,3.82
2018-12-24T02:17:20.668Z,3.78
2018-12-24T02:19:50.809Z,3.91
2018-12-24T02:22:21.003Z,3.92
2018-12-24T02:24:51.131Z,3.65
2018-12-24T02:27:21.246Z,3.74
2018-12-24T02:29:51.520Z,3.54
2018-12-24T02:32:21.675Z,3.35
2018-12-24T02:34:51.793Z,3.49
2018-12-24T02:37:21.901Z,3.55
2018-12-24T02:39:52.055Z,3.42
2018-12-24T02:42:22.438Z,3.33
2018-12-24T02:44:52.558Z,3.55
2018-12-24T02:47:22.722Z,3.18
2018-12-24T02:49:52.840Z,3.33
2018-12-24T02:52:23.068Z,3.25
2018-12-24T02:54:53.269Z,3.22
2018-12-24T02:57:23.422Z,3.35
2018-12-24T02:59:53.540Z,3.30
2018-12-24T03:02:23.650Z,3.16
2018-12-24T03:04:53.797Z,3.18
2018-12-24T03:07:24.265Z,3.02
2018-12-24T03:09:54.386Z,3.08
2018-12-24T03:12:24.543Z,3.07
2018-12-24T03:14:54.722Z,2.98
2018-12-24T03:17:24.844Z,2.96
2018-12-24T03:19:54.971Z,2.90
2018-12-24T03:22:25.077Z,2.93
2018-12-24T03:24:55.228Z,2.91
2018-12-24T03:27:25.380Z,2.89
2018-12-24T03:29:55.516Z,2.98
2018-12-24T03:32:25.840Z,2.91
2018-12-24T03:34:56.102Z,3.00
2018-12-24T03:37:26.201Z,3.14
2018-12-24T03:39:56.426Z,2.94
2018-12-24T03:42:26.539Z,3.03
2018-12-24T03:44:56.794Z,3.23
2018-12-24T03:47:26.979Z,3.16
2018-12-24T03:49:57.101Z,3.00
2018-12-24T03:52:27.528Z,2.97
2018-12-24T03:54:57.651Z,3.04
2018-12-24T03:57:27.790Z,3.05
2018-12-24T03:59:57.933Z,3.01
2018-12-24T04:02:29.160Z,3.05
2018-12-24T04:04:59.275Z,3.06
2018-12-24T04:07:29.418Z,2.76
2018-12-24T04:10:00.489Z,3.38
2018-12-24T04:12:30.685Z,3.05
2018-12-24T04:15:00.819Z,2.96
2018-12-24T04:17:31.247Z,2.89
2018-12-24T04:20:01.425Z,3.00
2018-12-24T04:22:31.585Z,2.77
2018-12-24T04:25:01.719Z,2.76
2018-12-24T04:27:41.419Z,2.86
2018-12-24T04:30:03.801Z,2.71
2018-12-24T04:32:34.023Z,2.67
2018-12-24T04:35:04.188Z,2.78
2018-12-24T04:37:34.602Z,2.61
2018-12-24T04:40:04.693Z,2.85
2018-12-24T04:42:35.098Z,2.85
2018-12-24T04:45:05.249Z,2.79
2018-12-24T04:47:35.427Z,3.14
2018-12-24T04:50:05.660Z,2.82
2018-12-24T04:52:36.122Z,2.71
2018-12-24T04:55:06.310Z,2.66
2018-12-24T04:57:36.647Z,2.82
2018-12-24T05:02:48.832Z,2.95
2018-12-24T05:05:18.942Z,2.78
2018-12-24T05:07:49.071Z,2.97
2018-12-24T05:10:19.236Z,2.86
2018-12-24T05:12:49.379Z,2.97
2018-12-24T05:15:19.549Z,2.89
2018-12-24T05:17:49.725Z,3.16
2018-12-24T05:20:19.987Z,3.14
2018-12-24T05:22:50.058Z,3.17
2018-12-24T05:25:20.447Z,2.76
2018-12-24T05:27:50.616Z,3.00
2018-12-24T05:30:20.765Z,2.62
2018-12-24T05:32:50.857Z,2.65
2018-12-24T05:35:21.256Z,2.72
2018-12-24T05:37:51.922Z,2.94
2018-12-24T05:40:22.086Z,2.95
2018-12-24T05:42:52.219Z,3.10
2018-12-24T05:45:22.381Z,3.09
2018-12-24T05:47:52.491Z,2.94
2018-12-24T05:50:22.600Z,3.05
2018-12-24T05:52:53.018Z,3.47
2018-12-24T05:55:23.146Z,3.14
2018-12-24T05:57:53.307Z,2.80
2018-12-24T06:00:23.652Z,2.83
2018-12-24T06:02:53.783Z,2.79
2018-12-24T06:05:23.872Z,3.14
2018-12-24T06:07:53.961Z,2.94
2018-12-24T06:10:24.083Z,2.96
2018-12-24T06:12:54.198Z,2.89
2018-12-24T06:15:24.324Z,2.70
2018-12-24T06:17:54.431Z,3.06
2018-12-24T06:20:24.624Z,3.22
2018-12-24T06:22:54.760Z,2.80
2018-12-24T06:25:25.409Z,2.76
2018-12-24T06:27:55.653Z,2.96
2018-12-24T06:30:26.036Z,3.18
2018-12-24T06:32:56.164Z,3.00
2018-12-24T06:35:26.570Z,3.01
2018-12-24T06:37:56.799Z,3.11
2018-12-24T06:40:27.100Z,3.21
2018-12-24T06:42:58.334Z,3.11
2018-12-24T06:45:28.433Z,3.13
2018-12-24T06:47:58.607Z,3.23
2018-12-24T06:50:28.726Z,3.46
2018-12-24T06:52:58.900Z,3.24
2018-12-24T06:55:29.009Z,3.33
2018-12-24T06:57:59.144Z,3.32
2018-12-24T07:00:29.240Z,3.29
2018-12-24T07:02:59.422Z,3.34
2018-12-24T07:05:30.025Z,3.20
2018-12-24T07:08:00.130Z,3.41
2018-12-24T07:10:30.281Z,3.34
2018-12-24T07:13:00.538Z,3.33
2018-12-24T07:15:30.646Z,3.22
2018-12-24T07:18:01.018Z,3.49
2018-12-24T07:20:31.382Z,3.50
2018-12-24T07:23:01.525Z,3.53
2018-12-24T07:25:31.663Z,3.49
2018-12-24T07:28:02.123Z,3.41
2018-12-24T07:30:32.227Z,3.44
2018-12-24T07:33:02.353Z,3.60
2018-12-24T07:35:32.488Z,3.74
2018-12-24T07:38:03.200Z,4.06
2018-12-24T07:40:33.354Z,3.50
2018-12-24T07:43:03.716Z,3.31
2018-12-24T07:45:33.861Z,3.58
2018-12-24T07:48:03.985Z,3.71
2018-12-24T07:50:34.152Z,3.59
2018-12-24T07:53:04.608Z,3.32
2018-12-24T07:55:35.321Z,3.54
2018-12-24T07:58:05.856Z,3.75
2018-12-24T08:00:36.329Z,3.74
2018-12-24T08:03:06.556Z,3.90
2018-12-24T08:05:36.759Z,3.75
2018-12-24T08:08:08.616Z,3.82
2018-12-24T08:10:38.731Z,3.66
2018-12-24T08:13:09.196Z,3.54
2018-12-24T08:15:40.701Z,3.62
2018-12-24T08:18:10.859Z,3.81
2018-12-24T08:20:41.060Z,3.72
2018-12-24T08:23:11.470Z,3.56
2018-12-24T08:25:41.583Z,3.70
2018-12-24T08:28:11.781Z,3.66
2018-12-24T08:30:42.464Z,3.62
2018-12-24T08:33:12.865Z,3.77
2018-12-24T08:35:42.961Z,3.86
2018-12-24T08:38:13.085Z,3.79
2018-12-24T08:40:43.190Z,3.86
2018-12-24T08:43:14.115Z,3.86
2018-12-24T08:45:44.233Z,4.09
2018-12-24T08:48:14.728Z,4.29
2018-12-24T08:50:50.625Z,4.20
2018-12-24T08:53:20.752Z,4.05
2018-12-24T08:55:51.451Z,3.85
2018-12-24T08:58:22.408Z,4.25
2018-12-24T09:00:52.540Z,4.03
2018-12-24T09:03:22.681Z,4.05
2018-12-24T09:05:52.783Z,4.33
2018-12-24T09:08:23.217Z,4.60
2018-12-24T09:10:59.333Z,4.51
2018-12-24T09:13:29.475Z,4.26
2018-12-24T09:15:59.825Z,4.26
2018-12-24T09:18:30.373Z,4.52
2018-12-24T09:21:00.458Z,4.40
2018-12-24T09:23:30.648Z,4.56
2018-12-24T09:26:01.051Z,4.68
2018-12-24T09:28:31.312Z,4.47
2018-12-24T09:31:01.410Z,4.73
2018-12-24T09:33:31.540Z,4.48
2018-12-24T09:36:01.668Z,4.48
2018-12-24T09:38:31.803Z,4.42
2018-12-24T09:41:02.178Z,4.38
2018-12-24T09:43:32.290Z,4.32
2018-12-24T09:46:02.398Z,4.26
2018-12-24T09:48:33.020Z,4.16
2018-12-24T09:51:03.496Z,4.28
2018-12-24T09:53:33.609Z,4.27
2018-12-24T09:56:03.754Z,4.16
2018-12-24T09:58:33.890Z,4.10
2018-12-24T10:01:04.083Z,3.99
2018-12-24T10:03:39.488Z,3.86
2018-12-24T10:06:16.644Z,3.75
2018-12-24T10:08:47.481Z,3.74
2018-12-24T10:11:17.674Z,3.70
2018-12-24T10:13:47.903Z,3.96
2018-12-24T10:16:18.275Z,3.97
2018-12-24T10:18:48.931Z,4.07
2018-12-24T10:21:19.413Z,4.18
2018-12-24T10:23:50.262Z,4.31
2018-12-24T10:26:21.353Z,4.44
2018-12-24T10:28:51.818Z,4.37
2018-12-24T10:31:21.963Z,4.28
2018-12-24T10:33:52.095Z,4.29
2018-12-24T10:36:22.243Z,4.13
2018-12-24T10:38:52.378Z,4.10
2018-12-24T10:41:25.480Z,4.07
2018-12-24T10:43:55.719Z,4.27
2018-12-24T10:46:25.843Z,4.16
2018-12-24T10:48:56.252Z,4.15
2018-12-24T10:51:26.698Z,3.91
2018-12-24T10:53:57.172Z,3.96
2018-12-24T10:56:27.383Z,3.76
2018-12-24T10:58:57.522Z,3.99
2018-12-24T11:01:27.972Z,3.90
2018-12-24T11:03:58.092Z,3.82
2018-12-24T11:06:29.445Z,4.16
2018-12-24T11:08:59.646Z,4.15
2018-12-24T11:11:31.249Z,4.26
2018-12-24T11:14:01.742Z,4.47
2018-12-24T11:16:31.861Z,4.51
2018-12-24T11:19:01.991Z,4.65
2018-12-24T11:21:32.097Z,4.82
2018-12-24T11:24:02.741Z,5.13
2018-12-24T11:26:33.135Z,4.88
2018-12-24T11:29:04.217Z,5.13
2018-12-24T11:31:34.352Z,5.22
2018-12-24T11:34:05.550Z,4.89
2018-12-24T11:36:35.659Z,5.10
2018-12-24T11:39:06.915Z,4.59
2018-12-24T11:41:37.471Z,4.78
2018-12-24T11:44:07.679Z,4.55
2018-12-24T11:46:38.194Z,4.40
2018-12-24T11:49:08.369Z,4.15
2018-12-24T11:51:38.644Z,3.64
2018-12-24T11:54:08.737Z,3.81
2018-12-24T11:56:38.818Z,3.90
2018-12-24T11:59:09.164Z,3.66
2018-12-24T12:01:39.293Z,3.58
2018-12-24T12:04:09.744Z,4.13
2018-12-24T12:06:39.874Z,3.99
2018-12-24T12:09:10.031Z,4.11
2018-12-24T12:11:40.210Z,4.30
2018-12-24T12:14:10.633Z,4.84
2018-12-24T12:16:40.717Z,5.57
2018-12-24T12:19:10.816Z,6.30
2018-12-24T12:21:41.144Z,6.28
2018-12-24T12:24:11.252Z,7.60
2018-12-24T12:26:41.390Z,7.49
2018-12-24T12:29:11.461Z,6.48
2018-12-24T12:31:41.973Z,5.96
2018-12-24T12:34:17.329Z,5.64
2018-12-24T12:36:47.433Z,5.35
2018-12-24T12:39:18.574Z,5.13
2018-12-24T12:41:49.715Z,4.85
2018-12-24T12:44:20.481Z,4.90
2018-12-24T12:46:50.868Z,4.79
2018-12-24T12:49:20.994Z,4.85
2018-12-24T12:51:51.363Z,4.52
2018-12-24T12:54:21.495Z,4.11
2018-12-24T12:56:51.922Z,4.18
2018-12-24T12:59:22.040Z,4.29
2018-12-24T13:01:52.488Z,4.13
2018-12-24T13:04:22.874Z,3.76
2018-12-24T13:06:53.260Z,3.94
2018-12-24T13:09:23.389Z,3.92
2018-12-24T13:11:53.551Z,3.99
2018-12-24T13:14:23.696Z,4.05
2018-12-24T13:16:54.188Z,4.02
2018-12-24T13:19:25.253Z,3.98
2018-12-24T13:21:55.333Z,3.97
2018-12-24T13:24:25.701Z,4.05
2018-12-24T13:26:57.685Z,4.11
2018-12-24T13:29:28.011Z,3.94
2018-12-24T13:31:58.391Z,4.22
2018-12-24T13:34:28.523Z,4.24
2018-12-24T13:36:58.675Z,4.44
2018-12-24T13:39:29.316Z,4.59
2018-12-24T13:42:00.405Z,4.46
2018-12-24T13:44:30.579Z,4.47
2018-12-24T13:47:00.686Z,4.47
2018-12-24T13:49:30.781Z,4.39
2018-12-24T13:52:00.943Z,4.39
2018-12-24T13:54:31.027Z,4.27
2018-12-24T13:57:01.203Z,4.17
2018-12-24T13:59:31.429Z,4.10
2018-12-24T14:02:01.688Z,4.06
2018-12-24T14:04:31.760Z,4.13
2018-12-24T14:07:02.249Z,4.25
2018-12-24T14:09:32.495Z,4.06
2018-12-24T14:12:03.164Z,4.06
2018-12-24T14:14:33.558Z,4.01
2018-12-24T14:17:03.675Z,4.05
2018-12-24T14:19:34.436Z,3.95
2018-12-24T14:22:04.835Z,3.54
2018-12-24T14:24:34.983Z,3.69
2018-12-24T14:27:05.096Z,3.42
2018-12-24T14:29:37.385Z,3.47
2018-12-24T14:32:07.819Z,2.90
2018-12-24T14:34:38.009Z,2.97
2018-12-24T14:37:08.190Z,3.19
2018-12-24T14:39:38.326Z,3.10
2018-12-24T14:42:08.558Z,3.12
2018-12-24T14:44:39.190Z,3.12
2018-12-24T14:47:09.317Z,3.05
2018-12-24T14:49:39.483Z,2.98
2018-12-24T14:52:09.634Z,3.18
2018-12-24T14:54:39.760Z,3.08
2018-12-24T14:57:10.182Z,2.89
2018-12-24T14:59:40.898Z,2.98
2018-12-24T15:02:11.500Z,2.89
2018-12-24T15:04:41.898Z,2.95
2018-12-24T15:07:12.502Z,3.00
2018-12-24T15:09:42.610Z,2.94
2018-12-24T15:12:13.049Z,3.02
2018-12-24T15:14:43.188Z,3.03
2018-12-24T15:17:13.311Z,2.70
2018-12-24T15:19:43.406Z,2.98
2018-12-24T15:22:13.544Z,2.97
2018-12-24T15:24:43.698Z,2.72
2018-12-24T15:27:14.196Z,2.49
2018-12-24T15:29:45.634Z,2.63
2018-12-24T15:32:15.786Z,2.59
2018-12-24T15:34:45.895Z,3.03
2018-12-24T15:37:16.274Z,3.01
2018-12-24T15:39:46.492Z,2.95
2018-12-24T15:42:16.737Z,2.83
2018-12-24T15:44:46.936Z,2.74
2018-12-24T15:47:17.300Z,2.61
2018-12-24T15:49:47.417Z,2.53
2018-12-24T15:52:17.815Z,2.29
2018-12-24T15:54:47.978Z,2.30
2018-12-24T15:57:18.441Z,2.27
2018-12-24T15:59:48.562Z,2.07
2018-12-24T16:02:18.736Z,2.19
2018-12-24T16:04:49.859Z,2.21
2018-12-24T16:07:20.025Z,2.01
2018-12-24T16:09:50.245Z,2.41
2018-12-24T16:12:20.644Z,2.45
2018-12-24T16:14:50.767Z,2.06
2018-12-24T16:17:20.935Z,1.85
2018-12-24T16:19:51.024Z,1.89
2018-12-24T16:22:21.444Z,2.03
2018-12-24T16:24:52.767Z,2.21
2018-12-24T16:27:23.167Z,2.20
2018-12-24T16:29:53.278Z,2.19
2018-12-24T16:32:23.477Z,2.12
2018-12-24T16:34:56.345Z,2.19
2018-12-24T16:37:26.545Z,2.03
2018-12-24T16:39:57.263Z,1.83
2018-12-24T16:42:28.553Z,1.85
2018-12-24T16:45:03.346Z,2.03
2018-12-24T16:47:33.814Z,1.86
2018-12-24T16:50:04.567Z,1.79
2018-12-24T16:52:34.674Z,1.68
2018-12-24T16:55:04.818Z,1.57
2018-12-24T16:57:35.200Z,1.83
2018-12-24T17:00:06.343Z,1.65
2018-12-24T17:02:36.801Z,1.75
2018-12-24T17:05:06.975Z,1.81
2018-12-24T17:07:37.625Z,1.64
2018-12-24T17:10:09.797Z,1.66
2018-12-24T17:12:40.005Z,1.94
2018-12-24T17:15:10.668Z,1.84
2018-12-24T17:17:41.965Z,1.61
2018-12-24T17:20:12.288Z,1.33
2018-12-24T17:22:42.723Z,1.38
2018-12-24T17:25:14.111Z,1.37
2018-12-24T17:27:45.240Z,1.57
2018-12-24T17:30:15.571Z,1.50
2018-12-24T17:32:45.731Z,1.36
2018-12-24T17:35:17.238Z,1.49
2018-12-24T17:37:47.713Z,1.42
2018-12-24T17:40:17.928Z,1.62
2018-12-24T17:42:48.042Z,1.74
2018-12-24T17:45:21.130Z,1.48
2018-12-24T17:47:55.662Z,1.38
2018-12-24T17:50:26.292Z,1.50
2018-12-24T17:52:56.440Z,1.41
2018-12-24T17:55:26.601Z,1.38
2018-12-24T17:57:57.021Z,1.49
2018-12-24T18:00:28.108Z,1.44
2018-12-24T18:02:58.907Z,1.81
2018-12-24T18:05:29.527Z,1.72
2018-12-24T18:07:59.938Z,1.65
2018-12-24T18:10:30.094Z,1.48
2018-12-24T18:13:00.223Z,1.58
2018-12-24T18:15:30.350Z,1.81
2018-12-24T18:18:05.279Z,1.67
2018-12-24T18:20:35.451Z,1.57
2018-12-24T18:23:05.604Z,1.47
2018-12-24T18:25:36.317Z,1.72
2018-12-24T18:28:07.075Z,1.73
2018-12-24T18:30:37.212Z,1.61
2018-12-24T18:33:07.343Z,1.78
2018-12-24T18:35:38.141Z,1.75
2018-12-24T18:38:08.342Z,1.74
2018-12-24T18:40:38.589Z,1.63
2018-12-24T18:43:08.820Z,1.68
2018-12-24T18:45:39.026Z,1.76
2018-12-24T18:48:09.168Z,1.79
2018-12-24T18:50:39.497Z,1.97
2018-12-24T18:53:10.400Z,1.81
2018-12-24T18:55:40.690Z,1.57
2018-12-24T18:58:10.872Z,1.33
2018-12-24T19:00:41.088Z,1.26
2018-12-24T19:03:12.258Z,1.39
2018-12-24T19:05:42.562Z,1.52
2018-12-24T19:08:12.960Z,1.37
2018-12-24T19:10:43.499Z,1.43
2018-12-24T19:13:13.633Z,1.56
2018-12-24T19:15:44.079Z,1.54
2018-12-24T19:18:14.555Z,1.53
2018-12-24T19:20:44.733Z,1.60
2018-12-24T19:23:15.351Z,1.68
2018-12-24T19:25:45.608Z,1.56
2018-12-24T19:28:15.735Z,1.51
2018-12-24T19:30:45.973Z,1.39
2018-12-24T19:33:16.179Z,1.63
2018-12-24T19:35:46.404Z,1.59
2018-12-24T19:38:16.928Z,1.47
2018-12-24T19:40:47.072Z,1.37
2018-12-24T19:43:17.309Z,1.44
2018-12-24T19:45:47.442Z,1.60
2018-12-24T19:48:17.603Z,1.79
2018-12-24T19:50:48.086Z,2.11
2018-12-24T19:53:18.189Z,1.62
2018-12-24T19:55:48.583Z,1.56
2018-12-24T19:58:19.093Z,1.19
2018-12-24T20:00:51.254Z,1.17
2018-12-24T20:03:21.436Z,1.11
2018-12-24T20:05:51.575Z,1.16
2018-12-24T20:08:21.898Z,1.23
2018-12-24T20:10:52.336Z,1.26
2018-12-24T20:13:22.530Z,1.24
2018-12-24T20:15:52.944Z,1.19
2018-12-24T20:18:23.044Z,1.21
2018-12-24T20:20:53.345Z,1.17
2018-12-24T20:23:23.545Z,1.18
2018-12-24T20:25:53.716Z,1.24
2018-12-24T20:28:24.265Z,1.26
2018-12-24T20:30:54.440Z,1.50
2018-12-24T20:33:24.547Z,1.43
2018-12-24T20:35:54.691Z,1.61
2018-12-24T20:38:25.194Z,1.60
2018-12-24T20:40:55.350Z,1.45
2018-12-24T20:43:26.109Z,1.31
2018-12-24T20:45:56.365Z,1.36
2018-12-24T20:48:26.716Z,1.31
2018-12-24T20:50:57.152Z,1.34
2018-12-24T20:53:27.617Z,1.24
2018-12-24T20:55:58.054Z,1.18
2018-12-24T20:58:28.179Z,1.29
2018-12-24T21:00:58.307Z,1.32
2018-12-24T21:03:28.490Z,1.43
2018-12-24T21:05:58.604Z,1.39
2018-12-24T21:08:28.816Z,1.33
2018-12-24T21:10:59.073Z,1.46
2018-12-24T21:13:29.203Z,1.37
2018-12-24T21:15:59.432Z,1.41
2018-12-24T21:18:29.810Z,1.46
2018-12-24T21:21:00.257Z,1.57
2018-12-24T21:23:30.491Z,1.44
2018-12-24T21:26:00.762Z,1.51
2018-12-24T21:28:30.922Z,1.45
2018-12-24T21:31:01.315Z,1.60
2018-12-24T21:33:31.845Z,1.77
2018-12-24T21:36:02.246Z,1.69
2018-12-24T21:38:32.365Z,1.69
2018-12-24T21:41:02.672Z,1.61
2018-12-24T21:43:32.872Z,1.39
2018-12-24T21:46:03.033Z,1.43
2018-12-24T21:48:33.281Z,1.48
2018-12-24T21:51:03.385Z,1.48
2018-12-24T21:53:33.522Z,1.64
2018-12-24T21:56:04.002Z,1.65
2018-12-24T21:58:40.097Z,1.70
2018-12-24T22:01:11.802Z,1.81
2018-12-24T22:03:41.922Z,1.76
2018-12-24T22:06:12.614Z,1.59
2018-12-24T22:08:43.064Z,1.57
2018-12-24T22:11:13.231Z,1.63
2018-12-24T22:13:44.085Z,1.56
2018-12-24T22:16:14.597Z,1.37
2018-12-24T22:18:44.684Z,1.61
2018-12-24T22:21:14.811Z,1.48
2018-12-24T22:23:45.006Z,1.43
2018-12-24T22:26:15.133Z,1.41
2018-12-24T22:28:45.282Z,1.39
2018-12-24T22:31:15.568Z,1.56
2018-12-24T22:33:46.027Z,1.32
2018-12-24T22:36:16.720Z,1.54
2018-12-24T22:38:46.853Z,1.41
2018-12-24T22:41:16.991Z,1.80
2018-12-24T22:43:48.199Z,1.41
2018-12-24T22:46:20.615Z,1.60
2018-12-24T22:48:51.732Z,1.63
2018-12-24T22:51:21.880Z,1.39
2018-12-24T22:53:52.365Z,1.47
2018-12-24T22:56:22.518Z,1.76
2018-12-24T22:58:52.953Z,1.49
2018-12-24T23:01:24.608Z,1.54
2018-12-24T23:03:55.156Z,1.37
2018-12-24T23:06:25.306Z,1.32
2018-12-24T23:08:57.057Z,1.16
2018-12-24T23:11:27.202Z,1.39
2018-12-24T23:13:59.029Z,1.24
2018-12-24T23:16:29.465Z,1.20
2018-12-24T23:18:59.917Z,1.26
2018-12-24T23:21:30.361Z,1.24
2018-12-24T23:24:01.930Z,1.69
2018-12-24T23:26:32.162Z,1.43
2018-12-24T23:29:02.333Z,1.38
2018-12-24T23:31:32.782Z,1.55
2018-12-24T23:34:03.108Z,1.61
2018-12-24T23:36:34.216Z,1.44
2018-12-24T23:39:05.316Z,1.36
2018-12-24T23:41:36.824Z,1.53
2018-12-24T23:44:07.049Z,1.51
2018-12-24T23:46:37.192Z,1.53
2018-12-24T23:49:07.400Z,1.65
2018-12-24T23:51:37.791Z,1.70
2018-12-24T23:54:07.947Z,1.43
2018-12-24T23:56:39.438Z,1.46
2018-12-24T23:59:09.580Z,1.80
