createdAt,value
2017-06-23T00:00:39.128Z,59.41
2017-06-23T00:01:39.137Z,59.41
2017-06-23T00:02:39.108Z,59.31
2017-06-23T00:03:39.202Z,59.51
2017-06-23T00:04:39.227Z,59.61
2017-06-23T00:05:39.264Z,59.7
2017-06-23T00:06:38.984Z,60.19
2017-06-23T00:07:39.629Z,59.8
2017-06-23T00:08:39.358Z,59.9
2017-06-23T00:09:39.387Z,59.61
2017-06-23T00:10:39.420Z,59.7
2017-06-23T00:11:39.453Z,59.61
2017-06-23T00:12:39.417Z,59.7
2017-06-23T00:13:39.514Z,60.19
2017-06-23T00:14:39.544Z,60.19
2017-06-23T00:15:39.572Z,60
2017-06-23T00:16:39.600Z,59.7
2017-06-23T00:17:39.933Z,59.7
2017-06-23T00:18:39.667Z,60
2017-06-23T00:19:39.702Z,59.61
2017-06-23T00:20:39.723Z,59.31
2017-06-23T00:21:39.765Z,59.51
2017-06-23T00:22:40.041Z,59.7
2017-06-23T00:23:39.816Z,59.02
2017-06-23T00:24:39.855Z,58.92
2017-06-23T00:25:39.891Z,58.73
2017-06-23T00:26:39.914Z,58.63
2017-06-23T00:27:40.198Z,58.53
2017-06-23T00:28:39.667Z,58.53
2017-06-23T00:29:39.691Z,58.53
2017-06-23T00:30:40.040Z,58.7
2017-06-23T00:31:40.098Z,58.73
2017-06-23T00:32:40.401Z,58.24
2017-06-23T00:33:40.123Z,58.34
2017-06-23T00:34:40.160Z,58.14
2017-06-23T00:35:39.880Z,58.44
2017-06-23T00:36:40.229Z,58.44
2017-06-23T00:37:40.501Z,58.24
2017-06-23T00:38:40.277Z,58.4
2017-06-23T00:39:40.318Z,58.04
2017-06-23T00:40:40.348Z,58.12
2017-06-23T00:41:40.067Z,58.14
2017-06-23T00:42:40.662Z,57.65
2017-06-23T00:43:40.439Z,57.85
2017-06-23T00:44:40.492Z,57.46
2017-06-23T00:45:40.505Z,57.46
2017-06-23T00:46:40.224Z,57.85
2017-06-23T00:47:40.562Z,57.24
2017-06-23T00:48:40.696Z,57.17
2017-06-23T00:49:40.627Z,57.14
2017-06-23T00:50:40.656Z,57.04
2017-06-23T00:51:40.678Z,57.04
2017-06-23T00:52:40.717Z,57.04
2017-06-23T00:53:40.751Z,57.14
2017-06-23T00:54:40.788Z,56.65
2017-06-23T00:55:40.506Z,56.65
2017-06-23T00:56:40.535Z,56.87
2017-06-23T00:57:40.882Z,56.85
2017-06-23T00:58:40.908Z,56.07
2017-06-23T00:59:40.940Z,56.07
2017-06-23T01:00:40.973Z,56.36
2017-06-23T01:01:41.006Z,56.46
2017-06-23T01:02:41.037Z,56.26
2017-06-23T01:03:41.059Z,56.07
2017-06-23T01:04:41.101Z,55.87
2017-06-23T01:05:41.130Z,55.58
2017-06-23T01:06:41.154Z,55.58
2017-06-23T01:07:41.188Z,55.77
2017-06-23T01:08:41.224Z,55.48
2017-06-23T01:09:40.940Z,55.48
2017-06-23T01:10:40.969Z,55.19
2017-06-23T01:11:41.318Z,55.29
2017-06-23T01:12:41.024Z,55.09
2017-06-23T01:13:41.067Z,55.19
2017-06-23T01:14:41.404Z,55.29
2017-06-23T01:15:41.437Z,55.38
2017-06-23T01:16:41.159Z,55.19
2017-06-23T01:17:41.188Z,55.29
2017-06-23T01:18:41.212Z,55.38
2017-06-23T01:19:41.556Z,55.48
2017-06-23T01:20:41.589Z,54.7
2017-06-23T01:21:41.622Z,55.19
2017-06-23T01:22:41.650Z,54.9
2017-06-23T01:23:41.696Z,54.7
2017-06-23T01:24:41.715Z,54.9
2017-06-23T01:25:41.745Z,54.99
2017-06-23T01:26:41.783Z,54.31
2017-06-23T01:27:41.810Z,54.31
2017-06-23T01:28:42.095Z,54.21
2017-06-23T01:29:41.867Z,54.11
2017-06-23T01:30:41.894Z,54.02
2017-06-23T01:31:41.935Z,54.31
2017-06-23T01:32:41.646Z,54.11
2017-06-23T01:33:42.292Z,54.31
2017-06-23T01:34:41.708Z,54.28
2017-06-23T01:35:42.054Z,54.19
2017-06-23T01:36:42.096Z,53.83
2017-06-23T01:37:42.119Z,53.99
2017-06-23T01:38:42.448Z,54.28
2017-06-23T01:39:42.174Z,53.7
2017-06-23T01:40:41.897Z,53.7
2017-06-23T01:41:41.931Z,53.53
2017-06-23T01:42:41.954Z,53.53
2017-06-23T01:43:42.559Z,53.41
2017-06-23T01:44:42.022Z,53.5
2017-06-23T01:45:42.362Z,53.7
2017-06-23T01:46:42.391Z,53.02
2017-06-23T01:47:42.427Z,53.24
2017-06-23T01:48:42.440Z,53.31
2017-06-23T01:49:42.494Z,52.63
2017-06-23T01:50:42.516Z,52.73
2017-06-23T01:51:42.543Z,52.83
2017-06-23T01:52:42.583Z,52.83
2017-06-23T01:53:42.913Z,52.73
2017-06-23T01:54:42.645Z,52.92
2017-06-23T01:55:42.362Z,52.92
2017-06-23T01:56:42.716Z,52.24
2017-06-23T01:57:42.732Z,52.14
2017-06-23T01:58:43.019Z,52.92
2017-06-23T01:59:42.802Z,52.44
2017-06-23T02:00:42.830Z,52.04
2017-06-23T02:01:42.863Z,52.44
2017-06-23T02:02:42.583Z,52.44
2017-06-23T02:03:43.172Z,52.63
2017-06-23T02:04:42.950Z,52.34
2017-06-23T02:05:42.987Z,52.14
2017-06-23T02:06:43.011Z,52.14
2017-06-23T02:07:43.044Z,52.24
2017-06-23T02:08:43.321Z,52.24
2017-06-23T02:09:42.786Z,52.44
2017-06-23T02:10:42.824Z,52.44
2017-06-23T02:11:43.168Z,52.44
2017-06-23T02:12:42.875Z,52.24
2017-06-23T02:13:43.526Z,52.24
2017-06-23T02:14:42.950Z,52.24
2017-06-23T02:15:43.290Z,52.44
2017-06-23T02:16:43.012Z,52.24
2017-06-23T02:17:43.342Z,52.34
2017-06-23T02:18:43.689Z,52.44
2017-06-23T02:19:43.421Z,52.34
2017-06-23T02:20:43.445Z,52.14
2017-06-23T02:21:43.477Z,52.24
2017-06-23T02:22:43.501Z,52.34
2017-06-23T02:23:43.542Z,52.24
2017-06-23T02:24:43.565Z,52.24
2017-06-23T02:25:43.595Z,52.34
2017-06-23T02:26:43.620Z,52.24
2017-06-23T02:27:43.353Z,52.44
2017-06-23T02:28:43.382Z,52.34
2017-06-23T02:29:43.718Z,52.34
2017-06-23T02:30:43.752Z,52.34
2017-06-23T02:31:43.781Z,52.63
2017-06-23T02:32:43.813Z,52.04
2017-06-23T02:33:43.842Z,52.24
2017-06-23T02:34:43.875Z,52.34
2017-06-23T02:35:43.907Z,52.44
2017-06-23T02:36:43.941Z,52.04
2017-06-23T02:37:43.970Z,51.95
2017-06-23T02:38:43.998Z,51.56
2017-06-23T02:39:44.023Z,51.85
2017-06-23T02:40:44.065Z,51.65
2017-06-23T02:41:44.085Z,51.65
2017-06-23T02:42:44.123Z,51.65
2017-06-23T02:43:44.146Z,51.65
2017-06-23T02:44:44.185Z,51.95
2017-06-23T02:45:44.209Z,51.75
2017-06-23T02:46:44.246Z,52.04
2017-06-23T02:47:44.265Z,51.75
2017-06-23T02:48:44.307Z,51.95
2017-06-23T02:49:44.335Z,52.04
2017-06-23T02:50:44.369Z,51.24
2017-06-23T02:51:44.404Z,51.65
2017-06-23T02:52:44.418Z,51.63
2017-06-23T02:53:44.460Z,51.73
2017-06-23T02:54:44.488Z,51.34
2017-06-23T02:55:44.516Z,50.78
2017-06-23T02:56:44.545Z,50.85
2017-06-23T02:57:44.267Z,50.68
2017-06-23T02:58:44.611Z,50.65
2017-06-23T02:59:44.644Z,50.85
2017-06-23T03:00:44.677Z,50.85
2017-06-23T03:01:44.401Z,51.07
2017-06-23T03:02:44.742Z,50.56
2017-06-23T03:03:44.762Z,50.46
2017-06-23T03:04:44.796Z,50.56
2017-06-23T03:05:44.824Z,50.65
2017-06-23T03:06:44.857Z,50.56
2017-06-23T03:07:44.885Z,50.16
2017-06-23T03:08:44.910Z,50.85
2017-06-23T03:09:44.949Z,50.46
2017-06-23T03:10:44.665Z,50.75
2017-06-23T03:11:45.009Z,50.75
2017-06-23T03:12:45.041Z,50.16
2017-06-23T03:13:44.754Z,50.36
2017-06-23T03:14:45.099Z,49.97
2017-06-23T03:15:44.821Z,50.07
2017-06-23T03:16:45.157Z,50.46
2017-06-23T03:17:45.187Z,50.46
2017-06-23T03:18:45.219Z,50.26
2017-06-23T03:19:45.260Z,50.16
2017-06-23T03:20:45.284Z,50.46
2017-06-23T03:21:45.006Z,50.46
2017-06-23T03:22:45.343Z,50.46
2017-06-23T03:23:45.063Z,50.46
2017-06-23T03:24:45.413Z,50.16
2017-06-23T03:25:45.438Z,51.14
2017-06-23T03:26:45.156Z,50.75
2017-06-23T03:27:45.187Z,50.36
2017-06-23T03:28:45.543Z,50.26
2017-06-23T03:29:45.561Z,49.97
2017-06-23T03:30:45.595Z,50.36
2017-06-23T03:31:45.627Z,50.07
2017-06-23T03:32:45.660Z,49.97
2017-06-23T03:33:45.679Z,50.46
2017-06-23T03:34:45.405Z,50.26
2017-06-23T03:35:45.749Z,50.16
2017-06-23T03:36:45.787Z,50.46
2017-06-23T03:37:45.803Z,51.14
2017-06-23T03:38:45.528Z,50.07
2017-06-23T03:39:46.117Z,50.36
2017-06-23T03:40:45.902Z,50.16
2017-06-23T03:41:45.923Z,50.46
2017-06-23T03:42:45.960Z,50.85
2017-06-23T03:43:45.992Z,50.85
2017-06-23T03:44:46.268Z,50.36
2017-06-23T03:45:45.735Z,50.56
2017-06-23T03:46:46.082Z,51.04
2017-06-23T03:47:46.116Z,50.07
2017-06-23T03:48:46.139Z,49.97
2017-06-23T03:49:46.422Z,49.88
2017-06-23T03:50:45.890Z,50.46
2017-06-23T03:51:46.227Z,50.07
2017-06-23T03:52:46.268Z,50.56
2017-06-23T03:53:46.292Z,50.56
2017-06-23T03:54:46.576Z,50.07
2017-06-23T03:55:46.354Z,50.43
2017-06-23T03:56:46.382Z,50.56
2017-06-23T03:57:46.416Z,50.56
2017-06-23T03:58:46.449Z,50.46
2017-06-23T03:59:46.776Z,50.24
2017-06-23T04:00:46.511Z,50.16
2017-06-23T04:01:46.538Z,50.43
2017-06-23T04:02:46.567Z,50.36
2017-06-23T04:03:46.597Z,50.24
2017-06-23T04:04:46.885Z,49.95
2017-06-23T04:05:46.658Z,50.36
2017-06-23T04:06:46.380Z,50.63
2017-06-23T04:07:46.411Z,50.43
2017-06-23T04:08:46.752Z,50.53
2017-06-23T04:09:47.079Z,50.53
2017-06-23T04:10:46.498Z,49.85
2017-06-23T04:11:46.847Z,50.24
2017-06-23T04:12:46.875Z,50.43
2017-06-23T04:13:46.902Z,50.14
2017-06-23T04:14:46.872Z,50.07
2017-06-23T04:15:46.986Z,49.85
2017-06-23T04:16:46.999Z,50.04
2017-06-23T04:17:47.024Z,50.04
2017-06-23T04:18:47.062Z,50.14
2017-06-23T04:19:47.021Z,50.16
2017-06-23T04:20:47.118Z,49.95
2017-06-23T04:21:47.148Z,50.07
2017-06-23T04:22:47.177Z,50.04
2017-06-23T04:23:47.208Z,50.04
2017-06-23T04:24:47.536Z,50.04
2017-06-23T04:25:47.266Z,49.85
2017-06-23T04:26:46.983Z,50.04
2017-06-23T04:27:47.336Z,50.34
2017-06-23T04:28:47.050Z,50.14
2017-06-23T04:29:47.334Z,49.95
2017-06-23T04:30:47.107Z,49.85
2017-06-23T04:31:47.140Z,50.04
2017-06-23T04:32:47.485Z,50.14
2017-06-23T04:33:47.201Z,49.85
2017-06-23T04:34:47.846Z,49.66
2017-06-23T04:35:47.255Z,49.46
2017-06-23T04:36:47.608Z,49.95
2017-06-23T04:37:47.317Z,49.27
2017-06-23T04:38:47.666Z,49.46
2017-06-23T04:39:48.002Z,49.46
2017-06-23T04:40:47.722Z,49.58
2017-06-23T04:41:47.756Z,49.37
2017-06-23T04:42:47.477Z,49.76
2017-06-23T04:43:47.814Z,49.56
2017-06-23T04:44:48.092Z,49.37
2017-06-23T04:45:47.876Z,49.27
2017-06-23T04:46:47.897Z,49.46
2017-06-23T04:47:47.940Z,49.66
2017-06-23T04:48:47.970Z,49.66
2017-06-23T04:49:48.251Z,49.66
2017-06-23T04:50:48.049Z,49.66
2017-06-23T04:51:47.739Z,49.76
2017-06-23T04:52:48.100Z,49.17
2017-06-23T04:53:48.125Z,49.85
2017-06-23T04:54:48.453Z,49.56
2017-06-23T04:55:48.182Z,49.66
2017-06-23T04:56:47.900Z,49.85
2017-06-23T04:57:48.245Z,49.56
2017-06-23T04:58:48.266Z,49.46
2017-06-23T04:59:48.243Z,49.46
2017-06-23T05:00:48.328Z,49.46
2017-06-23T05:01:48.365Z,49.56
2017-06-23T05:02:48.393Z,49.46
2017-06-23T05:03:48.429Z,49.46
2017-06-23T05:04:48.708Z,49.46
2017-06-23T05:05:48.484Z,49.17
2017-06-23T05:06:48.513Z,49.17
2017-06-23T05:07:48.234Z,49.17
2017-06-23T05:08:48.265Z,48.88
2017-06-23T05:09:48.859Z,49.07
2017-06-23T05:10:48.315Z,49.27
2017-06-23T05:11:48.669Z,49.46
2017-06-23T05:12:48.703Z,49.37
2017-06-23T05:13:48.730Z,49.27
2017-06-23T05:14:49.015Z,49.27
2017-06-23T05:15:48.784Z,49.46
2017-06-23T05:16:48.509Z,49.07
2017-06-23T05:17:48.843Z,49.37
2017-06-23T05:18:48.568Z,49.37
2017-06-23T05:19:49.158Z,49.07
2017-06-23T05:20:48.940Z,49.07
2017-06-23T05:21:48.972Z,49.07
2017-06-23T05:22:48.690Z,49.07
2017-06-23T05:23:49.031Z,48.97
2017-06-23T05:24:48.995Z,48.68
2017-06-23T05:25:49.100Z,48.58
2017-06-23T05:26:49.134Z,48.49
2017-06-23T05:27:49.150Z,48.39
2017-06-23T05:28:49.174Z,48.78
2017-06-23T05:29:49.518Z,47.8
2017-06-23T05:30:49.244Z,47.71
2017-06-23T05:31:49.273Z,48
2017-06-23T05:32:49.306Z,48.1
2017-06-23T05:33:49.343Z,47.71
2017-06-23T05:34:49.616Z,47.52
2017-06-23T05:35:49.396Z,47.42
2017-06-23T05:36:49.425Z,47.52
2017-06-23T05:37:49.454Z,47.61
2017-06-23T05:38:49.487Z,47.42
2017-06-23T05:39:49.511Z,47.22
2017-06-23T05:40:49.233Z,47.22
2017-06-23T05:41:49.576Z,46.73
2017-06-23T05:42:49.605Z,46.93
2017-06-23T05:43:49.639Z,47.42
2017-06-23T05:44:49.659Z,47.03
2017-06-23T05:45:49.702Z,47.22
2017-06-23T05:46:49.726Z,46.83
2017-06-23T05:47:49.758Z,47.13
2017-06-23T05:48:49.782Z,47.13
2017-06-23T05:49:49.821Z,47.13
2017-06-23T05:50:49.853Z,46.73
2017-06-23T05:51:49.878Z,46.71
2017-06-23T05:52:49.602Z,46.73
2017-06-23T05:53:49.622Z,46.83
2017-06-23T05:54:49.651Z,46.83
2017-06-23T05:55:50.009Z,46.73
2017-06-23T05:56:50.029Z,46.73
2017-06-23T05:57:50.055Z,47.13
2017-06-23T05:58:50.092Z,47.03
2017-06-23T05:59:50.113Z,47.61
2017-06-23T06:00:50.149Z,47.49
2017-06-23T06:01:50.182Z,47.52
2017-06-23T06:02:50.215Z,47.52
2017-06-23T06:03:50.248Z,47.52
2017-06-23T06:04:49.964Z,47.71
2017-06-23T06:05:50.306Z,47.8
2017-06-23T06:06:50.339Z,47.71
2017-06-23T06:07:50.364Z,48.1
2017-06-23T06:08:50.401Z,48.19
2017-06-23T06:09:50.429Z,47.9
2017-06-23T06:10:50.137Z,48
2017-06-23T06:11:50.491Z,47.61
2017-06-23T06:12:50.514Z,47.9
2017-06-23T06:13:50.548Z,48.1
2017-06-23T06:14:50.581Z,48.1
2017-06-23T06:15:50.610Z,47.61
2017-06-23T06:16:50.635Z,47.61
2017-06-23T06:17:50.355Z,47.71
2017-06-23T06:18:50.385Z,48.29
2017-06-23T06:19:50.725Z,47.9
2017-06-23T06:20:50.761Z,48
2017-06-23T06:21:50.478Z,47.61
2017-06-23T06:22:50.824Z,47.71
2017-06-23T06:23:50.848Z,48
2017-06-23T06:24:50.569Z,47.9
2017-06-23T06:25:50.913Z,48.1
2017-06-23T06:26:51.012Z,47.8
2017-06-23T06:27:50.979Z,48.1
2017-06-23T06:28:50.992Z,48.1
2017-06-23T06:29:51.021Z,47.9
2017-06-23T06:30:50.753Z,48.19
2017-06-23T06:31:51.095Z,48
2017-06-23T06:32:51.120Z,48.19
2017-06-23T06:33:50.840Z,48.1
2017-06-23T06:34:51.176Z,48.29
2017-06-23T06:35:51.218Z,47.8
2017-06-23T06:36:51.239Z,48.39
2017-06-23T06:37:51.269Z,48.78
2017-06-23T06:38:51.309Z,48
2017-06-23T06:39:51.330Z,48
2017-06-23T06:40:51.362Z,48
2017-06-23T06:41:51.395Z,48
2017-06-23T06:42:51.113Z,47.9
2017-06-23T06:43:51.141Z,48.39
2017-06-23T06:44:51.478Z,48.39
2017-06-23T06:45:51.822Z,48.49
2017-06-23T06:46:51.231Z,48.58
2017-06-23T06:47:51.264Z,48.39
2017-06-23T06:48:51.609Z,48.68
2017-06-23T06:49:51.634Z,48.58
2017-06-23T06:50:51.917Z,48.49
2017-06-23T06:51:51.704Z,48.49
2017-06-23T06:52:51.728Z,48.49
2017-06-23T06:53:51.761Z,48.49
2017-06-23T06:54:51.794Z,48.39
2017-06-23T06:55:52.074Z,47.9
2017-06-23T06:56:51.540Z,48.29
2017-06-23T06:57:51.881Z,48.49
2017-06-23T06:58:51.911Z,48.49
2017-06-23T06:59:51.941Z,48.68
2017-06-23T07:00:52.274Z,48.49
2017-06-23T07:01:52.004Z,48.1
2017-06-23T07:02:52.033Z,48.49
2017-06-23T07:03:52.057Z,48.39
2017-06-23T07:04:51.774Z,48.88
2017-06-23T07:05:52.065Z,48.1
2017-06-23T07:06:52.151Z,48.58
2017-06-23T07:07:52.188Z,48.49
2017-06-23T07:08:52.217Z,48.49
2017-06-23T07:09:51.922Z,48.58
2017-06-23T07:10:52.523Z,48.19
2017-06-23T07:11:52.305Z,48.19
2017-06-23T07:12:52.332Z,48.19
2017-06-23T07:13:52.365Z,48.41
2017-06-23T07:14:52.078Z,48.49
2017-06-23T07:15:52.363Z,48.68
2017-06-23T07:16:52.456Z,48.51
2017-06-23T07:17:52.172Z,48.51
2017-06-23T07:18:52.521Z,48.58
2017-06-23T07:19:52.233Z,48.19
2017-06-23T07:20:52.874Z,48.1
2017-06-23T07:21:52.607Z,47.83
2017-06-23T07:22:52.325Z,48.39
2017-06-23T07:23:52.359Z,48.1
2017-06-23T07:24:52.698Z,48.19
2017-06-23T07:25:52.983Z,47.8
2017-06-23T07:26:52.756Z,48.1
2017-06-23T07:27:52.784Z,47.9
2017-06-23T07:28:52.825Z,47.73
2017-06-23T07:29:52.534Z,47.73
2017-06-23T07:30:53.183Z,47.9
2017-06-23T07:31:52.912Z,48.1
2017-06-23T07:32:52.944Z,47.83
2017-06-23T07:33:53.049Z,47.73
2017-06-23T07:34:52.691Z,47.9
2017-06-23T07:35:53.291Z,48.02
2017-06-23T07:36:53.064Z,47.73
2017-06-23T07:37:53.093Z,48.02
2017-06-23T07:38:52.809Z,48.02
2017-06-23T07:39:53.160Z,48.1
2017-06-23T07:40:53.484Z,47.83
2017-06-23T07:41:53.216Z,47.83
2017-06-23T07:42:53.255Z,48.32
2017-06-23T07:43:53.269Z,48.12
2017-06-23T07:44:53.313Z,47.83
2017-06-23T07:45:53.592Z,48.12
2017-06-23T07:46:53.061Z,47.73
2017-06-23T07:47:53.393Z,47.73
2017-06-23T07:48:53.113Z,48.12
2017-06-23T07:49:53.463Z,47.92
2017-06-23T07:50:53.492Z,48.12
2017-06-23T07:51:53.522Z,48.12
2017-06-23T07:52:53.550Z,47.83
2017-06-23T07:53:53.577Z,47.53
2017-06-23T07:54:53.610Z,47.73
2017-06-23T07:55:53.637Z,47.73
2017-06-23T07:56:53.671Z,47.83
2017-06-23T07:57:53.688Z,47.73
2017-06-23T07:58:53.730Z,47.92
2017-06-23T07:59:53.762Z,47.73
2017-06-23T08:00:53.787Z,47.92
2017-06-23T08:01:53.818Z,48.12
2017-06-23T08:02:53.850Z,48.22
2017-06-23T08:03:53.882Z,48.12
2017-06-23T08:04:53.911Z,48.12
2017-06-23T08:05:53.940Z,48.12
2017-06-23T08:06:53.978Z,47.92
2017-06-23T08:07:53.697Z,47.83
2017-06-23T08:08:54.032Z,47.92
2017-06-23T08:09:54.073Z,48.22
2017-06-23T08:10:54.088Z,48.22
2017-06-23T08:11:54.130Z,47.92
2017-06-23T08:12:54.159Z,48.12
2017-06-23T08:13:54.192Z,47.63
2017-06-23T08:14:53.899Z,48.22
2017-06-23T08:15:54.249Z,47.73
2017-06-23T08:16:54.270Z,47.83
2017-06-23T08:17:54.311Z,48.02
2017-06-23T08:18:54.338Z,47.73
2017-06-23T08:19:54.371Z,47.53
2017-06-23T08:20:54.406Z,47.73
2017-06-23T08:21:54.427Z,48.22
2017-06-23T08:22:54.150Z,47.83
2017-06-23T08:23:54.486Z,48.22
2017-06-23T08:24:54.525Z,47.73
2017-06-23T08:25:54.552Z,47.63
2017-06-23T08:26:54.578Z,47.83
2017-06-23T08:27:54.614Z,48.12
2017-06-23T08:28:54.643Z,48.02
2017-06-23T08:29:54.672Z,47.73
2017-06-23T08:30:54.397Z,47.83
2017-06-23T08:31:54.738Z,48.12
2017-06-23T08:32:54.769Z,48.02
2017-06-23T08:33:54.791Z,48.02
2017-06-23T08:34:54.828Z,48.12
2017-06-23T08:35:54.858Z,48.12
2017-06-23T08:36:54.882Z,47.92
2017-06-23T08:37:54.914Z,47.92
2017-06-23T08:38:54.947Z,47.63
2017-06-23T08:39:54.977Z,47.73
2017-06-23T08:40:54.698Z,47.92
2017-06-23T08:41:55.033Z,47.34
2017-06-23T08:42:55.078Z,47.73
2017-06-23T08:43:55.101Z,47.53
2017-06-23T08:44:55.124Z,47.73
2017-06-23T08:45:55.158Z,47.53
2017-06-23T08:46:55.195Z,47.44
2017-06-23T08:47:55.220Z,47.53
2017-06-23T08:48:55.256Z,47.53
2017-06-23T08:49:55.282Z,47.53
2017-06-23T08:50:55.318Z,47.44
2017-06-23T08:51:55.346Z,47.44
2017-06-23T08:52:55.375Z,47.53
2017-06-23T08:53:55.405Z,47.53
2017-06-23T08:54:55.428Z,47.44
2017-06-23T08:55:55.466Z,47.53
2017-06-23T08:56:55.495Z,47.34
2017-06-23T08:57:55.211Z,47.53
2017-06-23T08:58:55.560Z,47.44
2017-06-23T08:59:55.585Z,47.73
2017-06-23T09:00:55.619Z,46.95
2017-06-23T09:01:55.647Z,47.05
2017-06-23T09:02:55.673Z,46.86
2017-06-23T09:03:55.704Z,46.56
2017-06-23T09:04:55.744Z,47.15
2017-06-23T09:05:55.467Z,47.15
2017-06-23T09:06:56.104Z,47.07
2017-06-23T09:07:55.516Z,46.88
2017-06-23T09:08:55.545Z,47.27
2017-06-23T09:09:55.894Z,46.88
2017-06-23T09:10:55.922Z,46.78
2017-06-23T09:11:56.206Z,46.39
2017-06-23T09:12:55.980Z,46.27
2017-06-23T09:13:56.008Z,46.69
2017-06-23T09:14:56.043Z,46
2017-06-23T09:15:56.074Z,46
2017-06-23T09:16:56.404Z,46
2017-06-23T09:17:56.139Z,46.3
2017-06-23T09:18:56.168Z,45.59
2017-06-23T09:19:55.886Z,45.61
2017-06-23T09:20:56.221Z,45.81
2017-06-23T09:21:56.509Z,45.61
2017-06-23T09:22:56.286Z,45.59
2017-06-23T09:23:56.320Z,46.39
2017-06-23T09:24:56.345Z,45.88
2017-06-23T09:25:56.374Z,45.81
2017-06-23T09:26:56.714Z,45.68
2017-06-23T09:27:56.133Z,46.2
2017-06-23T09:28:56.473Z,46
2017-06-23T09:29:56.489Z,45.71
2017-06-23T09:30:56.531Z,45.51
2017-06-23T09:31:56.561Z,45.61
2017-06-23T09:32:56.592Z,45.81
2017-06-23T09:33:56.626Z,45.29
2017-06-23T09:34:56.657Z,44.83
2017-06-23T09:35:56.683Z,45.22
2017-06-23T09:36:56.400Z,45.42
2017-06-23T09:37:56.741Z,44.93
2017-06-23T09:38:56.778Z,44.93
2017-06-23T09:39:56.498Z,45.03
2017-06-23T09:40:56.843Z,45.03
2017-06-23T09:41:56.867Z,44.15
2017-06-23T09:42:56.900Z,44.15
2017-06-23T09:43:56.616Z,44.24
2017-06-23T09:44:56.646Z,44.54
2017-06-23T09:45:56.987Z,44.24
2017-06-23T09:46:56.707Z,44.24
2017-06-23T09:47:57.044Z,43.76
2017-06-23T09:48:57.081Z,43.47
2017-06-23T09:49:57.110Z,43.57
2017-06-23T09:50:57.140Z,43.66
2017-06-23T09:51:57.176Z,43.18
2017-06-23T09:52:57.201Z,43.37
2017-06-23T09:53:57.237Z,43.66
2017-06-23T09:54:57.261Z,44.24
2017-06-23T09:55:57.299Z,44.34
2017-06-23T09:56:57.329Z,43.76
2017-06-23T09:57:57.357Z,43.76
2017-06-23T09:58:57.385Z,43.57
2017-06-23T09:59:57.422Z,43.66
2017-06-23T10:00:57.442Z,42.98
2017-06-23T10:01:57.477Z,43.47
2017-06-23T10:02:57.514Z,43.18
2017-06-23T10:03:57.542Z,43.18
2017-06-23T10:04:57.563Z,43.27
2017-06-23T10:05:57.599Z,42.98
2017-06-23T10:06:57.640Z,43.47
2017-06-23T10:07:57.660Z,42.98
2017-06-23T10:08:57.383Z,43.08
2017-06-23T10:09:57.727Z,43.27
2017-06-23T10:10:57.759Z,43.18
2017-06-23T10:11:57.789Z,43.76
2017-06-23T10:12:57.818Z,43.18
2017-06-23T10:13:57.534Z,43.18
2017-06-23T10:14:57.878Z,42.98
2017-06-23T10:15:57.911Z,43.66
2017-06-23T10:16:57.934Z,43.18
2017-06-23T10:17:57.972Z,43.08
2017-06-23T10:18:58.001Z,43.18
2017-06-23T10:19:58.027Z,42.79
2017-06-23T10:20:58.063Z,42.79
2017-06-23T10:21:58.101Z,43.08
2017-06-23T10:22:58.122Z,43.47
2017-06-23T10:23:58.154Z,43.66
2017-06-23T10:24:58.182Z,43.08
2017-06-23T10:25:58.213Z,42.69
2017-06-23T10:26:58.238Z,42.61
2017-06-23T10:27:58.276Z,42.98
2017-06-23T10:28:58.310Z,42.51
2017-06-23T10:29:58.333Z,42.51
2017-06-23T10:30:58.364Z,43.1
2017-06-23T10:31:58.080Z,43.18
2017-06-23T10:32:58.437Z,42.71
2017-06-23T10:33:58.459Z,42.9
2017-06-23T10:34:58.489Z,42.8
2017-06-23T10:35:58.518Z,42.8
2017-06-23T10:36:58.241Z,42.71
2017-06-23T10:37:58.584Z,42.61
2017-06-23T10:38:58.610Z,42.9
2017-06-23T10:39:58.327Z,42.71
2017-06-23T10:40:58.369Z,42.61
2017-06-23T10:41:58.703Z,42.61
2017-06-23T10:42:58.737Z,42.61
2017-06-23T10:43:58.759Z,42.32
2017-06-23T10:44:58.793Z,42.22
2017-06-23T10:45:58.829Z,42.71
2017-06-23T10:46:58.545Z,42.61
2017-06-23T10:47:58.574Z,42.9
2017-06-23T10:48:58.914Z,42.9
2017-06-23T10:49:58.975Z,43
2017-06-23T10:50:58.673Z,42.8
2017-06-23T10:51:58.698Z,42.51
2017-06-23T10:52:59.046Z,42.9
2017-06-23T10:53:58.759Z,42.8
2017-06-23T10:54:59.108Z,42.71
2017-06-23T10:55:59.145Z,42.61
2017-06-23T10:56:59.165Z,42.9
2017-06-23T10:57:59.202Z,42.9
2017-06-23T10:58:59.218Z,42.61
2017-06-23T10:59:58.949Z,42.61
2017-06-23T11:00:58.984Z,42.02
2017-06-23T11:01:59.006Z,41.93
2017-06-23T11:02:59.649Z,41.93
2017-06-23T11:03:59.375Z,42.22
2017-06-23T11:04:59.412Z,41.83
2017-06-23T11:05:59.444Z,41.75
2017-06-23T11:06:59.473Z,41.85
2017-06-23T11:07:59.812Z,41.83
2017-06-23T11:08:59.531Z,41.35
2017-06-23T11:09:59.255Z,42.22
2017-06-23T11:10:59.601Z,42.12
2017-06-23T11:11:59.627Z,41.07
2017-06-23T11:12:59.914Z,41.07
2017-06-23T11:13:59.375Z,41.56
2017-06-23T11:14:59.404Z,41.17
2017-06-23T11:15:59.449Z,41.36
2017-06-23T11:16:59.790Z,41.07
2017-06-23T11:18:00.069Z,40.95
2017-06-23T11:18:59.847Z,41.07
2017-06-23T11:19:59.568Z,40.88
2017-06-23T11:20:59.930Z,40.39
2017-06-23T11:21:59.939Z,41.36
2017-06-23T11:23:00.269Z,41.27
2017-06-23T11:24:00.004Z,41.17
2017-06-23T11:25:00.035Z,41.36
2017-06-23T11:26:00.066Z,41.17
2017-06-23T11:27:00.101Z,40.68
2017-06-23T11:28:00.416Z,41.27
2017-06-23T11:28:59.844Z,40.97
2017-06-23T11:30:00.181Z,41.07
2017-06-23T11:31:00.223Z,41.17
2017-06-23T11:32:00.250Z,40.97
2017-06-23T11:33:00.534Z,41.27
2017-06-23T11:34:00.021Z,40.97
2017-06-23T11:35:00.029Z,40.48
2017-06-23T11:36:00.373Z,40.09
2017-06-23T11:37:00.407Z,40.78
2017-06-23T11:38:00.690Z,40.48
2017-06-23T11:39:00.157Z,39.92
2017-06-23T11:40:00.497Z,39.8
2017-06-23T11:41:00.526Z,39.33
2017-06-23T11:42:00.559Z,39.33
2017-06-23T11:43:00.843Z,38.94
2017-06-23T11:44:00.629Z,39.33
2017-06-23T11:45:00.337Z,38.48
2017-06-23T11:46:00.691Z,38.2
2017-06-23T11:47:00.719Z,37.91
2017-06-23T11:48:01.003Z,37.91
2017-06-23T11:49:00.780Z,37.83
2017-06-23T11:50:00.821Z,36.75
2017-06-23T11:51:00.850Z,36.94
2017-06-23T11:52:00.879Z,36.18
2017-06-23T11:53:01.158Z,36.1
2017-06-23T11:54:00.953Z,35.42
2017-06-23T11:55:00.984Z,36
2017-06-23T11:56:01.019Z,35.53
2017-06-23T11:57:00.739Z,35.73
2017-06-23T11:58:01.335Z,34.94
2017-06-23T11:59:00.812Z,35.06
2017-06-23T12:00:01.159Z,34.38
2017-06-23T12:01:01.190Z,34.49
2017-06-23T12:02:01.220Z,33.9
2017-06-23T12:03:01.496Z,34.1
2017-06-23T12:04:01.280Z,33.8
2017-06-23T12:05:01.321Z,33.53
2017-06-23T12:06:01.355Z,33.23
2017-06-23T12:07:01.080Z,33.14
2017-06-23T12:08:01.676Z,32.56
2017-06-23T12:09:01.149Z,32.66
2017-06-23T12:10:01.185Z,33.05
2017-06-23T12:11:01.534Z,32.68
2017-06-23T12:12:01.559Z,32.38
2017-06-23T12:13:01.902Z,32.38
2017-06-23T12:14:01.641Z,32.2
2017-06-23T12:15:01.671Z,32.01
2017-06-23T12:16:01.707Z,31.9
2017-06-23T12:17:01.736Z,31.9
2017-06-23T12:18:01.467Z,31.71
2017-06-23T12:19:01.809Z,31.51
2017-06-23T12:20:01.847Z,31.73
2017-06-23T12:21:01.887Z,31.51
2017-06-23T12:22:01.915Z,31.43
2017-06-23T12:23:01.952Z,31.23
2017-06-23T12:24:01.981Z,31.13
2017-06-23T12:25:02.022Z,31.23
2017-06-23T12:26:02.061Z,30.94
2017-06-23T12:27:02.104Z,31.04
2017-06-23T12:28:02.138Z,31.05
2017-06-23T12:29:02.170Z,30.95
2017-06-23T12:30:02.202Z,30.85
2017-06-23T12:31:01.927Z,30.95
2017-06-23T12:32:02.272Z,31.05
2017-06-23T12:33:02.318Z,30.66
2017-06-23T12:34:02.342Z,30.08
2017-06-23T12:35:02.390Z,30.08
2017-06-23T12:36:02.419Z,29.69
2017-06-23T12:37:02.152Z,29.79
2017-06-23T12:38:02.188Z,29.39
2017-06-23T12:39:02.534Z,28.7
2017-06-23T12:40:02.564Z,28.7
2017-06-23T12:41:02.604Z,28.7
2017-06-23T12:42:02.644Z,28.82
2017-06-23T12:43:02.698Z,29.02
2017-06-23T12:44:02.713Z,28.92
2017-06-23T12:45:02.751Z,28.33
2017-06-23T12:46:02.792Z,28.23
2017-06-23T12:47:02.832Z,28.42
2017-06-23T12:48:02.866Z,28.42
2017-06-23T12:49:02.898Z,28.23
2017-06-23T12:50:02.940Z,28.33
2017-06-23T12:51:02.976Z,27.84
2017-06-23T12:52:03.016Z,28.05
2017-06-23T12:53:02.734Z,27.85
2017-06-23T12:54:03.078Z,27.45
2017-06-23T12:55:03.119Z,27.45
2017-06-23T12:56:03.153Z,27.66
2017-06-23T12:57:03.188Z,27.56