createdAt,value
2017-07-16T00:01:04.540Z,18.50
2017-07-16T00:03:31.994Z,18.40
2017-07-16T00:05:59.479Z,18.40
2017-07-16T00:08:27.718Z,18.40
2017-07-16T00:10:55.174Z,18.30
2017-07-16T00:13:22.655Z,18.40
2017-07-16T00:15:50.139Z,18.40
2017-07-16T00:18:18.377Z,18.30
2017-07-16T00:20:45.820Z,18.30
2017-07-16T00:23:13.287Z,18.30
2017-07-16T00:25:40.786Z,18.30
2017-07-16T00:28:08.297Z,18.30
2017-07-16T00:30:35.754Z,18.20
2017-07-16T00:33:03.231Z,18.20
2017-07-16T00:35:30.693Z,18.20
2017-07-16T00:37:58.145Z,18.30
2017-07-16T00:40:25.592Z,18.20
2017-07-16T00:42:53.826Z,18.20
2017-07-16T00:45:21.286Z,18.20
2017-07-16T00:47:48.737Z,18.20
2017-07-16T00:50:16.181Z,18.20
2017-07-16T00:52:45.071Z,18.20
2017-07-16T00:55:12.515Z,18.20
2017-07-16T00:57:40.729Z,18.20
2017-07-16T01:00:08.188Z,18.20
2017-07-16T01:02:35.640Z,18.20
2017-07-16T01:05:03.093Z,18.20
2017-07-16T01:07:30.549Z,18.20
2017-07-16T01:09:58.770Z,18.10
2017-07-16T01:12:26.225Z,18.10
2017-07-16T01:14:53.686Z,18.10
2017-07-16T01:17:21.137Z,18.10
2017-07-16T01:19:48.637Z,18.10
2017-07-16T01:22:16.084Z,18.10
2017-07-16T01:24:43.550Z,18.10
2017-07-16T01:27:10.995Z,18.10
2017-07-16T01:29:38.458Z,18.10
2017-07-16T01:32:05.921Z,18.10
2017-07-16T01:34:33.378Z,18.10
2017-07-16T01:37:00.832Z,18.10
2017-07-16T01:39:28.285Z,18.10
2017-07-16T01:41:56.508Z,18.10
2017-07-16T01:44:23.953Z,18.10
2017-07-16T01:46:51.419Z,18.00
2017-07-16T01:49:18.873Z,18.00
2017-07-16T01:51:46.331Z,18.00
2017-07-16T01:54:13.784Z,18.00
2017-07-16T01:56:41.260Z,18.00
2017-07-16T01:59:08.705Z,18.00
2017-07-16T02:01:36.934Z,17.90
2017-07-16T02:04:04.411Z,17.90
2017-07-16T02:06:31.858Z,17.90
2017-07-16T02:08:59.372Z,17.80
2017-07-16T02:11:26.777Z,17.80
2017-07-16T02:13:54.324Z,17.80
2017-07-16T02:16:21.780Z,17.90
2017-07-16T02:18:49.232Z,17.90
2017-07-16T02:21:16.681Z,17.90
2017-07-16T02:23:44.908Z,18.00
2017-07-16T02:26:12.357Z,17.90
2017-07-16T02:28:39.818Z,18.00
2017-07-16T02:31:07.773Z,18.00
2017-07-16T02:33:35.221Z,17.90
2017-07-16T02:36:03.449Z,17.90
2017-07-16T02:38:30.904Z,17.90
2017-07-16T02:40:58.357Z,18.00
2017-07-16T02:43:27.641Z,18.00
2017-07-16T02:45:55.103Z,17.90
2017-07-16T02:48:22.564Z,17.90
2017-07-16T02:50:50.785Z,17.90
2017-07-16T02:53:18.299Z,17.90
2017-07-16T02:55:46.520Z,17.90
2017-07-16T02:58:14.814Z,17.90
2017-07-16T03:00:42.270Z,17.80
2017-07-16T03:03:09.723Z,17.80
2017-07-16T03:05:37.546Z,17.80
2017-07-16T03:08:05.007Z,17.80
2017-07-16T03:10:32.467Z,17.70
2017-07-16T03:12:59.925Z,17.70
2017-07-16T03:15:27.391Z,17.70
2017-07-16T03:17:54.846Z,17.80
2017-07-16T03:20:22.301Z,17.80
2017-07-16T03:22:49.745Z,17.80
2017-07-16T03:25:29.098Z,17.80
2017-07-16T03:27:56.545Z,17.80
2017-07-16T03:30:24.009Z,17.80
2017-07-16T03:32:51.454Z,17.80
2017-07-16T03:35:18.922Z,17.80
2017-07-16T03:37:46.376Z,17.80
2017-07-16T03:40:13.850Z,17.80
2017-07-16T03:42:41.303Z,17.80
2017-07-16T03:45:08.757Z,17.80
2017-07-16T03:47:36.205Z,17.70
2017-07-16T03:50:03.690Z,17.70
2017-07-16T03:52:31.149Z,17.80
2017-07-16T03:54:58.629Z,17.80
2017-07-16T03:57:26.083Z,17.80
2017-07-16T03:59:53.540Z,17.70
2017-07-16T04:02:21.000Z,17.70
2017-07-16T04:04:48.566Z,17.70
2017-07-16T04:07:16.027Z,17.70
2017-07-16T04:09:43.481Z,17.70
2017-07-16T04:12:10.928Z,17.80
2017-07-16T04:14:39.155Z,17.70
2017-07-16T04:17:06.613Z,17.70
2017-07-16T04:19:34.068Z,17.60
2017-07-16T04:22:01.534Z,17.60
2017-07-16T04:24:28.994Z,17.50
2017-07-16T04:26:56.477Z,17.50
2017-07-16T04:29:23.938Z,17.50
2017-07-16T04:31:51.385Z,17.50
2017-07-16T04:34:18.841Z,17.50
2017-07-16T04:36:46.295Z,17.50
2017-07-16T04:39:13.755Z,17.60
2017-07-16T04:41:41.201Z,17.60
2017-07-16T04:44:09.430Z,17.60
2017-07-16T04:46:36.886Z,17.60
2017-07-16T04:49:04.344Z,17.60
2017-07-16T04:51:31.797Z,17.70
2017-07-16T04:53:59.245Z,17.70
2017-07-16T04:56:26.746Z,17.70
2017-07-16T04:58:54.197Z,17.70
2017-07-16T05:01:22.124Z,17.70
2017-07-16T05:03:50.345Z,17.70
2017-07-16T05:06:17.807Z,17.70
2017-07-16T05:08:45.267Z,17.70
2017-07-16T05:11:12.713Z,17.70
2017-07-16T05:13:40.171Z,17.70
2017-07-16T05:16:07.629Z,17.70
2017-07-16T05:18:35.089Z,17.80
2017-07-16T05:21:03.304Z,17.80
2017-07-16T05:23:31.573Z,17.80
2017-07-16T05:25:59.048Z,17.80
2017-07-16T05:28:26.476Z,17.80
2017-07-16T05:30:53.929Z,17.80
2017-07-16T05:33:22.141Z,17.80
2017-07-16T05:35:49.592Z,17.80
2017-07-16T05:38:17.044Z,17.80
2017-07-16T05:40:45.270Z,17.80
2017-07-16T05:43:12.714Z,17.80
2017-07-16T05:45:40.169Z,17.90
2017-07-16T05:48:08.048Z,17.80
2017-07-16T05:50:35.912Z,17.90
2017-07-16T05:53:03.404Z,17.90
2017-07-16T05:55:30.859Z,17.90
2017-07-16T05:57:58.337Z,17.90
2017-07-16T06:00:25.781Z,17.90
2017-07-16T06:02:53.234Z,17.90
2017-07-16T06:05:20.725Z,17.90
2017-07-16T06:07:48.177Z,17.90
2017-07-16T06:10:15.629Z,18.00
2017-07-16T06:12:43.098Z,18.00
2017-07-16T06:15:10.578Z,18.00
2017-07-16T06:17:38.042Z,18.00
2017-07-16T06:20:05.493Z,18.00
2017-07-16T06:22:32.944Z,18.00
2017-07-16T06:25:00.386Z,18.10
2017-07-16T06:27:27.840Z,18.10
2017-07-16T06:29:55.301Z,18.10
2017-07-16T06:32:23.112Z,18.10
2017-07-16T06:34:50.557Z,18.20
2017-07-16T06:37:18.016Z,18.20
2017-07-16T06:39:45.478Z,18.20
2017-07-16T06:42:13.633Z,18.20
2017-07-16T06:44:41.089Z,18.20
2017-07-16T06:47:09.340Z,18.20
2017-07-16T06:49:36.802Z,18.20
2017-07-16T06:52:04.262Z,18.20
2017-07-16T06:54:31.709Z,18.20
2017-07-16T06:56:59.166Z,18.30
2017-07-16T06:59:26.624Z,18.30
2017-07-16T07:01:55.295Z,18.20
2017-07-16T07:04:22.775Z,18.20
2017-07-16T07:06:50.228Z,18.20
2017-07-16T07:09:17.664Z,18.20
2017-07-16T07:11:45.893Z,18.20
2017-07-16T07:14:13.370Z,18.20
2017-07-16T07:16:40.817Z,18.20
2017-07-16T07:19:08.434Z,18.20
2017-07-16T07:21:36.647Z,18.20
2017-07-16T07:24:04.100Z,18.20
2017-07-16T07:26:31.958Z,18.20
2017-07-16T07:28:59.421Z,18.10
2017-07-16T07:31:26.875Z,18.10
2017-07-16T07:33:55.101Z,18.10
2017-07-16T07:36:22.552Z,18.10
2017-07-16T07:38:50.004Z,18.10
2017-07-16T07:41:17.454Z,18.10
2017-07-16T07:43:44.967Z,18.10
2017-07-16T07:46:12.421Z,18.10
2017-07-16T07:48:39.878Z,18.10
2017-07-16T07:51:07.334Z,18.10
2017-07-16T07:53:35.680Z,18.10
2017-07-16T07:56:03.134Z,18.10
2017-07-16T07:58:31.351Z,18.10
2017-07-16T08:00:58.801Z,18.10
2017-07-16T08:03:26.256Z,18.10
2017-07-16T08:05:53.720Z,18.00
2017-07-16T08:08:21.179Z,18.00
2017-07-16T08:10:48.642Z,17.90
2017-07-16T08:13:16.840Z,17.90
2017-07-16T08:15:44.301Z,17.90
2017-07-16T08:18:11.762Z,17.90
2017-07-16T08:20:39.201Z,17.90
2017-07-16T08:23:06.729Z,17.90
2017-07-16T08:25:34.189Z,18.00
2017-07-16T08:28:01.653Z,18.00
2017-07-16T08:30:29.103Z,18.00
2017-07-16T08:32:56.553Z,18.10
2017-07-16T08:35:24.010Z,18.10
2017-07-16T08:37:51.474Z,18.10
2017-07-16T08:40:18.935Z,18.10
2017-07-16T08:42:46.372Z,18.10
2017-07-16T08:45:13.834Z,18.10
2017-07-16T08:47:42.162Z,18.20
2017-07-16T08:50:09.733Z,18.10
2017-07-16T08:52:37.185Z,18.20
2017-07-16T08:55:04.639Z,18.20
2017-07-16T08:57:32.103Z,18.20
2017-07-16T08:59:59.557Z,18.30
2017-07-16T09:02:27.009Z,18.30
2017-07-16T09:04:54.466Z,18.30
2017-07-16T09:07:21.923Z,18.40
2017-07-16T09:09:49.386Z,18.40
2017-07-16T09:12:16.846Z,18.50
2017-07-16T09:14:44.306Z,18.50
2017-07-16T09:17:11.766Z,18.50
2017-07-16T09:19:39.231Z,18.50
2017-07-16T09:22:08.224Z,18.50
2017-07-16T09:24:35.682Z,18.50
2017-07-16T09:27:03.914Z,18.60
2017-07-16T09:29:32.066Z,18.50
2017-07-16T09:31:59.535Z,18.60
2017-07-16T09:34:26.994Z,18.60
2017-07-16T09:36:54.458Z,18.60
2017-07-16T09:39:21.924Z,18.60
2017-07-16T09:41:49.383Z,18.60
2017-07-16T09:44:16.834Z,18.60
2017-07-16T09:46:44.304Z,18.70
2017-07-16T09:49:11.757Z,18.70
2017-07-16T09:51:39.209Z,18.70
2017-07-16T09:54:06.701Z,18.70
2017-07-16T09:56:34.158Z,18.70
2017-07-16T09:59:01.622Z,18.80
2017-07-16T10:01:29.073Z,18.80
2017-07-16T10:03:56.529Z,18.80
2017-07-16T10:06:23.991Z,18.80
2017-07-16T10:08:51.454Z,18.90
2017-07-16T10:11:18.914Z,18.90
2017-07-16T10:13:46.368Z,18.90
2017-07-16T10:16:14.905Z,19.00
2017-07-16T10:18:42.362Z,19.00
2017-07-16T10:21:09.838Z,19.00
2017-07-16T10:23:37.308Z,19.00
2017-07-16T10:26:04.775Z,19.00
2017-07-16T10:28:32.223Z,19.10
2017-07-16T10:31:00.249Z,19.10
2017-07-16T10:33:27.703Z,19.10
2017-07-16T10:35:56.380Z,19.20
2017-07-16T10:38:24.358Z,19.20
2017-07-16T10:40:51.816Z,19.30
2017-07-16T10:43:19.253Z,19.30
2017-07-16T10:45:46.713Z,19.30
2017-07-16T10:48:14.254Z,19.30
2017-07-16T10:50:41.731Z,19.40
2017-07-16T10:53:09.194Z,19.40
2017-07-16T10:55:36.662Z,19.40
2017-07-16T10:58:04.116Z,19.40
2017-07-16T11:00:31.584Z,19.40
2017-07-16T11:02:59.036Z,19.40
2017-07-16T11:05:26.502Z,19.40
2017-07-16T11:07:53.957Z,19.40
2017-07-16T11:10:21.428Z,19.40
2017-07-16T11:12:48.890Z,19.40
2017-07-16T11:15:17.104Z,19.50
2017-07-16T11:17:44.561Z,19.50
2017-07-16T11:20:12.017Z,19.50
2017-07-16T11:22:39.477Z,19.50
2017-07-16T11:25:06.938Z,19.50
2017-07-16T11:27:34.405Z,19.50
2017-07-16T11:30:01.865Z,19.50
2017-07-16T11:32:29.322Z,19.60
2017-07-16T11:34:56.784Z,19.60
2017-07-16T11:37:24.257Z,19.60
2017-07-16T11:39:51.714Z,19.70
2017-07-16T11:42:19.170Z,19.70
2017-07-16T11:44:46.626Z,19.70
2017-07-16T11:47:14.076Z,19.70
2017-07-16T11:49:41.542Z,19.80
2017-07-16T11:52:08.998Z,19.80
2017-07-16T11:54:36.443Z,19.90
2017-07-16T11:57:03.904Z,19.90
2017-07-16T11:59:32.126Z,20.00
2017-07-16T12:01:59.592Z,20.00
2017-07-16T12:04:27.053Z,20.10
2017-07-16T12:06:54.519Z,20.10
2017-07-16T12:09:22.020Z,20.10
2017-07-16T12:11:49.469Z,20.10
2017-07-16T12:14:16.942Z,20.10
2017-07-16T13:02:39.598Z,20.90
2017-07-16T13:05:07.041Z,20.80
2017-07-16T13:07:34.501Z,21.00
2017-07-16T13:10:01.968Z,21.00
2017-07-16T13:12:29.460Z,21.10
2017-07-16T13:14:56.912Z,21.20
2017-07-16T13:17:24.368Z,21.30
2017-07-16T13:19:51.828Z,21.40
2017-07-16T13:22:19.289Z,21.40
2017-07-16T13:24:46.733Z,21.50
2017-07-16T13:27:14.191Z,21.60
2017-07-16T13:29:41.646Z,21.60
2017-07-16T13:32:09.114Z,21.70
2017-07-16T13:34:36.560Z,21.70
2017-07-16T13:37:04.065Z,21.80
2017-07-16T13:39:31.517Z,21.80
2017-07-16T13:41:59.394Z,21.80
2017-07-16T13:44:26.855Z,21.80
2017-07-16T13:46:54.329Z,21.90
2017-07-16T13:49:21.819Z,22.10
2017-07-16T13:51:49.279Z,22.20
2017-07-16T13:54:16.730Z,22.30
2017-07-16T13:56:44.630Z,22.40
2017-07-16T13:59:12.088Z,22.50
2017-07-16T14:01:39.563Z,22.60
2017-07-16T14:04:07.030Z,22.60
2017-07-16T14:06:35.250Z,22.80
2017-07-16T14:09:02.701Z,22.80
2017-07-16T14:11:30.157Z,22.80
2017-07-16T14:13:57.605Z,22.80
2017-07-16T14:16:25.834Z,22.80
2017-07-16T14:18:53.302Z,22.80
2017-07-16T14:21:20.757Z,22.90
2017-07-16T14:23:48.755Z,22.90
2017-07-16T14:26:16.207Z,23.00
2017-07-16T14:28:43.816Z,23.10
2017-07-16T14:31:12.033Z,23.10
2017-07-16T14:33:39.499Z,23.10
2017-07-16T14:36:06.944Z,23.20
2017-07-16T14:38:34.410Z,23.10
2017-07-16T14:41:01.873Z,23.10
2017-07-16T14:43:29.375Z,23.10
2017-07-16T14:45:56.828Z,23.10
2017-07-16T14:48:24.287Z,23.10
2017-07-16T14:50:51.736Z,23.10
2017-07-16T14:53:19.203Z,23.10
2017-07-16T14:55:46.666Z,23.00
2017-07-16T14:58:14.121Z,23.00
2017-07-16T15:00:41.577Z,23.00
2017-07-16T15:03:09.036Z,23.10
2017-07-16T15:05:36.530Z,23.10
2017-07-16T15:08:04.099Z,23.10
2017-07-16T15:10:31.561Z,23.10
2017-07-16T15:12:59.005Z,23.10
2017-07-16T15:15:26.472Z,23.10
2017-07-16T15:17:53.926Z,23.10
2017-07-16T15:20:21.536Z,23.10
2017-07-16T15:22:48.996Z,23.20
2017-07-16T15:25:16.547Z,23.10
2017-07-16T15:27:44.012Z,23.10
2017-07-16T15:30:11.467Z,23.10
2017-07-16T15:32:39.568Z,23.10
2017-07-16T15:35:07.008Z,23.00
2017-07-16T15:37:34.465Z,23.00
2017-07-16T15:40:01.921Z,23.00
2017-07-16T15:42:29.377Z,23.00
2017-07-16T15:44:56.827Z,23.00
2017-07-16T15:47:24.312Z,22.90
2017-07-16T15:49:51.765Z,22.90
2017-07-16T15:52:19.212Z,22.90
2017-07-16T15:54:46.674Z,22.90
2017-07-16T15:57:14.118Z,22.90
2017-07-16T15:59:41.579Z,22.90
2017-07-16T16:02:09.042Z,22.90
2017-07-16T16:04:36.562Z,22.90
2017-07-16T16:07:04.013Z,22.80
2017-07-16T16:09:31.469Z,22.80
2017-07-16T16:11:58.917Z,22.80
2017-07-16T16:14:26.386Z,22.80
2017-07-16T16:16:53.841Z,22.80
2017-07-16T16:19:21.301Z,22.80
2017-07-16T16:21:48.749Z,22.80
2017-07-16T16:24:16.508Z,22.80
2017-07-16T16:26:45.146Z,22.80
2017-07-16T16:29:12.611Z,22.80
2017-07-16T16:31:40.076Z,22.80
2017-07-16T16:34:07.535Z,22.80
2017-07-16T16:36:34.984Z,22.80
2017-07-16T16:39:02.455Z,22.70
2017-07-16T16:41:29.909Z,22.80
2017-07-16T16:43:57.370Z,22.80
2017-07-16T16:46:24.825Z,22.80
2017-07-16T16:48:52.286Z,22.80
2017-07-16T16:51:19.728Z,22.70
2017-07-16T16:53:47.187Z,22.70
2017-07-16T16:56:15.401Z,22.70
2017-07-16T16:58:42.850Z,22.70
2017-07-16T17:01:10.294Z,22.70
2017-07-16T17:03:37.749Z,22.70
2017-07-16T17:06:05.966Z,22.70
2017-07-16T17:08:33.427Z,22.70
2017-07-16T17:11:00.889Z,22.70
2017-07-16T17:13:28.341Z,22.60
2017-07-16T17:15:55.812Z,22.60
2017-07-16T17:18:23.261Z,22.60
2017-07-16T17:20:50.708Z,22.70
2017-07-16T17:23:18.917Z,22.60
2017-07-16T17:25:46.369Z,22.60
2017-07-16T17:28:13.827Z,22.60
2017-07-16T17:30:41.277Z,22.60
2017-07-16T17:33:09.486Z,22.60
2017-07-16T17:35:36.948Z,22.60
2017-07-16T17:38:04.410Z,22.60
2017-07-16T17:40:31.866Z,22.60
2017-07-16T17:42:59.327Z,22.60
2017-07-16T17:45:26.774Z,22.60
2017-07-16T17:47:54.993Z,22.60
2017-07-16T17:50:22.458Z,22.50
2017-07-16T17:52:49.923Z,22.60
2017-07-16T17:55:17.371Z,22.50
2017-07-16T17:57:45.410Z,22.50
2017-07-16T18:00:13.962Z,22.50
2017-07-16T18:02:41.404Z,22.50
2017-07-16T18:05:08.858Z,22.50
2017-07-16T18:07:36.309Z,22.60
2017-07-16T18:10:03.770Z,22.60
2017-07-16T18:12:31.213Z,22.60
2017-07-16T18:14:59.437Z,22.60
2017-07-16T18:17:26.893Z,22.60
2017-07-16T18:19:54.365Z,22.60
2017-07-16T18:22:21.797Z,22.60
2017-07-16T18:24:49.239Z,22.60
2017-07-16T18:27:17.448Z,22.60
2017-07-16T18:29:44.918Z,22.60
2017-07-16T18:32:12.361Z,22.60
2017-07-16T18:34:39.816Z,22.60
2017-07-16T18:37:07.271Z,22.60
2017-07-16T18:39:35.515Z,22.60
2017-07-16T18:42:02.957Z,22.60
2017-07-16T18:44:30.527Z,22.60
2017-07-16T18:46:57.983Z,22.50
2017-07-16T18:49:25.436Z,22.50
2017-07-16T18:51:52.925Z,22.50
2017-07-16T18:54:20.374Z,22.50
2017-07-16T18:56:47.838Z,22.50
2017-07-16T18:59:15.286Z,22.40
2017-07-16T19:01:42.753Z,22.40
2017-07-16T19:04:10.209Z,22.40
2017-07-16T19:06:37.647Z,22.40
2017-07-16T19:09:05.874Z,22.40
2017-07-16T19:11:33.327Z,22.40
2017-07-16T19:14:00.794Z,22.40
2017-07-16T19:16:28.261Z,22.30
2017-07-16T19:18:55.726Z,22.30
2017-07-16T19:21:23.176Z,22.20
2017-07-16T19:23:50.642Z,22.20
2017-07-16T19:26:18.094Z,22.20
2017-07-16T19:28:45.554Z,22.10
2017-07-16T19:31:13.037Z,22.10
2017-07-16T19:33:40.483Z,22.10
2017-07-16T19:36:07.941Z,22.00
2017-07-16T19:38:35.890Z,22.00
2017-07-16T19:41:04.099Z,21.90
2017-07-16T19:43:31.551Z,21.90
2017-07-16T19:45:59.005Z,21.90
2017-07-16T19:48:26.457Z,21.80
2017-07-16T19:50:54.685Z,21.70
2017-07-16T19:53:22.137Z,21.70
2017-07-16T19:55:49.590Z,21.70
2017-07-16T19:58:17.035Z,21.60
2017-07-16T20:00:44.507Z,21.60
2017-07-16T20:03:11.956Z,21.50
2017-07-16T20:05:40.066Z,21.50
2017-07-16T20:08:07.516Z,21.40
2017-07-16T20:10:34.979Z,21.40
2017-07-16T20:13:02.442Z,21.40
2017-07-16T20:15:29.888Z,21.40
2017-07-16T20:17:57.337Z,21.30
2017-07-16T20:20:25.553Z,21.20
2017-07-16T20:22:53.022Z,21.20
2017-07-16T20:25:20.506Z,21.20
2017-07-16T20:27:47.953Z,21.20
2017-07-16T20:30:15.409Z,21.10
2017-07-16T20:32:42.875Z,21.10
2017-07-16T20:35:10.366Z,21.00
2017-07-16T20:37:37.817Z,21.00
2017-07-16T20:40:05.385Z,20.80
2017-07-16T20:42:33.085Z,20.80
2017-07-16T20:45:01.312Z,20.70
2017-07-16T20:47:28.763Z,20.70
2017-07-16T20:49:56.223Z,20.70
2017-07-16T20:52:23.678Z,20.60
2017-07-16T20:54:51.130Z,20.50
2017-07-16T20:57:18.581Z,20.40
2017-07-16T20:59:46.789Z,20.30
2017-07-16T21:02:14.286Z,20.30
2017-07-16T21:04:41.733Z,20.20
2017-07-16T21:07:09.184Z,20.30
2017-07-16T21:09:36.648Z,20.30
2017-07-16T21:12:04.106Z,20.20
2017-07-16T21:14:31.559Z,20.20
2017-07-16T21:16:59.010Z,20.00
2017-07-16T21:19:26.461Z,20.00
2017-07-16T21:21:54.705Z,19.90
2017-07-16T21:24:22.151Z,19.90
2017-07-16T21:26:49.600Z,20.00
2017-07-16T21:29:17.059Z,20.00
2017-07-16T21:31:44.555Z,19.90
2017-07-16T21:34:12.019Z,19.90
2017-07-16T21:36:39.479Z,19.70
2017-07-16T21:39:06.937Z,19.60
2017-07-16T21:41:34.398Z,19.40
2017-07-16T21:44:01.862Z,19.30
2017-07-16T21:46:29.319Z,19.20
2017-07-16T21:48:56.768Z,19.30
2017-07-16T21:51:24.229Z,19.40
2017-07-16T21:53:51.682Z,19.50
2017-07-16T21:56:19.123Z,19.50
2017-07-16T21:58:46.578Z,19.50
2017-07-16T22:01:14.797Z,19.60
2017-07-16T22:03:42.262Z,19.60
2017-07-16T22:06:09.713Z,19.60
2017-07-16T22:08:37.170Z,19.60
2017-07-16T22:11:04.628Z,19.60
2017-07-16T22:13:32.090Z,19.60
2017-07-16T22:15:59.551Z,19.70
2017-07-16T22:18:27.017Z,19.60
2017-07-16T22:20:54.457Z,19.60
2017-07-16T22:23:22.685Z,19.60
2017-07-16T22:25:50.189Z,19.60
2017-07-16T22:28:17.644Z,19.60
2017-07-16T22:30:45.093Z,19.60
2017-07-16T22:33:12.555Z,19.50
2017-07-16T22:35:40.004Z,19.50
2017-07-16T22:38:07.452Z,19.50
2017-07-16T22:40:34.915Z,19.50
2017-07-16T22:43:02.364Z,19.50
2017-07-16T22:45:29.817Z,19.50
2017-07-16T22:47:57.275Z,19.50
2017-07-16T22:50:25.632Z,19.30
2017-07-16T22:52:53.076Z,19.30
2017-07-16T22:55:20.641Z,19.40
2017-07-16T22:57:48.095Z,19.40
2017-07-16T23:00:15.552Z,19.40
2017-07-16T23:02:43.005Z,19.30
2017-07-16T23:05:10.452Z,19.30
2017-07-16T23:07:37.910Z,19.30
2017-07-16T23:10:05.359Z,19.30
2017-07-16T23:12:33.580Z,19.30
2017-07-16T23:15:01.034Z,19.30
2017-07-16T23:17:28.504Z,19.30
2017-07-16T23:19:55.958Z,19.30
2017-07-16T23:22:33.351Z,19.30
2017-07-16T23:25:00.793Z,19.30
2017-07-16T23:27:28.259Z,19.30
2017-07-16T23:29:55.713Z,19.30
2017-07-16T23:32:23.938Z,19.30
2017-07-16T23:34:51.395Z,19.20
2017-07-16T23:37:18.853Z,19.30
2017-07-16T23:39:46.316Z,19.30
2017-07-16T23:42:14.669Z,19.20
2017-07-16T23:44:42.133Z,19.20
2017-07-16T23:47:09.594Z,19.20
2017-07-16T23:49:37.042Z,19.20
2017-07-16T23:52:05.266Z,19.10
2017-07-16T23:54:32.723Z,19.10
2017-07-16T23:57:00.233Z,19.10
2017-07-16T23:59:27.689Z,19.10
