createdAt,value
2022-08-17T00:01:27.181Z,4.33
2022-08-17T00:03:54.931Z,3.77
2022-08-17T00:06:24.540Z,4.32
2022-08-17T00:08:54.997Z,3.35
2022-08-17T00:11:25.341Z,4.03
2022-08-17T00:13:56.228Z,3.85
2022-08-17T00:16:56.618Z,3.58
2022-08-17T00:19:15.851Z,3.55
2022-08-17T00:22:32.590Z,3.53
2022-08-17T00:24:34.278Z,3.55
2022-08-17T00:27:01.470Z,4.72
2022-08-17T00:29:28.639Z,4.55
2022-08-17T00:31:55.816Z,3.38
2022-08-17T00:34:22.995Z,3.90
2022-08-17T00:36:50.209Z,3.25
2022-08-17T00:39:17.363Z,4.57
2022-08-17T00:41:45.956Z,3.40
2022-08-17T00:44:13.177Z,4.18
2022-08-17T00:46:42.702Z,3.80
2022-08-17T00:49:12.777Z,3.58
2022-08-17T00:51:44.270Z,3.28
2022-08-17T00:54:14.647Z,3.50
2022-08-17T00:56:46.265Z,3.40
2022-08-17T00:59:20.963Z,3.55
2022-08-17T01:01:50.083Z,3.47
2022-08-17T01:04:19.665Z,3.33
2022-08-17T01:06:48.429Z,4.07
2022-08-17T01:09:17.060Z,3.33
2022-08-17T01:11:45.392Z,3.63
2022-08-17T01:14:12.811Z,3.67
2022-08-17T01:16:41.456Z,4.35
2022-08-17T01:19:16.315Z,3.22
2022-08-17T01:21:50.234Z,3.83
2022-08-17T01:24:19.063Z,4.43
2022-08-17T01:26:47.135Z,3.38
2022-08-17T01:29:16.617Z,3.30
2022-08-17T01:31:47.610Z,4.28
2022-08-17T01:34:16.230Z,4.38
2022-08-17T01:36:45.787Z,4.05
2022-08-17T01:39:22.449Z,3.78
2022-08-17T01:41:52.733Z,4.78
2022-08-17T01:44:21.834Z,4.45
2022-08-17T01:46:49.236Z,3.58
2022-08-17T01:49:16.458Z,3.42
2022-08-17T01:51:43.818Z,3.58
2022-08-17T01:54:14.879Z,3.83
2022-08-17T01:56:47.713Z,3.58
2022-08-17T01:59:15.537Z,3.60
2022-08-17T02:01:44.312Z,3.33
2022-08-17T02:04:12.768Z,3.63
2022-08-17T02:06:52.618Z,3.78
2022-08-17T02:09:25.123Z,3.50
2022-08-17T02:11:56.359Z,3.97
2022-08-17T02:14:24.514Z,3.72
2022-08-17T02:16:52.583Z,3.35
2022-08-17T02:19:20.434Z,3.92
2022-08-17T02:21:49.792Z,3.67
2022-08-17T02:24:58.390Z,3.55
2022-08-17T02:27:09.159Z,3.72
2022-08-17T02:29:36.358Z,4.05
2022-08-17T02:32:04.270Z,3.40
2022-08-17T02:34:31.446Z,4.57
2022-08-17T02:36:58.656Z,3.17
2022-08-17T02:39:25.923Z,3.78
2022-08-17T02:42:00.913Z,3.45
2022-08-17T02:44:39.481Z,3.53
2022-08-17T02:47:09.132Z,3.75
2022-08-17T02:49:37.259Z,3.75
2022-08-17T02:52:05.870Z,3.72
2022-08-17T02:54:40.129Z,3.75
2022-08-17T02:57:09.727Z,4.47
2022-08-17T02:59:38.608Z,3.17
2022-08-17T03:02:07.282Z,3.60
2022-08-17T03:04:35.132Z,3.30
2022-08-17T03:07:03.336Z,4.63
2022-08-17T03:09:30.995Z,3.33
2022-08-17T03:12:04.612Z,3.53
2022-08-17T03:14:31.876Z,3.63
2022-08-17T03:17:00.398Z,5.18
2022-08-17T03:19:27.563Z,3.38
2022-08-17T03:21:55.049Z,3.55
2022-08-17T03:24:28.595Z,3.42
2022-08-17T03:26:56.246Z,3.50
2022-08-17T03:29:23.438Z,3.50
2022-08-17T03:31:50.667Z,3.22
2022-08-17T03:34:19.329Z,3.20
2022-08-17T03:36:46.479Z,3.20
2022-08-17T03:39:13.733Z,3.05
2022-08-17T03:41:40.887Z,3.97
2022-08-17T03:44:08.059Z,4.20
2022-08-17T03:46:35.684Z,3.53
2022-08-17T03:49:05.576Z,4.45
2022-08-17T03:51:34.167Z,4.75
2022-08-17T03:54:01.676Z,4.32
2022-08-17T03:56:29.001Z,5.35
2022-08-17T03:58:56.181Z,7.65
2022-08-17T04:01:23.532Z,4.68
2022-08-17T04:03:50.790Z,4.05
2022-08-17T04:06:20.985Z,5.72
2022-08-17T04:08:49.508Z,9.43
2022-08-17T04:11:16.691Z,7.18
2022-08-17T04:13:43.874Z,6.18
2022-08-17T04:16:11.059Z,7.93
2022-08-17T04:18:39.456Z,8.38
2022-08-17T04:21:09.389Z,5.97
2022-08-17T04:23:36.547Z,4.47
2022-08-17T04:26:05.445Z,6.05
2022-08-17T04:28:32.609Z,5.15
2022-08-17T04:30:59.808Z,4.65
2022-08-17T04:33:29.494Z,6.53
2022-08-17T04:35:58.639Z,8.52
2022-08-17T04:38:28.121Z,17.40
2022-08-17T04:40:56.183Z,15.88
2022-08-17T04:43:27.150Z,12.50
2022-08-17T04:45:57.125Z,9.50
2022-08-17T04:48:34.764Z,8.02
2022-08-17T04:51:06.484Z,7.13
2022-08-17T04:53:33.659Z,7.65
2022-08-17T04:56:00.853Z,7.32
2022-08-17T04:58:29.522Z,10.07
2022-08-17T05:00:56.808Z,6.50
2022-08-17T05:03:24.115Z,7.55
2022-08-17T05:05:51.490Z,5.35
2022-08-17T05:08:20.371Z,6.55
2022-08-17T05:10:48.488Z,7.82
2022-08-17T05:13:20.208Z,7.03
2022-08-17T05:15:52.740Z,7.88
2022-08-17T05:18:19.972Z,10.05
2022-08-17T05:20:47.134Z,6.95
2022-08-17T05:23:18.446Z,7.38
2022-08-17T05:25:48.229Z,6.30
2022-08-17T05:28:18.002Z,6.57
2022-08-17T05:30:48.630Z,7.70
2022-08-17T05:33:20.103Z,4.13
2022-08-17T05:35:49.498Z,8.02
2022-08-17T05:38:18.700Z,5.80
2022-08-17T05:40:46.298Z,6.05
2022-08-17T05:43:16.189Z,9.88
2022-08-17T05:45:55.755Z,5.45
2022-08-17T05:48:39.571Z,6.03
2022-08-17T05:51:29.499Z,7.78
2022-08-17T05:54:07.213Z,7.70
2022-08-17T05:56:56.301Z,7.85
2022-08-17T05:59:29.911Z,6.80
2022-08-17T06:02:05.441Z,7.35
2022-08-17T06:04:46.858Z,5.30
2022-08-17T06:07:20.802Z,9.80
2022-08-17T06:09:56.957Z,6.57
2022-08-17T06:12:36.784Z,7.40
2022-08-17T06:15:18.089Z,7.50
2022-08-17T06:17:45.549Z,6.72
2022-08-17T06:20:15.854Z,6.15
2022-08-17T06:22:47.808Z,7.07
2022-08-17T06:25:18.530Z,5.30
2022-08-17T06:28:04.497Z,4.95
2022-08-17T06:30:58.563Z,5.68
2022-08-17T06:33:32.650Z,6.82
2022-08-17T06:36:16.326Z,12.23
2022-08-17T06:38:52.708Z,9.85
2022-08-17T06:41:26.301Z,8.18
2022-08-17T06:44:05.661Z,5.68
2022-08-17T06:46:37.289Z,5.80
2022-08-17T06:49:14.180Z,5.90
2022-08-17T06:51:48.587Z,5.35
2022-08-17T06:54:23.981Z,4.47
2022-08-17T06:56:57.144Z,4.93
2022-08-17T06:59:47.173Z,6.22
2022-08-17T07:02:29.166Z,5.53
2022-08-17T07:05:09.974Z,5.57
2022-08-17T07:07:40.148Z,5.35
2022-08-17T07:10:09.779Z,7.45
2022-08-17T07:12:40.791Z,5.38
2022-08-17T07:15:12.725Z,5.55
2022-08-17T07:17:47.294Z,5.07
2022-08-17T07:20:18.457Z,4.82
2022-08-17T07:23:00.141Z,8.10
2022-08-17T07:25:29.887Z,7.05
2022-08-17T07:27:59.289Z,4.20
2022-08-17T07:30:29.708Z,5.10
2022-08-17T07:33:01.495Z,5.47
2022-08-17T07:35:40.656Z,8.27
2022-08-17T07:38:24.156Z,5.53
2022-08-17T07:41:01.604Z,3.47
2022-08-17T07:43:31.234Z,3.72
2022-08-17T07:46:05.254Z,7.88
2022-08-17T07:51:16.543Z,7.25
2022-08-17T07:53:45.088Z,8.55
2022-08-17T07:56:34.932Z,9.02
2022-08-17T07:59:08.662Z,5.68
2022-08-17T08:01:39.423Z,4.00
2022-08-17T08:04:43.172Z,4.10
2022-08-17T08:07:24.661Z,7.10
2022-08-17T08:10:06.010Z,4.63
2022-08-17T08:12:36.563Z,4.57
2022-08-17T08:15:12.706Z,6.93
2022-08-17T08:17:50.091Z,31.30
2022-08-17T08:20:52.763Z,21.25
2022-08-17T08:23:15.493Z,16.20
2022-08-17T08:26:03.101Z,11.68
2022-08-17T08:28:38.440Z,9.73
2022-08-17T08:31:16.352Z,6.90
2022-08-17T08:33:49.371Z,8.80
2022-08-17T08:37:02.041Z,11.60
2022-08-17T08:39:24.220Z,7.82
2022-08-17T08:41:58.623Z,8.98
2022-08-17T08:45:01.096Z,8.70
2022-08-17T08:47:36.432Z,5.95
2022-08-17T08:50:30.178Z,9.40
2022-08-17T08:53:27.368Z,9.00
2022-08-17T08:55:59.274Z,7.68
2022-08-17T08:58:41.297Z,6.53
2022-08-17T09:01:20.783Z,7.28
2022-08-17T09:04:21.355Z,9.00
2022-08-17T09:07:01.877Z,7.15
2022-08-17T09:09:42.496Z,7.88
2022-08-17T09:12:17.420Z,7.93
2022-08-17T09:14:55.490Z,5.72
2022-08-17T09:17:32.477Z,7.45
2022-08-17T09:20:04.532Z,5.00
2022-08-17T09:22:36.166Z,6.05
2022-08-17T09:25:08.939Z,5.60
2022-08-17T09:27:48.391Z,9.02
2022-08-17T09:30:17.227Z,6.75
2022-08-17T09:32:46.450Z,5.75
2022-08-17T09:35:17.635Z,5.53
2022-08-17T09:37:55.825Z,6.40
2022-08-17T09:40:27.068Z,6.85
2022-08-17T09:42:59.450Z,6.13
2022-08-17T09:45:38.811Z,8.57
2022-08-17T09:48:11.937Z,7.50
2022-08-17T09:50:55.500Z,6.25
2022-08-17T09:53:32.001Z,6.10
2022-08-17T09:56:16.080Z,5.05
2022-08-17T09:59:02.959Z,8.00
2022-08-17T10:01:37.381Z,6.45
2022-08-17T10:04:20.563Z,8.40
2022-08-17T10:06:56.419Z,4.80
2022-08-17T10:09:39.513Z,6.63
2022-08-17T10:12:22.172Z,3.88
2022-08-17T10:15:10.848Z,4.70
2022-08-17T10:17:49.013Z,4.88
2022-08-17T10:20:22.927Z,5.43
2022-08-17T10:22:55.039Z,7.28
2022-08-17T10:25:27.907Z,4.10
2022-08-17T10:28:11.738Z,3.92
2022-08-17T10:30:55.436Z,4.45
2022-08-17T10:33:47.724Z,3.97
2022-08-17T10:36:20.673Z,4.22
2022-08-17T10:38:57.680Z,5.00
2022-08-17T10:41:29.117Z,4.07
2022-08-17T10:44:37.923Z,4.57
2022-08-17T10:47:03.262Z,3.67
2022-08-17T10:49:36.067Z,5.40
2022-08-17T10:52:22.057Z,3.38
2022-08-17T10:55:13.217Z,4.50
2022-08-17T10:57:43.270Z,4.38
2022-08-17T11:00:30.308Z,4.35
2022-08-17T11:02:58.419Z,4.60
2022-08-17T11:05:43.534Z,3.97
2022-08-17T11:08:47.046Z,4.75
2022-08-17T11:11:44.017Z,3.63
2022-08-17T11:14:23.395Z,4.68
2022-08-17T11:17:06.527Z,2.80
2022-08-17T11:19:51.287Z,3.08
2022-08-17T11:23:00.694Z,3.65
2022-08-17T11:25:39.300Z,2.95
2022-08-17T11:28:13.034Z,3.47
2022-08-17T11:33:53.111Z,2.70
2022-08-17T11:36:41.845Z,4.03
2022-08-17T11:39:28.640Z,4.38
2022-08-17T11:42:04.533Z,3.13
2022-08-17T11:44:45.401Z,3.17
2022-08-17T11:47:20.028Z,3.85
2022-08-17T11:50:02.595Z,3.30
2022-08-17T11:52:38.926Z,5.18
2022-08-17T11:55:34.111Z,3.90
2022-08-17T11:58:01.380Z,3.67
2022-08-17T12:00:52.187Z,3.45
2022-08-17T12:03:41.389Z,3.22
2022-08-17T12:06:18.128Z,4.50
2022-08-17T12:08:52.087Z,3.58
2022-08-17T12:11:55.159Z,3.20
2022-08-17T12:14:29.380Z,4.20
2022-08-17T12:17:09.303Z,4.07
2022-08-17T12:19:38.016Z,2.80
2022-08-17T12:22:12.931Z,2.65
2022-08-17T12:24:50.299Z,3.38
2022-08-17T12:28:04.121Z,4.18
2022-08-17T12:32:42.202Z,2.47
2022-08-17T12:35:20.806Z,3.22
2022-08-17T12:37:49.697Z,4.75
2022-08-17T12:40:20.564Z,4.45
2022-08-17T12:42:55.689Z,2.88
2022-08-17T12:45:27.650Z,2.42
2022-08-17T12:48:02.505Z,3.70
2022-08-17T12:50:30.334Z,2.58
2022-08-17T12:53:01.984Z,2.47
2022-08-17T12:55:35.287Z,3.13
2022-08-17T12:58:02.831Z,2.93
2022-08-17T13:00:33.999Z,3.75
2022-08-17T13:03:04.357Z,3.25
2022-08-17T13:05:33.915Z,4.15
2022-08-17T13:08:02.386Z,3.15
2022-08-17T13:10:33.270Z,3.65
2022-08-17T13:13:01.839Z,3.05
2022-08-17T13:15:34.922Z,3.33
2022-08-17T13:18:09.011Z,3.88
2022-08-17T13:20:37.142Z,2.78
2022-08-17T13:23:11.870Z,4.25
2022-08-17T13:25:39.538Z,4.30
2022-08-17T13:28:16.926Z,3.28
2022-08-17T13:30:45.476Z,2.95
2022-08-17T13:33:26.067Z,2.88
2022-08-17T13:36:10.659Z,2.50
2022-08-17T13:38:47.206Z,2.97
2022-08-17T13:41:29.904Z,2.45
2022-08-17T13:43:57.120Z,3.45
2022-08-17T13:46:29.861Z,2.80
2022-08-17T13:49:00.112Z,7.38
2022-08-17T13:51:31.239Z,2.70
2022-08-17T13:54:05.413Z,3.92
2022-08-17T13:56:57.607Z,3.03
2022-08-17T13:59:53.146Z,2.90
2022-08-17T14:02:28.335Z,2.92
2022-08-17T14:04:57.108Z,2.83
2022-08-17T14:07:31.096Z,2.95
2022-08-17T14:10:01.008Z,3.13
2022-08-17T14:12:32.025Z,3.03
2022-08-17T14:14:59.243Z,3.40
2022-08-17T14:17:28.654Z,3.00
2022-08-17T14:19:55.982Z,3.85
2022-08-17T14:22:26.953Z,2.92
2022-08-17T14:24:54.179Z,2.17
2022-08-17T14:27:21.374Z,2.25
2022-08-17T14:29:48.891Z,2.30
2022-08-17T14:32:20.422Z,2.42
2022-08-17T14:34:49.192Z,2.80
2022-08-17T14:37:16.745Z,4.60
2022-08-17T14:39:44.329Z,3.05
2022-08-17T14:42:12.113Z,3.22
2022-08-17T14:44:39.811Z,3.33
2022-08-17T14:47:07.750Z,2.78
2022-08-17T14:49:34.933Z,4.25
2022-08-17T14:52:04.057Z,3.40
2022-08-17T14:54:34.332Z,3.67
2022-08-17T14:57:23.404Z,3.40
2022-08-17T14:59:54.499Z,2.35
2022-08-17T15:02:30.028Z,2.60
2022-08-17T15:05:01.974Z,3.35
2022-08-17T15:07:31.534Z,3.25
2022-08-17T15:10:00.410Z,3.30
2022-08-17T15:12:32.854Z,4.53
2022-08-17T15:15:00.870Z,2.40
2022-08-17T15:17:44.191Z,3.75
2022-08-17T15:20:16.271Z,2.88
2022-08-17T15:22:46.445Z,2.28
2022-08-17T15:25:13.989Z,2.38
2022-08-17T15:27:41.959Z,7.30
2022-08-17T15:30:10.582Z,2.97
2022-08-17T15:32:40.008Z,2.80
2022-08-17T15:35:09.615Z,4.18
2022-08-17T15:37:38.890Z,2.65
2022-08-17T15:40:09.870Z,2.80
2022-08-17T15:42:37.957Z,2.33
2022-08-17T15:45:08.056Z,3.45
2022-08-17T15:47:35.503Z,3.28
2022-08-17T15:50:02.810Z,3.58
2022-08-17T15:52:29.986Z,4.07
2022-08-17T15:54:59.465Z,2.88
2022-08-17T15:57:28.141Z,3.03
2022-08-17T15:59:59.077Z,2.65
2022-08-17T16:03:45.086Z,2.40
2022-08-17T16:05:20.563Z,2.80
2022-08-17T16:07:47.867Z,3.30
2022-08-17T16:10:19.035Z,3.38
2022-08-17T16:12:49.881Z,2.78
2022-08-17T16:15:17.853Z,2.75
2022-08-17T16:17:45.316Z,3.58
2022-08-17T16:20:20.170Z,3.92
2022-08-17T16:22:50.322Z,3.25
2022-08-17T16:25:21.713Z,6.22
2022-08-17T16:27:51.261Z,4.40
2022-08-17T16:30:20.357Z,5.85
2022-08-17T16:32:49.130Z,3.97
2022-08-17T16:35:16.685Z,4.18
2022-08-17T16:37:45.428Z,4.45
2022-08-17T16:40:14.636Z,4.78
2022-08-17T16:42:42.731Z,5.88
2022-08-17T16:45:15.716Z,5.70
2022-08-17T16:47:43.627Z,5.93
2022-08-17T16:50:12.510Z,6.00
2022-08-17T16:52:40.881Z,4.78
2022-08-17T16:55:10.267Z,5.78
2022-08-17T16:57:47.550Z,5.50
2022-08-17T17:00:19.539Z,6.53
2022-08-17T17:02:48.671Z,7.18
2022-08-17T17:05:32.272Z,6.22
2022-08-17T17:08:03.683Z,6.55
2022-08-17T17:10:39.082Z,5.85
2022-08-17T17:13:12.904Z,6.70
2022-08-17T17:15:53.904Z,7.43
2022-08-17T17:18:26.670Z,5.78
2022-08-17T17:20:56.325Z,6.27
2022-08-17T17:23:39.061Z,5.68
2022-08-17T17:26:16.362Z,10.82
2022-08-17T17:29:00.945Z,13.43
2022-08-17T17:31:38.120Z,13.77
2022-08-17T17:34:10.255Z,19.00
2022-08-17T17:36:41.562Z,13.18
2022-08-17T17:39:13.158Z,13.13
2022-08-17T17:41:46.463Z,13.15
2022-08-17T17:44:19.732Z,9.05
2022-08-17T17:46:53.010Z,8.05
2022-08-17T17:49:20.551Z,7.13
2022-08-17T17:52:11.046Z,7.05
2022-08-17T17:54:52.826Z,7.18
2022-08-17T17:57:29.532Z,7.97
2022-08-17T18:00:02.505Z,7.03
2022-08-17T18:02:42.283Z,6.72
2022-08-17T18:05:18.137Z,7.07
2022-08-17T18:07:51.675Z,6.63
2022-08-17T18:13:07.418Z,6.03
2022-08-17T18:15:40.470Z,5.90
2022-08-17T18:18:27.318Z,5.72
2022-08-17T18:21:00.943Z,6.47
2022-08-17T18:25:57.168Z,6.15
2022-08-17T18:28:28.022Z,7.05
2022-08-17T18:31:11.946Z,5.70
2022-08-17T18:36:09.566Z,6.40
2022-08-17T18:38:39.227Z,5.85
2022-08-17T18:41:19.568Z,7.53
2022-08-17T18:44:01.520Z,5.35
2022-08-17T18:46:32.231Z,6.30
2022-08-17T18:49:03.121Z,6.55
2022-08-17T18:51:41.957Z,4.97
2022-08-17T18:54:19.571Z,4.90
2022-08-17T18:56:53.183Z,5.47
2022-08-17T19:02:27.344Z,5.50
2022-08-17T19:05:09.227Z,5.97
2022-08-17T19:07:39.667Z,6.65
2022-08-17T19:10:19.832Z,4.60
2022-08-17T19:12:51.734Z,4.47
2022-08-17T19:15:26.703Z,4.60
2022-08-17T19:17:57.850Z,6.55
2022-08-17T19:20:30.898Z,5.88
2022-08-17T19:23:10.067Z,6.13
2022-08-17T19:25:42.713Z,5.80
2022-08-17T19:28:22.467Z,7.10
2022-08-17T19:30:54.911Z,5.28
2022-08-17T19:33:22.371Z,7.55
2022-08-17T19:36:00.322Z,6.93
2022-08-17T19:38:40.339Z,5.65
2022-08-17T19:41:16.260Z,4.38
2022-08-17T19:44:17.178Z,7.15
2022-08-17T19:46:58.375Z,5.40
2022-08-17T19:49:41.384Z,6.32
2022-08-17T19:52:32.979Z,4.75
2022-08-17T19:55:05.724Z,5.85
2022-08-17T19:57:43.687Z,8.43
2022-08-17T20:00:15.752Z,4.25
2022-08-17T20:02:50.048Z,5.13
2022-08-17T20:05:21.398Z,4.28
2022-08-17T20:07:55.353Z,6.88
2022-08-17T20:10:40.113Z,4.00
2022-08-17T20:13:12.212Z,4.20
2022-08-17T20:15:41.826Z,4.57
2022-08-17T20:18:18.163Z,4.97
2022-08-17T20:20:56.726Z,5.97
2022-08-17T20:23:35.330Z,5.95
2022-08-17T20:26:10.500Z,5.15
2022-08-17T20:28:38.269Z,5.65
2022-08-17T20:31:40.810Z,4.45
2022-08-17T20:34:30.971Z,7.35
2022-08-17T20:37:08.786Z,4.97
2022-08-17T20:39:41.912Z,4.75
2022-08-17T20:42:27.927Z,4.43
2022-08-17T20:44:57.623Z,3.85
2022-08-17T20:47:28.865Z,4.20
2022-08-17T20:50:00.874Z,5.03
2022-08-17T20:52:52.561Z,5.20
2022-08-17T20:55:53.397Z,4.85
2022-08-17T20:58:43.221Z,4.47
2022-08-17T21:01:12.515Z,4.53
2022-08-17T21:03:52.077Z,3.83
2022-08-17T21:06:22.726Z,4.53
2022-08-17T21:08:54.003Z,5.72
2022-08-17T21:11:59.952Z,5.30
2022-08-17T21:14:41.002Z,4.47
2022-08-17T21:17:32.617Z,4.57
2022-08-17T21:20:11.796Z,4.15
2022-08-17T21:22:57.210Z,4.10
2022-08-17T21:26:02.464Z,3.47
2022-08-17T21:29:00.529Z,4.32
2022-08-17T21:31:34.398Z,3.90
2022-08-17T21:34:25.428Z,4.45
2022-08-17T21:36:52.770Z,3.78
2022-08-17T21:39:24.000Z,3.65
2022-08-17T21:41:58.249Z,3.97
2022-08-17T21:44:32.421Z,3.53
2022-08-17T21:49:38.967Z,4.18
2022-08-17T21:52:07.577Z,4.15
2022-08-17T21:54:39.322Z,3.63
2022-08-17T21:57:14.719Z,3.90
2022-08-17T21:59:44.130Z,3.58
2022-08-17T22:02:19.469Z,5.00
2022-08-17T22:04:57.138Z,4.55
2022-08-17T22:07:35.904Z,4.90
2022-08-17T22:10:06.562Z,3.80
2022-08-17T22:12:33.728Z,4.53
2022-08-17T22:15:05.156Z,3.38
2022-08-17T22:17:34.119Z,3.65
2022-08-17T22:20:05.680Z,3.85
2022-08-17T22:22:36.825Z,3.80
2022-08-17T22:25:06.684Z,3.85
2022-08-17T22:27:50.270Z,3.83
2022-08-17T22:30:29.705Z,3.45
2022-08-17T22:32:57.785Z,3.60
2022-08-17T22:35:34.648Z,3.88
2022-08-17T22:38:29.282Z,3.78
2022-08-17T22:41:15.722Z,4.28
2022-08-17T22:43:44.754Z,3.67
2022-08-17T22:46:14.208Z,4.53
2022-08-17T22:48:47.543Z,3.75
2022-08-17T22:51:20.435Z,3.78
2022-08-17T22:53:50.644Z,3.50
2022-08-17T22:56:24.657Z,4.15
2022-08-17T22:58:58.712Z,3.60
2022-08-17T23:01:30.775Z,3.60
2022-08-17T23:04:00.637Z,4.25
2022-08-17T23:06:28.991Z,3.85
2022-08-17T23:08:56.207Z,4.57
2022-08-17T23:11:23.760Z,3.35
2022-08-17T23:14:11.898Z,4.13
2022-08-17T23:16:41.613Z,3.95
2022-08-17T23:19:09.414Z,3.90
2022-08-17T23:21:37.369Z,3.25
2022-08-17T23:24:06.233Z,3.60
2022-08-17T23:26:35.794Z,3.20
2022-08-17T23:29:03.005Z,3.83
2022-08-17T23:31:30.636Z,3.25
2022-08-17T23:33:59.247Z,4.30
2022-08-17T23:36:26.768Z,4.03
2022-08-17T23:38:54.267Z,3.42
2022-08-17T23:41:22.671Z,4.32
2022-08-17T23:43:52.653Z,3.90
2022-08-17T23:46:19.864Z,3.30
2022-08-17T23:48:47.048Z,4.35
2022-08-17T23:51:18.786Z,4.13
2022-08-17T23:53:48.710Z,4.45
2022-08-17T23:56:16.327Z,5.43
2022-08-17T23:58:44.064Z,3.33
