createdAt,value
2022-09-23T00:01:27.815Z,5.00
2022-09-23T00:03:56.644Z,7.10
2022-09-23T00:06:25.875Z,6.00
2022-09-23T00:08:55.069Z,5.90
2022-09-23T00:11:28.642Z,6.70
2022-09-23T00:13:59.890Z,7.10
2022-09-23T00:16:34.789Z,6.00
2022-09-23T00:19:04.326Z,6.10
2022-09-23T00:21:32.802Z,6.00
2022-09-23T00:24:02.520Z,6.10
2022-09-23T00:26:30.686Z,6.30
2022-09-23T00:28:58.965Z,6.90
2022-09-23T00:31:27.981Z,7.10
2022-09-23T00:34:01.874Z,6.50
2022-09-23T00:36:32.403Z,6.50
2022-09-23T00:39:00.565Z,6.80
2022-09-23T00:41:28.739Z,7.00
2022-09-23T00:43:59.636Z,6.50
2022-09-23T00:46:38.827Z,7.10
2022-09-23T00:49:25.296Z,6.30
2022-09-23T00:51:59.118Z,6.20
2022-09-23T00:54:29.566Z,6.70
2022-09-23T00:57:00.495Z,6.10
2022-09-23T00:59:29.300Z,7.40
2022-09-23T01:01:59.797Z,7.20
2022-09-23T01:04:30.153Z,6.90
2022-09-23T01:07:10.297Z,7.00
2022-09-23T01:09:38.350Z,8.00
2022-09-23T01:12:12.569Z,7.20
2022-09-23T01:15:00.815Z,6.90
2022-09-23T01:17:49.259Z,7.00
2022-09-23T01:20:31.974Z,6.80
2022-09-23T01:23:18.579Z,6.80
2022-09-23T01:26:10.921Z,7.10
2022-09-23T01:28:55.785Z,7.40
2022-09-23T01:31:32.238Z,6.80
2022-09-23T01:34:22.648Z,7.10
2022-09-23T01:37:04.747Z,7.00
2022-09-23T01:39:45.635Z,6.70
2022-09-23T01:42:39.851Z,6.90
2022-09-23T01:45:14.939Z,7.30
2022-09-23T01:47:51.443Z,6.90
2022-09-23T01:50:43.956Z,7.70
2022-09-23T01:53:44.280Z,7.30
2022-09-23T01:56:21.246Z,7.00
2022-09-23T01:59:12.765Z,8.90
2022-09-23T02:01:51.074Z,7.50
2022-09-23T02:04:48.241Z,7.30
2022-09-23T02:07:25.953Z,7.20
2022-09-23T02:10:11.739Z,7.90
2022-09-23T02:12:45.740Z,7.80
2022-09-23T02:15:23.875Z,7.50
2022-09-23T02:17:56.425Z,7.70
2022-09-23T02:20:31.253Z,6.70
2022-09-23T02:23:19.908Z,8.30
2022-09-23T02:26:04.056Z,7.90
2022-09-23T02:28:52.712Z,7.60
2022-09-23T02:31:43.561Z,7.50
2022-09-23T02:34:39.030Z,7.10
2022-09-23T02:37:29.014Z,7.70
2022-09-23T02:40:18.733Z,7.70
2022-09-23T02:43:06.732Z,7.80
2022-09-23T02:45:35.743Z,7.30
2022-09-23T02:48:20.282Z,7.10
2022-09-23T02:50:48.895Z,7.40
2022-09-23T02:53:17.457Z,8.90
2022-09-23T02:55:46.031Z,8.70
2022-09-23T02:58:14.515Z,7.60
2022-09-23T03:00:51.464Z,7.30
2022-09-23T03:03:45.455Z,7.00
2022-09-23T03:06:52.044Z,7.20
2022-09-23T03:09:31.278Z,7.30
2022-09-23T03:12:22.594Z,7.10
2022-09-23T03:15:02.141Z,8.10
2022-09-23T03:18:02.769Z,7.20
2022-09-23T03:20:43.025Z,7.10
2022-09-23T03:23:15.502Z,7.00
2022-09-23T03:25:48.666Z,6.80
2022-09-23T03:28:20.449Z,7.80
2022-09-23T03:33:26.784Z,6.80
2022-09-23T03:36:27.468Z,7.00
2022-09-23T03:39:04.249Z,7.30
2022-09-23T03:41:39.283Z,7.40
2022-09-23T03:44:09.327Z,7.70
2022-09-23T03:46:37.774Z,8.20
2022-09-23T03:49:24.477Z,7.70
2022-09-23T03:51:52.554Z,7.00
2022-09-23T03:54:20.831Z,7.10
2022-09-23T03:56:49.213Z,7.80
2022-09-23T03:59:17.280Z,7.30
2022-09-23T04:01:46.292Z,8.60
2022-09-23T04:04:14.556Z,7.50
2022-09-23T04:06:42.578Z,7.20
2022-09-23T04:09:10.897Z,8.00
2022-09-23T04:11:39.074Z,8.50
2022-09-23T04:14:07.475Z,7.40
2022-09-23T04:16:35.601Z,7.80
2022-09-23T04:19:05.013Z,7.30
2022-09-23T04:21:33.403Z,7.50
2022-09-23T04:24:02.213Z,7.30
2022-09-23T04:26:31.288Z,7.60
2022-09-23T04:29:00.241Z,6.70
2022-09-23T04:31:29.278Z,7.70
2022-09-23T04:33:58.369Z,8.10
2022-09-23T04:36:26.644Z,8.30
2022-09-23T04:38:54.921Z,7.90
2022-09-23T04:41:23.198Z,7.50
2022-09-23T04:43:51.268Z,7.70
2022-09-23T04:46:19.993Z,7.20
2022-09-23T04:48:48.230Z,8.10
2022-09-23T04:51:22.447Z,7.70
2022-09-23T04:53:52.462Z,7.20
2022-09-23T04:56:24.220Z,8.20
2022-09-23T04:58:53.624Z,7.90
2022-09-23T05:01:27.407Z,8.40
2022-09-23T05:04:05.469Z,7.60
2022-09-23T05:06:35.154Z,7.40
2022-09-23T05:09:06.331Z,8.00
2022-09-23T05:11:35.402Z,8.00
2022-09-23T05:14:03.837Z,7.80
2022-09-23T05:16:31.880Z,8.70
2022-09-23T05:19:00.176Z,8.70
2022-09-23T05:21:31.662Z,8.90
2022-09-23T05:24:01.005Z,9.20
2022-09-23T05:26:32.007Z,10.40
2022-09-23T05:29:00.601Z,8.90
2022-09-23T05:31:30.673Z,9.00
2022-09-23T05:34:01.846Z,8.00
2022-09-23T05:36:36.885Z,8.50
2022-09-23T05:39:07.792Z,9.40
2022-09-23T05:41:36.938Z,8.20
2022-09-23T05:44:05.298Z,8.60
2022-09-23T05:46:33.952Z,7.80
2022-09-23T05:49:03.710Z,8.40
2022-09-23T05:51:34.832Z,8.70
2022-09-23T05:54:04.491Z,9.20
2022-09-23T05:56:35.071Z,8.50
2022-09-23T05:59:04.681Z,8.10
2022-09-23T06:01:35.557Z,7.80
2022-09-23T06:04:06.231Z,8.20
2022-09-23T06:06:38.131Z,9.10
2022-09-23T06:09:10.208Z,8.00
2022-09-23T06:11:38.456Z,9.60
2022-09-23T06:14:06.612Z,9.20
2022-09-23T06:16:35.810Z,9.20
2022-09-23T06:19:07.351Z,8.70
2022-09-23T06:21:38.824Z,9.00
2022-09-23T06:24:08.362Z,8.80
2022-09-23T06:26:38.039Z,9.00
2022-09-23T06:29:12.005Z,9.70
2022-09-23T06:31:42.272Z,9.30
2022-09-23T06:34:13.517Z,8.20
2022-09-23T06:36:45.887Z,8.10
2022-09-23T06:41:45.506Z,8.10
2022-09-23T06:44:15.105Z,9.50
2022-09-23T06:46:44.344Z,9.50
2022-09-23T06:49:13.708Z,9.20
2022-09-23T06:51:42.101Z,8.70
2022-09-23T06:54:11.481Z,8.20
2022-09-23T06:56:40.253Z,9.10
2022-09-23T06:59:13.159Z,9.10
2022-09-23T07:01:42.048Z,9.50
2022-09-23T07:04:11.060Z,7.90
2022-09-23T07:06:39.540Z,8.50
2022-09-23T07:09:09.014Z,8.90
2022-09-23T07:11:37.922Z,8.70
2022-09-23T07:14:06.519Z,8.40
2022-09-23T07:16:34.691Z,10.30
2022-09-23T07:19:02.837Z,8.50
2022-09-23T07:21:31.243Z,9.00
2022-09-23T07:23:59.417Z,8.70
2022-09-23T07:26:27.595Z,8.40
2022-09-23T07:28:56.916Z,9.70
2022-09-23T07:31:37.879Z,8.60
2022-09-23T07:34:12.781Z,10.30
2022-09-23T07:36:41.358Z,12.30
2022-09-23T07:39:12.425Z,9.40
2022-09-23T07:41:44.829Z,9.50
2022-09-23T07:44:13.173Z,9.40
2022-09-23T07:46:41.841Z,9.80
2022-09-23T07:49:10.893Z,9.20
2022-09-23T07:51:41.381Z,10.00
2022-09-23T07:54:13.021Z,9.10
2022-09-23T07:56:42.483Z,8.60
2022-09-23T07:59:17.368Z,7.20
2022-09-23T08:01:50.949Z,7.70
2022-09-23T08:04:29.887Z,6.20
2022-09-23T08:07:02.271Z,6.60
2022-09-23T08:09:41.719Z,7.60
2022-09-23T08:12:20.631Z,8.60
2022-09-23T08:14:48.704Z,6.60
2022-09-23T08:17:17.184Z,6.40
2022-09-23T08:19:45.254Z,6.80
2022-09-23T08:22:13.692Z,7.20
2022-09-23T08:24:41.808Z,5.80
2022-09-23T08:27:11.004Z,6.70
2022-09-23T08:29:39.179Z,6.10
2022-09-23T08:32:07.253Z,4.60
2022-09-23T08:34:36.149Z,5.70
2022-09-23T08:37:04.418Z,5.80
2022-09-23T08:39:32.591Z,5.80
2022-09-23T08:42:14.896Z,5.60
2022-09-23T08:44:47.369Z,4.90
2022-09-23T08:47:43.908Z,5.20
2022-09-23T08:50:21.886Z,4.10
2022-09-23T08:52:58.996Z,4.30
2022-09-23T08:55:34.849Z,4.60
2022-09-23T08:58:26.547Z,4.30
2022-09-23T09:01:09.635Z,4.20
2022-09-23T09:03:46.679Z,2.50
2022-09-23T09:06:51.843Z,2.70
2022-09-23T09:09:30.643Z,2.90
2022-09-23T09:12:11.412Z,2.60
2022-09-23T09:14:59.457Z,2.80
2022-09-23T09:17:35.122Z,3.00
2022-09-23T09:20:19.268Z,2.70
2022-09-23T09:22:50.187Z,2.60
2022-09-23T09:25:23.994Z,2.70
2022-09-23T09:27:52.903Z,2.80
2022-09-23T09:30:21.261Z,3.20
2022-09-23T09:32:58.858Z,3.50
2022-09-23T09:35:42.492Z,3.60
2022-09-23T09:38:10.563Z,4.10
2022-09-23T09:40:46.299Z,3.10
2022-09-23T09:43:23.739Z,2.90
2022-09-23T09:46:16.278Z,3.50
2022-09-23T09:48:54.688Z,2.90
2022-09-23T09:51:25.397Z,2.90
2022-09-23T09:53:55.231Z,3.20
2022-09-23T09:56:35.040Z,3.40
2022-09-23T09:59:17.509Z,3.00
2022-09-23T10:01:46.555Z,3.20
2022-09-23T10:04:38.969Z,3.30
2022-09-23T10:07:14.903Z,3.40
2022-09-23T10:09:50.960Z,3.50
2022-09-23T10:12:24.762Z,3.60
2022-09-23T10:14:57.446Z,3.90
2022-09-23T10:17:33.912Z,4.60
2022-09-23T10:20:15.436Z,3.80
2022-09-23T10:22:44.695Z,2.90
2022-09-23T10:25:27.715Z,2.60
2022-09-23T10:27:55.796Z,3.10
2022-09-23T10:30:27.125Z,3.40
2022-09-23T10:32:57.296Z,3.20
2022-09-23T10:35:26.864Z,3.40
2022-09-23T10:37:57.094Z,3.60
2022-09-23T10:40:46.551Z,3.60
2022-09-23T10:43:39.108Z,3.20
2022-09-23T10:49:24.203Z,3.70
2022-09-23T10:51:58.216Z,3.70
2022-09-23T10:54:41.854Z,3.20
2022-09-23T10:57:41.082Z,2.80
2022-09-23T11:00:18.854Z,2.60
2022-09-23T11:03:03.105Z,2.20
2022-09-23T11:05:38.655Z,3.00
2022-09-23T11:08:28.949Z,3.90
2022-09-23T11:11:03.265Z,3.00
2022-09-23T11:13:54.765Z,2.60
2022-09-23T11:16:58.959Z,2.50
2022-09-23T11:20:04.458Z,2.40
2022-09-23T11:22:50.963Z,2.50
2022-09-23T11:25:32.346Z,3.00
2022-09-23T11:28:19.669Z,3.30
2022-09-23T11:31:07.916Z,2.70
2022-09-23T11:33:53.189Z,2.30
2022-09-23T11:36:24.435Z,2.50
2022-09-23T11:38:56.109Z,2.00
2022-09-23T11:41:40.038Z,2.30
2022-09-23T11:44:20.370Z,2.30
2022-09-23T11:47:30.863Z,2.20
2022-09-23T11:50:12.975Z,2.40
2022-09-23T11:52:47.282Z,2.20
2022-09-23T11:55:23.475Z,2.20
2022-09-23T11:58:00.476Z,2.00
2022-09-23T12:00:34.554Z,2.20
2022-09-23T12:03:18.034Z,2.30
2022-09-23T12:05:51.630Z,2.40
2022-09-23T12:08:32.515Z,2.40
2022-09-23T12:11:38.093Z,2.20
2022-09-23T12:14:39.343Z,2.20
2022-09-23T12:17:15.606Z,2.20
2022-09-23T12:19:50.334Z,2.50
2022-09-23T12:22:30.591Z,2.90
2022-09-23T12:25:28.134Z,2.90
2022-09-23T12:28:03.292Z,2.80
2022-09-23T12:30:35.922Z,2.60
2022-09-23T12:33:25.088Z,2.70
2022-09-23T12:36:10.309Z,2.10
2022-09-23T12:39:02.036Z,2.40
2022-09-23T12:41:39.529Z,2.60
2022-09-23T12:44:23.473Z,2.30
2022-09-23T12:47:14.383Z,1.90
2022-09-23T12:49:43.884Z,1.80
2022-09-23T12:52:12.058Z,1.80
2022-09-23T12:54:41.338Z,1.80
2022-09-23T12:57:21.718Z,1.50
2022-09-23T13:00:12.998Z,1.20
2022-09-23T13:03:12.444Z,1.20
2022-09-23T13:06:10.516Z,1.50
2022-09-23T13:08:42.069Z,2.80
2022-09-23T13:11:30.962Z,1.90
2022-09-23T13:14:05.758Z,1.60
2022-09-23T13:16:43.953Z,1.40
2022-09-23T13:19:34.189Z,1.50
2022-09-23T13:22:09.593Z,1.30
2022-09-23T13:24:41.157Z,1.30
2022-09-23T13:27:23.871Z,1.70
2022-09-23T13:30:22.353Z,1.70
2022-09-23T13:33:13.037Z,1.40
2022-09-23T13:35:46.351Z,1.60
2022-09-23T13:38:33.161Z,1.60
2022-09-23T13:41:07.684Z,1.70
2022-09-23T13:44:03.815Z,1.80
2022-09-23T13:46:43.459Z,1.50
2022-09-23T13:49:48.391Z,1.60
2022-09-23T13:52:35.201Z,1.50
2022-09-23T13:55:03.478Z,1.40
2022-09-23T13:57:34.214Z,1.60
2022-09-23T14:00:15.499Z,1.70
2022-09-23T14:02:44.707Z,1.70
2022-09-23T14:05:25.187Z,1.50
2022-09-23T14:07:55.993Z,1.30
2022-09-23T14:10:27.959Z,1.60
2022-09-23T14:12:57.090Z,1.50
2022-09-23T14:15:25.804Z,1.40
2022-09-23T14:18:02.616Z,1.20
2022-09-23T14:20:30.789Z,1.40
2022-09-23T14:23:12.467Z,1.20
2022-09-23T14:25:43.213Z,1.20
2022-09-23T14:28:18.737Z,1.30
2022-09-23T14:30:48.365Z,1.40
2022-09-23T14:33:21.666Z,1.60
2022-09-23T14:35:54.035Z,1.60
2022-09-23T14:38:47.706Z,1.60
2022-09-23T14:41:22.125Z,1.30
2022-09-23T14:43:52.864Z,1.50
2022-09-23T14:46:22.833Z,2.30
2022-09-23T14:49:06.169Z,1.50
2022-09-23T14:51:47.102Z,1.20
2022-09-23T14:54:36.770Z,1.40
2022-09-23T14:57:22.964Z,1.10
2022-09-23T15:00:09.355Z,1.70
2022-09-23T15:02:44.497Z,1.80
2022-09-23T15:05:22.510Z,1.20
2022-09-23T15:07:58.230Z,1.30
2022-09-23T15:10:33.590Z,1.50
2022-09-23T15:13:09.448Z,1.70
2022-09-23T15:15:37.962Z,2.10
2022-09-23T15:18:16.137Z,2.00
2022-09-23T15:21:15.951Z,2.00
2022-09-23T15:23:45.767Z,2.10
2022-09-23T15:26:18.545Z,2.20
2022-09-23T15:28:48.254Z,2.40
2022-09-23T15:31:21.219Z,2.00
2022-09-23T15:33:50.763Z,1.90
2022-09-23T15:36:21.584Z,2.30
2022-09-23T15:38:50.217Z,2.30
2022-09-23T15:41:19.144Z,2.30
2022-09-23T15:43:47.438Z,2.30
2022-09-23T15:46:22.643Z,2.20
2022-09-23T15:49:23.309Z,2.70
2022-09-23T15:51:52.281Z,2.40
2022-09-23T15:54:20.479Z,2.70
2022-09-23T15:56:48.857Z,2.40
2022-09-23T15:59:16.931Z,2.30
2022-09-23T16:01:46.211Z,2.40
2022-09-23T16:04:16.018Z,2.50
2022-09-23T16:06:48.621Z,3.00
2022-09-23T16:09:16.792Z,2.70
2022-09-23T16:11:47.424Z,2.90
2022-09-23T16:14:17.544Z,2.60
2022-09-23T16:16:48.048Z,2.90
2022-09-23T16:19:17.885Z,3.10
2022-09-23T16:21:46.061Z,3.40
2022-09-23T16:24:18.646Z,2.90
2022-09-23T16:26:48.960Z,3.60
2022-09-23T16:29:17.034Z,3.40
2022-09-23T16:31:45.162Z,4.10
2022-09-23T16:34:13.278Z,4.00
2022-09-23T16:36:43.603Z,4.60
2022-09-23T16:39:14.949Z,5.20
2022-09-23T16:41:44.147Z,6.40
2022-09-23T16:44:13.961Z,8.50
2022-09-23T16:46:43.146Z,9.20
2022-09-23T16:49:14.387Z,11.50
2022-09-23T16:51:42.987Z,12.00
2022-09-23T16:54:13.409Z,13.80
2022-09-23T16:56:45.375Z,15.70
2022-09-23T16:59:16.318Z,16.60
2022-09-23T17:02:03.289Z,20.60
2022-09-23T17:04:32.287Z,22.20
2022-09-23T17:07:00.499Z,25.20
2022-09-23T17:09:30.399Z,25.10
2022-09-23T17:12:12.208Z,22.30
2022-09-23T17:14:40.278Z,21.90
2022-09-23T17:17:08.355Z,21.60
2022-09-23T17:19:38.272Z,21.40
2022-09-23T17:22:06.435Z,22.70
2022-09-23T17:24:34.506Z,20.00
2022-09-23T17:27:03.296Z,18.70
2022-09-23T17:29:31.732Z,16.00
2022-09-23T17:31:59.868Z,15.80
2022-09-23T17:34:29.148Z,18.00
2022-09-23T17:36:57.321Z,23.20
2022-09-23T17:39:25.499Z,30.40
2022-09-23T17:41:56.334Z,26.40
2022-09-23T17:44:24.710Z,23.60
2022-09-23T17:46:52.993Z,23.40
2022-09-23T17:49:24.335Z,27.70
2022-09-23T17:51:52.406Z,31.30
2022-09-23T17:54:20.790Z,33.10
2022-09-23T17:56:49.677Z,37.70
2022-09-23T17:59:17.954Z,34.30
2022-09-23T18:01:46.149Z,31.40
2022-09-23T18:04:14.300Z,45.30
2022-09-23T18:06:42.371Z,249.40
2022-09-23T18:09:13.491Z,62.00
2022-09-23T18:11:45.214Z,40.20
2022-09-23T18:16:45.674Z,93.10
2022-09-23T18:19:17.038Z,53.50
2022-09-23T18:21:50.086Z,45.80
2022-09-23T18:24:35.299Z,35.00
2022-09-23T18:27:06.677Z,33.50
2022-09-23T18:29:35.508Z,37.70
2022-09-23T18:32:05.240Z,38.70
2022-09-23T18:34:35.448Z,38.00
2022-09-23T18:37:08.628Z,42.40
2022-09-23T18:39:44.644Z,46.90
2022-09-23T18:42:13.840Z,65.10
2022-09-23T18:44:42.014Z,52.30
2022-09-23T18:47:30.054Z,57.40
2022-09-23T18:50:16.865Z,52.70
2022-09-23T18:52:45.039Z,48.30
2022-09-23T18:55:13.313Z,50.20
2022-09-23T18:57:41.487Z,49.50
2022-09-23T19:00:10.539Z,45.50
2022-09-23T19:02:38.654Z,37.60
2022-09-23T19:05:07.858Z,37.30
2022-09-23T19:07:35.923Z,36.40
2022-09-23T19:10:04.717Z,35.40
2022-09-23T19:12:32.988Z,40.10
2022-09-23T19:15:01.062Z,42.80
2022-09-23T19:17:29.539Z,41.80
2022-09-23T19:19:58.841Z,41.70
2022-09-23T19:22:26.911Z,38.70
2022-09-23T19:24:54.894Z,31.70
2022-09-23T19:27:23.771Z,34.30
2022-09-23T19:29:52.047Z,33.60
2022-09-23T19:32:21.335Z,36.10
2022-09-23T19:34:49.418Z,39.70
2022-09-23T19:37:17.490Z,39.10
2022-09-23T19:39:47.814Z,34.60
2022-09-23T19:42:16.088Z,35.10
2022-09-23T19:44:44.161Z,35.60
2022-09-23T19:47:15.893Z,36.20
2022-09-23T19:49:44.400Z,37.80
2022-09-23T19:52:12.471Z,34.60
2022-09-23T19:54:40.498Z,31.70
2022-09-23T19:57:09.342Z,30.00
2022-09-23T19:59:38.938Z,29.70
2022-09-23T20:02:08.992Z,32.50
2022-09-23T20:04:37.845Z,33.10
2022-09-23T20:07:06.024Z,31.10
2022-09-23T20:09:34.090Z,27.00
2022-09-23T20:12:02.673Z,26.70
2022-09-23T20:14:31.666Z,25.50
2022-09-23T20:17:00.659Z,26.70
2022-09-23T20:19:29.039Z,25.00
2022-09-23T20:22:17.390Z,24.80
2022-09-23T20:24:45.456Z,25.40
2022-09-23T20:27:13.527Z,26.90
2022-09-23T20:29:42.934Z,32.20
2022-09-23T20:32:11.614Z,29.40
2022-09-23T20:34:44.396Z,30.30
2022-09-23T20:37:17.793Z,27.70
2022-09-23T20:39:49.244Z,27.10
2022-09-23T20:42:21.208Z,25.40
2022-09-23T20:44:49.277Z,25.40
2022-09-23T20:47:18.869Z,23.20
2022-09-23T20:49:49.106Z,22.60
2022-09-23T20:52:18.304Z,22.30
2022-09-23T20:54:46.573Z,24.20
2022-09-23T20:57:15.472Z,24.10
2022-09-23T20:59:44.463Z,24.50
2022-09-23T21:02:12.817Z,22.20
2022-09-23T21:04:41.018Z,22.90
2022-09-23T21:07:09.497Z,21.90
2022-09-23T21:09:37.674Z,22.50
2022-09-23T21:12:06.459Z,22.60
2022-09-23T21:14:34.584Z,21.60
2022-09-23T21:17:02.583Z,21.20
2022-09-23T21:19:31.492Z,22.00
2022-09-23T21:22:00.161Z,21.30
2022-09-23T21:27:17.491Z,22.10
2022-09-23T21:29:45.589Z,22.90
2022-09-23T21:32:13.660Z,23.00
2022-09-23T21:34:41.731Z,22.40
2022-09-23T21:37:09.802Z,22.30
2022-09-23T21:39:37.875Z,23.50
2022-09-23T21:42:06.457Z,21.80
2022-09-23T21:44:35.143Z,21.00
2022-09-23T21:47:03.244Z,20.90
2022-09-23T21:49:32.514Z,22.20
2022-09-23T21:52:00.995Z,21.00
2022-09-23T21:54:29.785Z,18.70
2022-09-23T21:56:57.957Z,19.70
2022-09-23T21:59:26.029Z,18.90
2022-09-23T22:01:54.587Z,17.60
2022-09-23T22:04:22.867Z,17.20
2022-09-23T22:06:51.122Z,17.80
2022-09-23T22:09:21.387Z,16.20
2022-09-23T22:12:08.197Z,17.10
2022-09-23T22:14:37.063Z,15.90
2022-09-23T22:17:07.209Z,15.40
2022-09-23T22:19:39.370Z,15.60
2022-09-23T22:22:13.539Z,17.00
2022-09-23T22:24:46.901Z,15.10
2022-09-23T22:27:18.334Z,15.10
2022-09-23T22:30:05.451Z,14.80
2022-09-23T22:32:43.047Z,14.10
2022-09-23T22:35:18.013Z,13.80
2022-09-23T22:37:48.199Z,14.40
2022-09-23T22:40:16.420Z,14.50
2022-09-23T22:42:44.755Z,14.50
2022-09-23T22:45:13.809Z,14.40
2022-09-23T22:47:45.683Z,15.00
2022-09-23T22:50:14.888Z,14.30
2022-09-23T22:52:43.721Z,15.70
2022-09-23T22:55:12.488Z,15.50
2022-09-23T22:57:40.554Z,14.70
2022-09-23T23:00:11.787Z,14.30
2022-09-23T23:02:40.587Z,15.00
2022-09-23T23:05:09.276Z,14.40
2022-09-23T23:07:37.650Z,14.90
2022-09-23T23:10:07.399Z,13.30
2022-09-23T23:12:35.534Z,13.50
2022-09-23T23:15:04.399Z,14.10
2022-09-23T23:17:33.420Z,13.50
2022-09-23T23:20:02.173Z,14.00
2022-09-23T23:22:30.378Z,14.60
2022-09-23T23:24:58.452Z,12.80
2022-09-23T23:27:26.523Z,13.60
2022-09-23T23:29:54.592Z,13.40
2022-09-23T23:32:22.633Z,13.00
2022-09-23T23:34:50.638Z,12.30
2022-09-23T23:37:20.968Z,13.30
2022-09-23T23:39:49.336Z,12.30
2022-09-23T23:42:18.022Z,13.30
2022-09-23T23:44:46.582Z,13.80
2022-09-23T23:47:15.597Z,13.10
2022-09-23T23:49:43.669Z,13.20
2022-09-23T23:52:12.662Z,13.30
2022-09-23T23:54:40.667Z,13.70
2022-09-23T23:57:09.014Z,13.10
2022-09-23T23:59:37.267Z,14.40
