createdAt,value
2019-01-19T00:01:38.331Z,102118.83
2019-01-19T00:04:40.727Z,102121.64
2019-01-19T00:07:47.664Z,102120.20
2019-01-19T00:10:45.845Z,102113.19
2019-01-19T00:13:24.659Z,102112.67
2019-01-19T00:16:02.837Z,102111.73
2019-01-19T00:19:12.322Z,102115.92
2019-01-19T00:22:06.117Z,102113.27
2019-01-19T00:24:43.055Z,102109.66
2019-01-19T00:27:34.314Z,102113.05
2019-01-19T00:30:51.634Z,102114.28
2019-01-19T00:33:57.411Z,102112.10
2019-01-19T00:36:57.116Z,102109.05
2019-01-19T00:39:58.319Z,102106.38
2019-01-19T00:42:44.498Z,102111.89
2019-01-19T00:45:54.538Z,102115.72
2019-01-19T00:49:01.452Z,102109.56
2019-01-19T00:52:30.775Z,102106.38
2019-01-19T00:55:09.757Z,102105.81
2019-01-19T00:58:16.428Z,102115.71
2019-01-19T01:01:23.383Z,102109.98
2019-01-19T01:04:23.618Z,102110.72
2019-01-19T01:07:17.231Z,102111.06
2019-01-19T01:10:15.803Z,102108.83
2019-01-19T01:13:19.273Z,102099.72
2019-01-19T01:16:48.298Z,102099.64
2019-01-19T01:19:36.367Z,102098.77
2019-01-19T01:22:49.262Z,102093.42
2019-01-19T01:25:43.228Z,102091.33
2019-01-19T01:28:41.716Z,102087.83
2019-01-19T01:31:35.571Z,102082.62
2019-01-19T01:34:22.348Z,102089.94
2019-01-19T01:37:20.306Z,102090.42
2019-01-19T01:40:15.959Z,102090.42
2019-01-19T01:43:19.188Z,102083.02
2019-01-19T01:46:30.113Z,102079.45
2019-01-19T01:49:34.481Z,102081.61
2019-01-19T01:53:02.599Z,102080.23
2019-01-19T01:55:38.473Z,102082.77
2019-01-19T01:58:44.708Z,102083.73
2019-01-19T02:01:53.324Z,102084.55
2019-01-19T02:04:49.493Z,102088.48
2019-01-19T02:07:57.047Z,102080.67
2019-01-19T02:11:07.636Z,102079.80
2019-01-19T02:14:01.902Z,102080.23
2019-01-19T02:17:07.625Z,102071.94
2019-01-19T02:20:16.862Z,102075.45
2019-01-19T02:23:22.879Z,102077.14
2019-01-19T02:26:34.485Z,102076.63
2019-01-19T02:29:40.922Z,102077.03
2019-01-19T02:33:03.845Z,102069.23
2019-01-19T02:36:00.641Z,102070.91
2019-01-19T02:39:17.959Z,102065.25
2019-01-19T02:42:19.664Z,102063.52
2019-01-19T02:45:17.993Z,102063.95
2019-01-19T02:48:00.779Z,102058.61
2019-01-19T02:50:58.338Z,102059.91
2019-01-19T02:54:10.579Z,102059.03
2019-01-19T02:57:05.505Z,102057.25
2019-01-19T03:00:07.875Z,102055.95
2019-01-19T03:03:28.898Z,102053.78
2019-01-19T03:06:30.082Z,102056.72
2019-01-19T03:09:42.587Z,102054.45
2019-01-19T03:12:48.850Z,102057.06
2019-01-19T03:16:02.900Z,102053.04
2019-01-19T03:19:09.425Z,102055.12
2019-01-19T03:22:12.997Z,102058.13
2019-01-19T03:25:20.681Z,102047.25
2019-01-19T03:28:07.981Z,102051.99
2019-01-19T03:31:18.769Z,102043.66
2019-01-19T03:33:59.380Z,102045.78
2019-01-19T03:37:37.561Z,102050.52
2019-01-19T03:40:45.463Z,102048.29
2019-01-19T03:43:48.113Z,102051.31
2019-01-19T03:47:00.909Z,102054.73
2019-01-19T03:49:44.277Z,102044.76
2019-01-19T03:52:45.153Z,102042.22
2019-01-19T03:55:51.332Z,102048.29
2019-01-19T03:58:49.163Z,102050.80
2019-01-19T04:01:44.122Z,102047.69
2019-01-19T04:04:43.516Z,102048.12
2019-01-19T04:07:54.034Z,102045.43
2019-01-19T04:11:09.689Z,102041.84
2019-01-19T04:14:03.398Z,102041.39
2019-01-19T04:17:19.520Z,102046.07
2019-01-19T04:20:13.275Z,102045.56
2019-01-19T04:22:49.241Z,102043.81
2019-01-19T04:25:41.900Z,102036.95
2019-01-19T04:28:11.393Z,102032.91
2019-01-19T04:30:40.653Z,102035.95
2019-01-19T04:33:09.985Z,102040.70
2019-01-19T04:35:39.259Z,102032.39
2019-01-19T04:38:08.526Z,102037.59
2019-01-19T04:40:37.810Z,102036.74
2019-01-19T04:43:07.117Z,102037.59
2019-01-19T04:45:36.335Z,102032.81
2019-01-19T04:48:05.641Z,102040.13
2019-01-19T04:50:34.895Z,102030.64
2019-01-19T04:53:04.129Z,102036.72
2019-01-19T04:55:33.394Z,102030.16
2019-01-19T04:58:02.670Z,102031.45
2019-01-19T05:00:31.906Z,102026.75
2019-01-19T05:03:01.241Z,102029.34
2019-01-19T05:05:30.541Z,102031.52
2019-01-19T05:07:59.823Z,102025.45
2019-01-19T05:10:29.061Z,102028.44
2019-01-19T05:12:58.324Z,102028.41
2019-01-19T05:15:27.551Z,102023.13
2019-01-19T05:17:56.813Z,102031.34
2019-01-19T05:20:26.050Z,102030.44
2019-01-19T05:22:55.283Z,102030.50
2019-01-19T05:25:24.526Z,102023.13
2019-01-19T05:27:53.817Z,102022.25
2019-01-19T05:30:23.057Z,102026.09
2019-01-19T05:32:52.396Z,102017.36
2019-01-19T05:35:21.671Z,102023.85
2019-01-19T05:37:50.949Z,102027.75
2019-01-19T05:40:20.193Z,102030.34
2019-01-19T05:42:49.486Z,102023.34
2019-01-19T05:45:18.760Z,102022.88
2019-01-19T05:47:48.037Z,102027.56
2019-01-19T05:50:19.542Z,102026.63
2019-01-19T05:52:48.871Z,102025.73
2019-01-19T05:55:18.142Z,102024.79
2019-01-19T05:57:47.410Z,102029.05
2019-01-19T06:00:19.063Z,102025.57
2019-01-19T06:02:48.383Z,102025.94
2019-01-19T06:05:17.931Z,102028.95
2019-01-19T06:07:47.324Z,102025.52
2019-01-19T06:10:16.668Z,102029.89
2019-01-19T06:12:45.925Z,102022.47
2019-01-19T06:15:15.303Z,102024.22
2019-01-19T06:17:44.557Z,102035.45
2019-01-19T06:20:15.156Z,102031.97
2019-01-19T06:22:44.419Z,102027.50
2019-01-19T06:25:14.534Z,102026.98
2019-01-19T06:27:43.759Z,102026.44
2019-01-19T06:30:16.086Z,102037.55
2019-01-19T06:32:45.382Z,102045.23
2019-01-19T06:35:14.747Z,102033.10
2019-01-19T06:37:44.136Z,102035.19
2019-01-19T06:40:16.186Z,102031.20
2019-01-19T06:42:45.453Z,102035.42
2019-01-19T06:45:23.163Z,102034.05
2019-01-19T06:47:52.401Z,102043.56
2019-01-19T06:50:21.673Z,102042.27
2019-01-19T06:52:51.011Z,102035.29
2019-01-19T06:55:25.917Z,102043.50
2019-01-19T06:57:55.191Z,102041.33
2019-01-19T07:00:24.415Z,102046.52
2019-01-19T07:02:53.665Z,102047.88
2019-01-19T07:05:22.890Z,102047.03
2019-01-19T07:07:52.186Z,102051.86
2019-01-19T07:10:22.679Z,102049.69
2019-01-19T07:12:51.939Z,102048.42
2019-01-19T07:15:21.212Z,102044.17
2019-01-19T07:17:50.488Z,102052.94
2019-01-19T07:20:22.204Z,102052.52
2019-01-19T07:22:51.469Z,102056.05
2019-01-19T07:25:20.727Z,102052.22
2019-01-19T07:27:50.010Z,102054.42
2019-01-19T07:30:19.277Z,102057.08
2019-01-19T07:32:48.582Z,102054.16
2019-01-19T07:35:18.033Z,102062.46
2019-01-19T07:37:47.303Z,102062.10
2019-01-19T07:40:17.223Z,102054.83
2019-01-19T07:42:46.551Z,102054.47
2019-01-19T07:45:16.063Z,102065.41
2019-01-19T07:47:45.846Z,102064.20
2019-01-19T07:50:16.600Z,102059.58
2019-01-19T07:52:46.727Z,102063.14
2019-01-19T07:55:17.581Z,102061.16
2019-01-19T07:57:46.813Z,102062.18
2019-01-19T08:00:18.519Z,102060.64
2019-01-19T08:02:47.765Z,102070.81
2019-01-19T08:05:17.125Z,102074.02
2019-01-19T08:07:46.409Z,102072.83
2019-01-19T08:10:16.553Z,102073.34
2019-01-19T08:12:45.931Z,102071.26
2019-01-19T08:15:17.098Z,102069.31
2019-01-19T08:17:46.409Z,102075.14
2019-01-19T08:20:15.680Z,102074.94
2019-01-19T08:22:44.951Z,102076.98
2019-01-19T08:25:14.246Z,102071.66
2019-01-19T08:27:43.523Z,102070.73
2019-01-19T08:30:21.321Z,102071.53
2019-01-19T08:32:50.642Z,102068.72
2019-01-19T08:35:19.927Z,102061.56
2019-01-19T08:37:49.249Z,102065.38
2019-01-19T08:40:20.883Z,102061.77
2019-01-19T08:43:09.740Z,102067.30
2019-01-19T08:45:39.147Z,102065.78
2019-01-19T08:48:08.402Z,102060.81
2019-01-19T08:50:37.706Z,102066.59
2019-01-19T08:53:07.031Z,102064.88
2019-01-19T08:55:36.312Z,102064.42
2019-01-19T08:58:05.691Z,102070.63
2019-01-19T09:00:34.999Z,102068.59
2019-01-19T09:03:04.443Z,102069.83
2019-01-19T09:05:33.709Z,102069.64
2019-01-19T09:08:03.018Z,102070.13
2019-01-19T09:10:32.345Z,102071.41
2019-01-19T09:13:01.760Z,102069.16
2019-01-19T09:15:31.244Z,102064.59
2019-01-19T09:18:00.746Z,102068.72
2019-01-19T09:20:30.015Z,101960.97
2019-01-19T09:23:06.560Z,102062.74
2019-01-19T09:25:35.865Z,102061.58
2019-01-19T09:28:05.198Z,102057.70
2019-01-19T09:30:34.479Z,102059.02
2019-01-19T09:33:03.954Z,102056.75
2019-01-19T09:35:33.871Z,102059.59
2019-01-19T09:38:03.195Z,102062.36
2019-01-19T09:40:32.493Z,102060.84
2019-01-19T09:43:01.730Z,102058.64
2019-01-19T09:45:32.587Z,102058.57
2019-01-19T09:48:00.328Z,102063.36
2019-01-19T09:50:29.661Z,102065.73
2019-01-19T09:52:58.987Z,102065.79
2019-01-19T09:55:28.267Z,102059.03
2019-01-19T09:57:57.583Z,102054.45
2019-01-19T10:00:26.968Z,102055.45
2019-01-19T10:02:56.276Z,102063.84
2019-01-19T10:05:25.670Z,102056.21
2019-01-19T10:07:54.988Z,102053.07
2019-01-19T10:10:24.301Z,102052.49
2019-01-19T10:12:53.685Z,102052.30
2019-01-19T10:15:22.985Z,102056.06
2019-01-19T10:17:52.243Z,102057.25
2019-01-19T10:20:23.338Z,102052.37
2019-01-19T10:22:52.707Z,102048.94
2019-01-19T10:25:22.023Z,102055.61
2019-01-19T10:27:51.298Z,102040.98
2019-01-19T10:30:22.789Z,102048.23
2019-01-19T10:32:52.106Z,102045.43
2019-01-19T10:35:21.460Z,102045.66
2019-01-19T10:37:56.344Z,102053.72
2019-01-19T10:40:20.181Z,102051.75
2019-01-19T10:42:49.485Z,102048.91
2019-01-19T10:45:21.334Z,102044.31
2019-01-19T10:47:50.631Z,102044.91
2019-01-19T10:50:19.997Z,102036.70
2019-01-19T10:52:49.379Z,102039.86
2019-01-19T10:55:19.729Z,102035.60
2019-01-19T10:57:49.039Z,102032.69
2019-01-19T11:00:26.846Z,102033.25
2019-01-19T11:02:56.793Z,102029.02
2019-01-19T11:05:26.073Z,102025.22
2019-01-19T11:07:55.421Z,102021.69
2019-01-19T11:10:26.839Z,102025.89
2019-01-19T11:12:56.138Z,102012.89
2019-01-19T11:15:25.465Z,102010.73
2019-01-19T11:17:54.765Z,102005.09
2019-01-19T11:20:26.002Z,102004.20
2019-01-19T11:22:55.758Z,102001.14
2019-01-19T11:25:25.066Z,101999.87
2019-01-19T11:27:54.609Z,101996.37
2019-01-19T11:30:25.739Z,102001.25
2019-01-19T11:32:55.053Z,101992.57
2019-01-19T11:35:24.419Z,101990.11
2019-01-19T11:37:53.704Z,101985.41
2019-01-19T11:40:37.469Z,101986.73
2019-01-19T11:43:08.696Z,101982.14
2019-01-19T11:45:38.297Z,101974.21
2019-01-19T11:48:07.560Z,101968.86
2019-01-19T11:50:36.877Z,101961.72
2019-01-19T11:53:06.149Z,101969.43
2019-01-19T11:55:35.665Z,101962.13
2019-01-19T11:58:06.286Z,101962.00
2019-01-19T12:00:37.597Z,101965.92
2019-01-19T12:03:07.130Z,101954.63
2019-01-19T12:05:36.436Z,101953.97
2019-01-19T12:08:05.725Z,101951.77
2019-01-19T12:10:35.019Z,101948.34
2019-01-19T12:13:04.362Z,101952.24
2019-01-19T12:15:33.649Z,101946.61
2019-01-19T12:18:02.981Z,101949.84
2019-01-19T12:20:37.477Z,101948.50
2019-01-19T12:23:07.617Z,101941.56
2019-01-19T12:25:36.893Z,101942.52
2019-01-19T12:28:06.411Z,101936.58
2019-01-19T12:30:35.741Z,101933.05
2019-01-19T12:33:05.361Z,101933.11
2019-01-19T12:35:34.658Z,101932.45
2019-01-19T12:38:03.996Z,101933.84
2019-01-19T12:40:33.286Z,101922.20
2019-01-19T12:43:08.596Z,101917.77
2019-01-19T12:45:46.430Z,101908.95
2019-01-19T12:48:15.727Z,101925.55
2019-01-19T12:50:45.149Z,101916.84
2019-01-19T12:53:15.898Z,101910.80
2019-01-19T12:55:43.785Z,101913.70
2019-01-19T12:58:13.127Z,101911.37
2019-01-19T13:00:42.402Z,101904.85
2019-01-19T13:03:11.801Z,101908.47
2019-01-19T13:06:34.747Z,101906.66
2019-01-19T13:09:12.972Z,101902.97
2019-01-19T13:12:07.012Z,101893.33
2019-01-19T13:14:41.274Z,101906.11
2019-01-19T13:17:37.506Z,101893.82
2019-01-19T13:20:29.953Z,101894.61
2019-01-19T13:23:29.597Z,101883.59
2019-01-19T13:26:33.451Z,101884.95
2019-01-19T13:29:24.180Z,101871.62
2019-01-19T13:32:47.026Z,101877.19
2019-01-19T13:35:52.809Z,101872.52
2019-01-19T13:39:08.956Z,101875.81
2019-01-19T13:42:09.140Z,101871.72
2019-01-19T13:44:59.503Z,101871.72
2019-01-19T13:47:42.890Z,101870.91
2019-01-19T13:50:20.847Z,101912.66
2019-01-19T13:53:28.258Z,101870.64
2019-01-19T13:56:20.625Z,101876.37
2019-01-19T13:59:30.186Z,101882.53
2019-01-19T14:02:41.211Z,101881.20
2019-01-19T14:05:41.243Z,101870.71
2019-01-19T14:08:49.094Z,101879.02
2019-01-19T14:11:50.808Z,101875.05
2019-01-19T14:14:59.355Z,101864.54
2019-01-19T14:18:17.550Z,101866.27
2019-01-19T14:21:20.697Z,101862.33
2019-01-19T14:24:07.740Z,101861.02
2019-01-19T14:27:09.277Z,101860.59
2019-01-19T14:30:12.025Z,101858.39
2019-01-19T14:33:03.701Z,101850.92
2019-01-19T14:35:59.574Z,101850.48
2019-01-19T14:38:56.558Z,101849.14
2019-01-19T14:41:41.956Z,101848.72
2019-01-19T14:44:27.811Z,101847.41
2019-01-19T14:47:17.271Z,101840.84
2019-01-19T14:50:46.676Z,101842.56
2019-01-19T14:53:43.829Z,101837.75
2019-01-19T14:57:03.764Z,101837.25
2019-01-19T15:00:18.079Z,101842.41
2019-01-19T15:03:17.250Z,101837.06
2019-01-19T15:06:19.321Z,101843.03
2019-01-19T15:09:11.827Z,101834.15
2019-01-19T15:12:17.920Z,101837.88
2019-01-19T15:15:04.783Z,101830.29
2019-01-19T15:17:59.876Z,101834.47
2019-01-19T15:20:40.414Z,101838.25
2019-01-19T15:23:28.576Z,101831.09
2019-01-19T15:26:51.644Z,101829.63
2019-01-19T15:29:35.745Z,101837.31
2019-01-19T15:32:49.521Z,101829.66
2019-01-19T15:35:48.714Z,101825.56
2019-01-19T15:39:10.754Z,101822.77
2019-01-19T15:42:09.862Z,101816.04
2019-01-19T15:44:55.204Z,101818.41
2019-01-19T15:47:57.944Z,101820.37
2019-01-19T15:51:10.934Z,101828.45
2019-01-19T15:53:50.788Z,101816.48
2019-01-19T15:56:59.488Z,101819.34
2019-01-19T15:59:53.894Z,101824.84
2019-01-19T16:03:11.375Z,101822.00
2019-01-19T16:06:12.274Z,101825.77
2019-01-19T16:09:23.436Z,101821.69
2019-01-19T16:12:01.425Z,101821.53
2019-01-19T16:14:51.374Z,101822.69
2019-01-19T16:17:50.929Z,101822.09
2019-01-19T16:21:16.729Z,101818.08
2019-01-19T16:24:26.461Z,101821.44
2019-01-19T16:27:36.264Z,101818.27
2019-01-19T16:30:56.122Z,101823.82
2019-01-19T16:34:07.550Z,101808.95
2019-01-19T16:37:07.873Z,101808.46
2019-01-19T16:40:25.890Z,101803.23
2019-01-19T16:43:38.565Z,101800.16
2019-01-19T16:46:49.621Z,101799.67
2019-01-19T16:50:09.813Z,101808.55
2019-01-19T16:53:12.384Z,101804.94
2019-01-19T16:56:13.409Z,101806.98
2019-01-19T16:58:57.682Z,101805.15
2019-01-19T17:01:56.064Z,101801.18
2019-01-19T17:04:55.404Z,101805.47
2019-01-19T17:08:30.805Z,101797.64
2019-01-19T17:11:35.172Z,101797.16
2019-01-19T17:14:39.779Z,101791.02
2019-01-19T17:18:03.296Z,101778.87
2019-01-19T17:21:28.299Z,101785.44
2019-01-19T17:24:57.575Z,101784.53
2019-01-19T17:27:40.471Z,101782.59
2019-01-19T17:30:59.965Z,101784.82
2019-01-19T17:34:04.683Z,101781.77
2019-01-19T17:37:04.535Z,101771.81
2019-01-19T17:40:05.576Z,101778.74
2019-01-19T17:43:18.344Z,101781.77
2019-01-19T17:45:58.449Z,101781.68
2019-01-19T17:48:40.704Z,101777.70
2019-01-19T17:51:40.663Z,101775.42
2019-01-19T17:54:56.730Z,101778.44
2019-01-19T17:58:05.791Z,101770.97
2019-01-19T18:01:21.973Z,101771.77
2019-01-19T18:04:27.486Z,101777.82
2019-01-19T18:07:26.832Z,101772.57
2019-01-19T18:10:40.982Z,101770.83
2019-01-19T18:13:20.998Z,101768.17
2019-01-19T18:16:15.727Z,101776.85
2019-01-19T18:19:09.331Z,101774.23
2019-01-19T18:22:20.071Z,101782.42
2019-01-19T18:25:01.323Z,101781.55
2019-01-19T18:28:03.399Z,101775.84
2019-01-19T18:31:26.605Z,101778.83
2019-01-19T18:34:30.340Z,101780.06
2019-01-19T18:37:31.740Z,101778.69
2019-01-19T18:40:42.615Z,101782.09
2019-01-19T18:43:47.545Z,101780.68
2019-01-19T18:46:35.144Z,101782.77
2019-01-19T18:50:04.427Z,101779.17
2019-01-19T18:52:57.027Z,101780.83
2019-01-19T18:55:52.803Z,101784.17
2019-01-19T18:58:58.727Z,101783.62
2019-01-19T19:01:55.095Z,101780.23
2019-01-19T19:04:45.895Z,101773.69
2019-01-19T19:07:43.635Z,101783.95
2019-01-19T19:11:05.338Z,101783.73
2019-01-19T19:14:07.257Z,101776.37
2019-01-19T19:17:10.171Z,101777.69
2019-01-19T19:19:51.641Z,101777.97
2019-01-19T19:23:01.950Z,101780.62
2019-01-19T19:25:58.501Z,101779.17
2019-01-19T19:29:27.498Z,101781.82
2019-01-19T19:32:37.376Z,101784.12
2019-01-19T19:35:32.845Z,101786.48
2019-01-19T19:39:02.201Z,101786.37
2019-01-19T19:42:31.830Z,101786.31
2019-01-19T19:45:35.525Z,101785.15
2019-01-19T19:48:47.853Z,101785.60
2019-01-19T19:52:02.071Z,101785.97
2019-01-19T19:54:32.111Z,101778.68
2019-01-19T19:57:01.510Z,101775.13
2019-01-19T19:59:30.930Z,101774.80
2019-01-19T20:02:03.239Z,101772.75
2019-01-19T20:04:32.587Z,101772.48
2019-01-19T20:07:02.027Z,101768.38
2019-01-19T20:09:31.635Z,101773.01
2019-01-19T20:12:10.142Z,101768.56
2019-01-19T20:14:39.558Z,101770.77
2019-01-19T20:17:08.952Z,101768.19
2019-01-19T20:19:38.254Z,101766.86
2019-01-19T20:22:07.719Z,101767.19
2019-01-19T20:24:37.017Z,101771.09
2019-01-19T20:27:09.099Z,101768.84
2019-01-19T20:29:41.258Z,101772.69
2019-01-19T20:32:13.336Z,101773.11
2019-01-19T20:34:42.756Z,101772.38
2019-01-19T20:37:12.161Z,101773.01
2019-01-19T20:39:41.444Z,101769.25
2019-01-19T20:42:11.042Z,101768.95
2019-01-19T20:44:40.546Z,101766.41
2019-01-19T20:47:09.977Z,101768.64
2019-01-19T20:49:39.343Z,101770.44
2019-01-19T20:52:08.684Z,101770.81
2019-01-19T20:54:38.018Z,101777.26
2019-01-19T20:57:07.356Z,101772.47
2019-01-19T20:59:36.767Z,101778.91
2019-01-19T21:02:06.057Z,101775.81
2019-01-19T21:04:35.407Z,101772.77
2019-01-19T21:07:04.765Z,101772.40
2019-01-19T21:09:34.265Z,101775.00
2019-01-19T21:12:03.692Z,101773.27
2019-01-19T21:14:32.993Z,101777.55
2019-01-19T21:17:02.289Z,101777.55
2019-01-19T21:19:31.649Z,101778.84
2019-01-19T21:22:00.944Z,101776.30
2019-01-19T21:24:30.297Z,101782.37
2019-01-19T21:26:59.727Z,101779.79
2019-01-19T21:29:29.118Z,101783.73
2019-01-19T21:31:58.443Z,101776.81
2019-01-19T21:34:27.811Z,101780.66
2019-01-19T21:36:57.145Z,101789.76
2019-01-19T21:39:26.468Z,101780.59
2019-01-19T21:41:55.781Z,101781.02
2019-01-19T21:44:25.213Z,101776.60
2019-01-19T21:46:54.602Z,101775.98
2019-01-19T21:49:24.045Z,101774.47
2019-01-19T21:51:53.411Z,101776.86
2019-01-19T21:54:22.871Z,101779.73
2019-01-19T21:56:52.187Z,101780.91
2019-01-19T21:59:21.540Z,101775.64
2019-01-19T22:01:50.935Z,101778.55
2019-01-19T22:04:20.273Z,101776.73
2019-01-19T22:06:49.563Z,101776.17
2019-01-19T22:09:18.919Z,101773.10
2019-01-19T22:11:48.247Z,101771.75
2019-01-19T22:14:17.638Z,101768.22
2019-01-19T22:16:46.954Z,101766.84
2019-01-19T22:19:16.288Z,101769.00
2019-01-19T22:21:45.587Z,101762.93
2019-01-19T22:24:15.082Z,101761.12
2019-01-19T22:26:46.031Z,101761.50
2019-01-19T22:29:15.377Z,101763.65
2019-01-19T22:31:44.828Z,101769.23
2019-01-19T22:34:14.134Z,101764.02
2019-01-19T22:36:43.430Z,101761.84
2019-01-19T22:39:12.717Z,101760.49
2019-01-19T22:41:42.545Z,101764.36
2019-01-19T22:44:11.931Z,101757.81
2019-01-19T22:46:41.215Z,101763.44
2019-01-19T22:49:11.221Z,101764.67
2019-01-19T22:51:40.575Z,101766.83
2019-01-19T22:54:09.956Z,101762.00
2019-01-19T22:56:39.319Z,101758.48
2019-01-19T22:59:08.659Z,101763.66
2019-01-19T23:01:58.821Z,101760.56
2019-01-19T23:04:28.121Z,101760.91
2019-01-19T23:06:57.469Z,101768.17
2019-01-19T23:09:26.829Z,101763.34
2019-01-19T23:11:56.185Z,101769.33
2019-01-19T23:14:25.479Z,101764.47
2019-01-19T23:16:54.806Z,101761.31
2019-01-19T23:19:24.204Z,101757.40
2019-01-19T23:21:53.501Z,101759.91
2019-01-19T23:24:22.861Z,101756.33
2019-01-19T23:26:52.271Z,101758.89
2019-01-19T23:29:21.677Z,101756.24
2019-01-19T23:31:51.017Z,101748.83
2019-01-19T23:34:20.353Z,101757.91
2019-01-19T23:36:49.683Z,101755.65
2019-01-19T23:39:19.064Z,101749.59
2019-01-19T23:41:48.388Z,101748.72
2019-01-19T23:44:17.735Z,101744.34
2019-01-19T23:46:47.068Z,101751.25
2019-01-19T23:49:16.329Z,101750.73
2019-01-19T23:51:45.616Z,101745.89
2019-01-19T23:54:14.921Z,101748.84
2019-01-19T23:56:44.325Z,101748.40
2019-01-19T23:59:13.617Z,101744.88
