createdAt,value
2018-12-29T00:01:59.934Z,82.39
2018-12-29T00:07:05.968Z,82.61
2018-12-29T00:12:11.399Z,82.94
2018-12-29T00:17:16.672Z,82.99
2018-12-29T00:22:22.105Z,83.06
2018-12-29T00:27:27.468Z,83.36
2018-12-29T00:32:32.669Z,83.58
2018-12-29T00:37:38.443Z,83.91
2018-12-29T00:42:43.821Z,84.03
2018-12-29T00:47:49.066Z,84.16
2018-12-29T00:52:54.440Z,84.28
2018-12-29T00:57:59.770Z,84.28
2018-12-29T01:03:05.150Z,84.27
2018-12-29T01:08:10.410Z,84.23
2018-12-29T01:13:15.794Z,84.20
2018-12-29T01:18:21.045Z,84.15
2018-12-29T01:23:26.472Z,84.07
2018-12-29T01:28:31.695Z,84.39
2018-12-29T01:33:37.095Z,84.80
2018-12-29T01:38:42.500Z,84.98
2018-12-29T01:49:06.040Z,85.90
2018-12-29T01:54:11.714Z,85.90
2018-12-29T02:04:48.013Z,86.12
2018-12-29T02:15:05.519Z,86.34
2018-12-29T02:25:45.235Z,86.66
2018-12-29T02:30:50.630Z,86.90
2018-12-29T02:35:55.936Z,87.13
2018-12-29T02:41:01.214Z,87.37
2018-12-29T02:46:06.478Z,87.47
2018-12-29T02:51:17.629Z,87.61
2018-12-29T02:56:23.460Z,87.75
2018-12-29T03:01:28.922Z,87.89
2018-12-29T03:12:05.604Z,88.11
2018-12-29T03:22:16.371Z,88.30
2018-12-29T03:27:21.677Z,88.37
2018-12-29T03:32:27.097Z,88.45
2018-12-29T03:37:32.466Z,88.60
2018-12-29T03:42:43.431Z,88.51
2018-12-29T03:47:48.771Z,88.64
2018-12-29T03:52:54.050Z,88.63
2018-12-29T03:57:59.444Z,88.77
2018-12-29T04:03:04.851Z,88.84
2018-12-29T04:08:10.198Z,88.86
2018-12-29T04:13:15.630Z,88.32
2018-12-29T04:18:20.947Z,88.64
2018-12-29T04:23:26.275Z,88.81
2018-12-29T04:28:32.011Z,88.59
2018-12-29T04:33:37.460Z,88.68
2018-12-29T04:38:42.918Z,88.78
2018-12-29T04:43:48.350Z,88.70
2018-12-29T04:48:54.320Z,88.73
2018-12-29T04:53:59.638Z,88.77
2018-12-29T04:59:05.072Z,88.68
2018-12-29T05:04:10.369Z,88.45
2018-12-29T05:09:15.654Z,88.45
2018-12-29T05:14:21.094Z,88.64
2018-12-29T05:19:26.605Z,88.75
2018-12-29T05:24:31.889Z,88.68
2018-12-29T05:29:37.235Z,88.73
2018-12-29T05:34:42.422Z,88.91
2018-12-29T05:39:47.854Z,88.72
2018-12-29T05:44:53.235Z,88.89
2018-12-29T05:49:58.778Z,88.97
2018-12-29T05:55:04.127Z,89.04
2018-12-29T06:00:09.630Z,89.00
2018-12-29T06:05:15.016Z,89.00
2018-12-29T06:10:20.391Z,89.02
2018-12-29T06:15:25.665Z,88.99
2018-12-29T06:20:30.977Z,89.00
2018-12-29T06:25:36.457Z,89.00
2018-12-29T06:30:41.710Z,88.97
2018-12-29T06:35:46.999Z,88.95
2018-12-29T06:40:52.465Z,88.95
2018-12-29T06:45:57.890Z,88.95
2018-12-29T06:51:03.621Z,89.05
2018-12-29T06:56:09.010Z,89.08
2018-12-29T07:01:14.300Z,88.92
2018-12-29T07:06:19.556Z,88.99
2018-12-29T07:11:24.900Z,88.92
2018-12-29T07:16:30.130Z,89.04
2018-12-29T07:21:35.485Z,88.88
2018-12-29T07:26:40.815Z,88.86
2018-12-29T07:31:46.215Z,88.73
2018-12-29T07:36:51.656Z,88.67
2018-12-29T07:41:56.986Z,88.76
2018-12-29T07:47:02.283Z,88.63
2018-12-29T07:52:07.746Z,88.67
2018-12-29T07:57:20.255Z,88.49
2018-12-29T08:02:25.519Z,88.34
2018-12-29T08:07:30.809Z,88.25
2018-12-29T08:12:36.216Z,88.14
2018-12-29T08:17:42.726Z,88.08
2018-12-29T08:22:48.027Z,88.16
2018-12-29T08:27:53.499Z,88.06
2018-12-29T08:32:58.932Z,88.03
2018-12-29T08:38:04.248Z,87.85
2018-12-29T08:43:09.814Z,87.83
2018-12-29T08:48:15.017Z,87.71
2018-12-29T08:53:20.470Z,87.77
2018-12-29T08:58:25.720Z,87.56
2018-12-29T09:03:31.138Z,87.72
2018-12-29T09:08:36.672Z,87.70
2018-12-29T09:13:42.074Z,87.77
2018-12-29T09:18:49.791Z,87.79
2018-12-29T09:23:54.510Z,87.91
2018-12-29T09:28:59.820Z,88.09
2018-12-29T09:34:05.198Z,88.06
2018-12-29T09:39:10.834Z,88.16
2018-12-29T09:44:16.249Z,88.19
2018-12-29T09:49:21.431Z,88.17
2018-12-29T09:54:26.850Z,87.91
2018-12-29T09:59:32.516Z,88.18
2018-12-29T10:04:37.855Z,88.30
2018-12-29T10:09:43.166Z,88.17
2018-12-29T10:14:46.550Z,88.18
2018-12-29T10:19:51.802Z,88.28
2018-12-29T10:24:57.283Z,88.23
2018-12-29T10:30:02.553Z,88.23
2018-12-29T10:35:08.206Z,88.18
2018-12-29T10:40:13.670Z,88.21
2018-12-29T10:45:19.011Z,88.37
2018-12-29T10:50:24.381Z,88.58
2018-12-29T10:55:29.752Z,88.72
2018-12-29T11:00:35.397Z,88.83
2018-12-29T11:05:40.921Z,88.58
2018-12-29T11:10:46.212Z,88.58
2018-12-29T11:15:51.687Z,88.04
2018-12-29T11:20:56.876Z,88.26
2018-12-29T11:26:02.326Z,87.96
2018-12-29T11:31:07.657Z,87.88
2018-12-29T11:36:13.036Z,87.79
2018-12-29T11:41:18.191Z,87.87
2018-12-29T11:46:23.781Z,87.84
2018-12-29T11:51:29.156Z,87.95
2018-12-29T11:56:34.508Z,87.94
2018-12-29T12:01:39.931Z,87.98
2018-12-29T12:06:45.311Z,88.19
2018-12-29T12:11:51.011Z,88.06
2018-12-29T12:16:56.331Z,88.05
2018-12-29T12:22:01.770Z,88.18
2018-12-29T12:27:07.311Z,87.95
2018-12-29T12:32:13.231Z,88.19
2018-12-29T12:37:18.871Z,88.46
2018-12-29T12:47:35.887Z,88.46
2018-12-29T12:52:41.406Z,88.70
2018-12-29T12:57:46.701Z,88.73
2018-12-29T13:02:52.682Z,88.64
2018-12-29T13:07:58.216Z,88.85
2018-12-29T13:13:03.634Z,88.77
2018-12-29T13:18:12.990Z,88.77
2018-12-29T13:28:53.703Z,88.85
2018-12-29T13:33:59.176Z,88.59
2018-12-29T13:39:02.641Z,88.66
2018-12-29T13:44:07.937Z,88.77
2018-12-29T13:49:13.436Z,88.76
2018-12-29T13:54:18.850Z,89.03
2018-12-29T13:59:24.317Z,88.88
2018-12-29T14:04:29.695Z,88.91
2018-12-29T14:09:35.236Z,88.92
2018-12-29T14:14:40.495Z,88.86
2018-12-29T14:19:45.955Z,88.89
2018-12-29T14:24:51.722Z,88.95
2018-12-29T14:29:57.135Z,88.92
2018-12-29T14:35:03.079Z,88.93
2018-12-29T14:40:08.675Z,88.78
2018-12-29T14:45:14.016Z,88.89
2018-12-29T14:50:19.622Z,88.85
2018-12-29T14:55:25.175Z,88.62
2018-12-29T15:00:30.730Z,88.50
2018-12-29T15:05:36.125Z,88.26
2018-12-29T15:10:41.431Z,88.04
2018-12-29T15:15:47.242Z,88.21
2018-12-29T15:20:53.122Z,88.23
2018-12-29T15:25:58.400Z,88.19
2018-12-29T15:31:04.116Z,87.83
2018-12-29T15:36:15.978Z,87.62
2018-12-29T15:41:16.920Z,87.72
2018-12-29T15:46:22.376Z,88.00
2018-12-29T15:51:28.010Z,87.93
2018-12-29T15:56:33.396Z,87.95
2018-12-29T16:01:39.850Z,88.09
2018-12-29T16:06:45.417Z,87.78
2018-12-29T16:11:50.875Z,88.01
2018-12-29T16:16:56.347Z,88.16
2018-12-29T16:22:02.097Z,88.26
2018-12-29T16:27:07.516Z,88.13
2018-12-29T16:32:13.077Z,88.08
2018-12-29T16:37:18.556Z,87.90
2018-12-29T16:42:23.977Z,88.07
2018-12-29T16:47:29.397Z,88.21
2018-12-29T16:52:34.897Z,88.11
2018-12-29T16:57:41.037Z,87.76
2018-12-29T17:02:46.656Z,87.88
2018-12-29T17:07:52.277Z,87.74
2018-12-29T17:12:57.817Z,87.53
2018-12-29T17:18:03.327Z,87.87
2018-12-29T17:23:08.737Z,88.16
2018-12-29T17:28:14.336Z,87.95
2018-12-29T17:33:19.901Z,88.28
2018-12-29T17:38:25.197Z,88.33
2018-12-29T17:43:30.786Z,88.42
2018-12-29T17:48:36.119Z,88.41
2018-12-29T17:53:47.947Z,88.51
2018-12-29T17:58:48.854Z,88.53
2018-12-29T18:03:54.294Z,88.34
2018-12-29T18:08:59.707Z,88.34
2018-12-29T18:14:05.098Z,88.40
2018-12-29T18:19:10.528Z,88.45
2018-12-29T18:24:16.171Z,88.21
2018-12-29T18:29:21.580Z,88.02
2018-12-29T18:34:27.437Z,88.02
2018-12-29T18:39:32.856Z,88.06
2018-12-29T18:44:38.354Z,87.82
2018-12-29T18:49:43.859Z,87.80
2018-12-29T18:54:49.531Z,87.60
2018-12-29T18:59:55.126Z,87.37
2018-12-29T19:05:00.550Z,87.56
2018-12-29T19:10:06.196Z,87.66
2018-12-29T19:15:11.774Z,87.71
2018-12-29T19:20:17.755Z,87.65
2018-12-29T19:25:23.657Z,87.59
2018-12-29T19:30:29.103Z,87.62
2018-12-29T19:35:34.962Z,87.51
2018-12-29T19:40:40.508Z,87.41
2018-12-29T19:45:46.426Z,87.56
2018-12-29T19:50:51.740Z,87.59
2018-12-29T19:55:57.574Z,87.78
2018-12-29T20:01:02.885Z,87.96
2018-12-29T20:06:11.276Z,87.98
2018-12-29T20:11:16.063Z,87.87
2018-12-29T20:16:21.982Z,88.12
2018-12-29T20:21:27.406Z,87.88
2018-12-29T20:26:33.111Z,88.00
2018-12-29T20:31:38.744Z,87.88
2018-12-29T20:36:44.364Z,87.84
2018-12-29T20:41:49.863Z,87.76
2018-12-29T20:46:57.043Z,87.85
2018-12-29T20:52:02.582Z,87.83
2018-12-29T20:57:07.922Z,87.47
2018-12-29T21:02:13.362Z,87.58
2018-12-29T21:07:18.941Z,87.67
2018-12-29T21:12:24.376Z,87.85
2018-12-29T21:17:29.978Z,87.88
2018-12-29T21:22:35.702Z,87.88
2018-12-29T21:27:41.351Z,87.84
2018-12-29T21:32:47.226Z,88.06
2018-12-29T21:37:52.741Z,87.89
2018-12-29T21:42:58.372Z,88.08
2018-12-29T21:48:03.922Z,87.97
2018-12-29T21:53:09.425Z,87.78
2018-12-29T21:58:15.068Z,87.80
2018-12-29T22:03:20.423Z,87.80
2018-12-29T22:08:26.563Z,87.94
2018-12-29T22:13:31.869Z,87.90
2018-12-29T22:18:37.539Z,87.83
2018-12-29T22:23:42.906Z,87.79
2018-12-29T22:28:48.295Z,88.02
2018-12-29T22:33:53.594Z,88.01
2018-12-29T22:38:59.072Z,88.24
2018-12-29T22:44:04.784Z,88.04
2018-12-29T22:49:10.092Z,87.83
2018-12-29T22:54:15.535Z,87.95
2018-12-29T22:59:20.784Z,87.87
2018-12-29T23:04:26.200Z,88.05
2018-12-29T23:09:31.574Z,87.83
2018-12-29T23:14:36.850Z,88.03
2018-12-29T23:19:42.543Z,88.04
2018-12-29T23:24:49.182Z,87.85
2018-12-29T23:29:54.964Z,87.84
2018-12-29T23:35:00.258Z,88.08
2018-12-29T23:40:05.989Z,88.11
2018-12-29T23:45:11.514Z,88.14
2018-12-29T23:50:17.334Z,88.00
2018-12-29T23:55:23.104Z,87.91
