createdAt,value
2022-08-20T00:18:29.590Z,19
2022-08-20T00:28:30.343Z,19
2022-08-20T00:38:30.986Z,19
2022-08-20T00:48:31.791Z,18.9
2022-08-20T00:58:39.248Z,19
2022-08-20T01:08:32.963Z,18.9
2022-08-20T01:18:38.815Z,18.9
2022-08-20T01:38:40.320Z,18.9
2022-08-20T01:58:41.194Z,18.8
2022-08-20T02:08:41.573Z,18.7
2022-08-20T02:18:42.367Z,18.7
2022-08-20T02:28:43.028Z,18.7
2022-08-20T02:38:43.470Z,18.6
2022-08-20T02:48:44.003Z,18.5
2022-08-20T03:08:45.117Z,18.5
2022-08-20T03:18:45.898Z,18.4
2022-08-20T03:48:46.256Z,18.3
2022-08-20T03:58:46.827Z,18.3
2022-08-20T04:08:47.374Z,18.3
2022-08-20T04:18:56.146Z,18.4
2022-08-20T04:38:50.779Z,18.3
2022-08-20T04:48:50.101Z,18.3
2022-08-20T04:58:49.632Z,18.4
2022-08-20T06:18:52.871Z,18.6
2022-08-20T06:58:53.971Z,18.6
2022-08-20T07:18:55.305Z,18.8
2022-08-20T07:38:56.229Z,18.8
2022-08-20T07:48:56.660Z,18.9
2022-08-20T08:18:58.095Z,19.2
2022-08-20T08:28:58.846Z,19.4
2022-08-20T08:49:00.183Z,19.8
2022-08-20T08:59:07.108Z,20.5
2022-08-20T09:19:07.596Z,21.7
2022-08-20T09:39:08.550Z,22.2
2022-08-20T09:49:10.466Z,22.8
2022-08-20T10:09:10.308Z,23.1
2022-08-20T10:19:11.342Z,22.9
2022-08-20T10:29:11.373Z,22.9
2022-08-20T10:39:11.470Z,23.2
2022-08-20T10:49:11.917Z,23.3
2022-08-20T11:09:19.705Z,24.2
2022-08-20T11:29:13.332Z,23.9
2022-08-20T11:39:13.702Z,23.7
2022-08-20T11:49:14.079Z,24.1
2022-08-20T11:59:14.962Z,23.5
2022-08-20T12:09:15.564Z,24.4
2022-08-20T12:19:15.975Z,24.5
2022-08-20T12:39:16.471Z,24.8
2022-08-20T12:59:17.702Z,24.5
2022-08-20T13:09:18.027Z,23.6
2022-08-20T13:39:19.938Z,24.2
2022-08-20T13:49:20.363Z,23.9
2022-08-20T14:09:21.169Z,23.8
2022-08-20T14:19:22.174Z,24
2022-08-20T14:29:22.274Z,24
2022-08-20T14:39:22.610Z,23.8
2022-08-20T14:59:23.403Z,23.9
2022-08-20T15:09:23.930Z,23.9
2022-08-20T15:19:24.029Z,24.1
2022-08-20T15:29:24.347Z,23.9
2022-08-20T15:39:24.904Z,23.8
2022-08-20T15:59:25.798Z,24.1
2022-08-20T16:09:26.817Z,23.9
2022-08-20T16:19:27.177Z,23.7
2022-08-20T16:29:28.119Z,23.8
2022-08-20T16:39:28.463Z,23.8
2022-08-20T16:49:28.843Z,23.8
2022-08-20T16:59:29.497Z,23.8
2022-08-20T17:09:30.261Z,23.5
2022-08-20T17:19:31.130Z,23.6
2022-08-20T17:29:31.901Z,23.7
2022-08-20T17:39:32.742Z,23.6
2022-08-20T17:49:33.309Z,23.4
2022-08-20T18:00:00.566Z,23.1
2022-08-20T18:19:35.619Z,22.6
2022-08-20T18:29:36.405Z,22.4
2022-08-20T18:49:38.023Z,21.9
2022-08-20T18:59:38.218Z,21.5
2022-08-20T19:09:38.357Z,21.4
2022-08-20T19:39:47.072Z,20.6
2022-08-20T19:59:42.645Z,20.1
2022-08-20T20:09:41.794Z,19.8
2022-08-20T20:29:43.652Z,19.1
2022-08-20T20:39:44.564Z,19.3
2022-08-20T20:49:44.583Z,19.5
2022-08-20T20:59:45.235Z,19.3
2022-08-20T21:19:46.156Z,18.8
2022-08-20T21:29:46.975Z,18.7
2022-08-20T21:39:48.004Z,18.5
2022-08-20T21:59:48.994Z,18.2
2022-08-20T22:09:49.470Z,18
2022-08-20T22:19:49.845Z,17.7
2022-08-20T22:49:51.491Z,17.1
2022-08-20T22:59:52.037Z,17
2022-08-20T23:09:52.625Z,17
2022-08-20T23:19:52.917Z,16.9
2022-08-20T23:29:53.133Z,16.9
2022-08-20T23:39:53.523Z,16.9
2022-08-20T23:49:54.021Z,16.9
2022-08-20T23:59:54.453Z,16.9
