createdAt,value
2023-01-07T00:01:22.507Z,1.70
2023-01-07T00:03:49.798Z,1.45
2023-01-07T00:06:24.853Z,1.23
2023-01-07T00:08:54.178Z,1.50
2023-01-07T00:11:23.807Z,1.50
2023-01-07T00:13:52.441Z,1.60
2023-01-07T00:16:21.931Z,1.67
2023-01-07T00:21:17.476Z,1.40
2023-01-07T00:23:45.326Z,1.43
2023-01-07T00:26:17.712Z,1.40
2023-01-07T00:28:46.465Z,1.30
2023-01-07T00:31:16.369Z,1.48
2023-01-07T00:33:51.847Z,1.70
2023-01-07T00:36:19.769Z,1.70
2023-01-07T00:38:46.572Z,1.60
2023-01-07T00:41:13.656Z,1.60
2023-01-07T00:43:40.288Z,1.63
2023-01-07T00:46:06.983Z,1.58
2023-01-07T00:48:33.614Z,1.70
2023-01-07T00:51:00.248Z,1.63
2023-01-07T00:53:29.607Z,1.90
2023-01-07T00:55:56.876Z,1.40
2023-01-07T00:58:26.103Z,1.60
2023-01-07T01:00:57.463Z,1.77
2023-01-07T01:03:24.899Z,1.77
2023-01-07T01:05:51.842Z,1.70
2023-01-07T01:08:20.341Z,1.73
2023-01-07T01:10:47.141Z,1.80
2023-01-07T01:13:18.261Z,1.52
2023-01-07T01:15:47.330Z,1.55
2023-01-07T01:18:15.077Z,1.80
2023-01-07T01:20:42.363Z,1.52
2023-01-07T01:23:09.450Z,1.60
2023-01-07T01:25:36.188Z,1.70
2023-01-07T01:28:02.863Z,1.70
2023-01-07T01:30:29.456Z,1.63
2023-01-07T01:32:56.093Z,1.70
2023-01-07T01:35:22.717Z,1.60
2023-01-07T01:37:49.342Z,1.70
2023-01-07T01:40:16.143Z,1.50
2023-01-07T01:42:42.722Z,1.50
2023-01-07T01:45:10.866Z,1.50
2023-01-07T01:47:55.826Z,1.60
2023-01-07T01:50:39.702Z,1.50
2023-01-07T01:53:30.295Z,1.42
2023-01-07T01:56:11.062Z,1.30
2023-01-07T01:58:43.537Z,1.38
2023-01-07T02:01:10.257Z,1.30
2023-01-07T02:03:38.092Z,1.13
2023-01-07T02:06:06.120Z,1.10
2023-01-07T02:08:33.117Z,1.20
2023-01-07T02:11:23.327Z,1.05
2023-01-07T02:13:57.744Z,1.10
2023-01-07T02:16:32.961Z,1.10
2023-01-07T02:19:29.873Z,1.30
2023-01-07T02:22:00.365Z,1.00
2023-01-07T02:24:48.700Z,1.13
2023-01-07T02:27:37.993Z,1.20
2023-01-07T02:30:19.991Z,1.10
2023-01-07T02:33:04.720Z,1.15
2023-01-07T02:35:43.648Z,1.17
2023-01-07T02:38:29.153Z,1.05
2023-01-07T02:41:17.227Z,1.00
2023-01-07T02:43:46.795Z,1.33
2023-01-07T02:46:16.099Z,1.10
2023-01-07T02:48:45.168Z,1.20
2023-01-07T02:51:12.300Z,1.23
2023-01-07T02:53:42.250Z,1.58
2023-01-07T02:56:14.840Z,1.30
2023-01-07T02:59:06.347Z,1.20
2023-01-07T03:01:57.719Z,1.00
2023-01-07T03:04:58.288Z,1.17
2023-01-07T03:07:48.899Z,1.10
2023-01-07T03:10:18.402Z,1.30
2023-01-07T03:15:33.817Z,1.00
2023-01-07T03:18:03.223Z,1.10
2023-01-07T03:22:59.164Z,1.00
2023-01-07T03:25:30.834Z,1.00
2023-01-07T03:27:59.354Z,1.10
2023-01-07T03:30:28.273Z,1.20
2023-01-07T03:33:02.819Z,5.57
2023-01-07T03:35:32.517Z,1.60
2023-01-07T03:38:01.880Z,1.13
2023-01-07T03:42:55.094Z,1.25
2023-01-07T03:45:24.118Z,1.10
2023-01-07T03:47:53.233Z,0.80
2023-01-07T03:50:20.597Z,0.75
2023-01-07T03:52:51.210Z,1.02
2023-01-07T03:55:18.470Z,1.05
2023-01-07T03:57:45.101Z,1.10
2023-01-07T04:00:13.752Z,1.00
2023-01-07T04:02:40.446Z,1.10
2023-01-07T04:05:07.410Z,1.10
2023-01-07T04:07:33.968Z,1.10
2023-01-07T04:10:00.772Z,1.17
2023-01-07T04:12:27.414Z,1.30
2023-01-07T04:14:54.170Z,1.17
2023-01-07T04:17:20.802Z,1.50
2023-01-07T04:19:47.439Z,1.25
2023-01-07T04:22:14.254Z,1.10
2023-01-07T04:24:40.836Z,1.40
2023-01-07T04:27:07.768Z,1.23
2023-01-07T04:29:34.351Z,1.55
2023-01-07T04:32:00.991Z,1.27
2023-01-07T04:34:27.826Z,1.60
2023-01-07T04:36:54.472Z,2.10
2023-01-07T04:39:21.201Z,1.30
2023-01-07T04:41:47.860Z,1.20
2023-01-07T04:44:15.598Z,1.40
2023-01-07T04:46:42.274Z,1.60
2023-01-07T04:49:09.049Z,1.13
2023-01-07T04:51:35.694Z,1.70
2023-01-07T04:54:02.351Z,1.23
2023-01-07T04:56:29.010Z,1.55
2023-01-07T04:58:55.628Z,1.27
2023-01-07T05:01:22.374Z,1.52
2023-01-07T05:03:49.104Z,1.50
2023-01-07T05:06:15.765Z,1.30
2023-01-07T05:08:42.411Z,1.20
2023-01-07T05:11:09.047Z,1.52
2023-01-07T05:13:35.678Z,1.20
2023-01-07T05:16:03.427Z,1.35
2023-01-07T05:18:30.488Z,1.20
2023-01-07T05:20:57.289Z,1.20
2023-01-07T05:23:23.961Z,1.55
2023-01-07T05:25:50.590Z,1.50
2023-01-07T05:28:17.239Z,1.30
2023-01-07T05:30:43.974Z,1.30
2023-01-07T05:33:10.643Z,1.40
2023-01-07T05:35:37.285Z,1.50
2023-01-07T05:38:04.088Z,1.50
2023-01-07T05:40:30.839Z,2.08
2023-01-07T05:42:58.118Z,1.70
2023-01-07T05:45:24.746Z,1.73
2023-01-07T05:47:51.349Z,1.50
2023-01-07T05:50:18.028Z,1.48
2023-01-07T05:52:44.731Z,1.63
2023-01-07T05:55:11.395Z,1.40
2023-01-07T05:57:38.035Z,1.70
2023-01-07T06:00:05.394Z,1.25
2023-01-07T06:02:32.089Z,1.15
2023-01-07T06:04:58.822Z,1.30
2023-01-07T06:07:25.599Z,1.50
2023-01-07T06:09:52.242Z,1.33
2023-01-07T06:12:18.931Z,1.48
2023-01-07T06:14:45.614Z,1.50
2023-01-07T06:17:12.239Z,1.40
2023-01-07T06:19:38.888Z,1.20
2023-01-07T06:22:05.920Z,2.63
2023-01-07T06:24:32.566Z,1.15
2023-01-07T06:26:59.176Z,1.10
2023-01-07T06:29:25.864Z,1.20
2023-01-07T06:31:52.564Z,1.10
2023-01-07T06:34:19.220Z,1.00
2023-01-07T06:36:45.949Z,1.15
2023-01-07T06:39:12.645Z,1.10
2023-01-07T06:41:39.321Z,1.10
2023-01-07T06:44:06.226Z,1.30
2023-01-07T06:46:32.955Z,1.48
2023-01-07T06:48:59.562Z,1.00
2023-01-07T06:51:26.187Z,1.48
2023-01-07T06:53:52.836Z,1.15
2023-01-07T06:56:19.454Z,1.15
2023-01-07T06:58:46.105Z,0.85
2023-01-07T07:01:12.928Z,0.95
2023-01-07T07:03:39.711Z,0.90
2023-01-07T07:06:06.581Z,0.95
2023-01-07T07:08:33.265Z,1.13
2023-01-07T07:10:59.932Z,1.00
2023-01-07T07:13:26.767Z,0.88
2023-01-07T07:15:53.470Z,1.10
2023-01-07T07:18:20.525Z,7.50
2023-01-07T07:20:47.538Z,0.88
2023-01-07T07:23:14.515Z,1.00
2023-01-07T07:25:41.172Z,1.20
2023-01-07T07:28:07.872Z,1.00
2023-01-07T07:30:45.544Z,0.80
2023-01-07T07:33:19.563Z,1.10
2023-01-07T07:35:46.718Z,1.00
2023-01-07T07:38:13.456Z,1.08
2023-01-07T07:40:40.225Z,1.20
2023-01-07T07:43:10.378Z,0.90
2023-01-07T07:45:40.022Z,0.93
2023-01-07T07:48:07.970Z,1.00
2023-01-07T07:50:35.663Z,1.15
2023-01-07T07:53:02.550Z,0.93
2023-01-07T07:55:29.287Z,1.00
2023-01-07T07:57:57.331Z,0.68
2023-01-07T08:00:24.207Z,0.82
2023-01-07T08:02:50.926Z,0.80
2023-01-07T08:05:17.747Z,0.80
2023-01-07T08:07:44.541Z,0.60
2023-01-07T08:10:11.244Z,0.80
2023-01-07T08:12:38.823Z,0.98
2023-01-07T08:15:08.134Z,0.70
2023-01-07T08:17:36.473Z,0.80
2023-01-07T08:20:06.250Z,0.70
2023-01-07T08:22:35.590Z,0.60
2023-01-07T08:25:02.863Z,0.60
2023-01-07T08:27:29.978Z,0.70
2023-01-07T08:29:57.074Z,1.00
2023-01-07T08:32:24.140Z,1.00
2023-01-07T08:34:50.828Z,0.80
2023-01-07T08:37:17.494Z,3.10
2023-01-07T08:39:44.302Z,0.90
2023-01-07T08:42:10.940Z,1.00
2023-01-07T08:44:37.683Z,0.93
2023-01-07T08:47:04.346Z,0.82
2023-01-07T08:49:30.979Z,0.77
2023-01-07T08:51:57.774Z,0.75
2023-01-07T08:54:24.436Z,0.82
2023-01-07T08:56:51.101Z,0.80
2023-01-07T08:59:17.764Z,0.80
2023-01-07T09:01:44.578Z,0.90
2023-01-07T09:04:11.297Z,0.80
2023-01-07T09:06:38.062Z,0.95
2023-01-07T09:09:04.776Z,0.90
2023-01-07T09:11:31.445Z,0.80
2023-01-07T09:13:58.123Z,1.00
2023-01-07T09:16:24.776Z,0.80
2023-01-07T09:18:51.459Z,0.82
2023-01-07T09:21:18.111Z,1.02
2023-01-07T09:23:44.849Z,0.80
2023-01-07T09:26:11.521Z,1.17
2023-01-07T09:28:38.279Z,0.80
2023-01-07T09:31:05.617Z,0.77
2023-01-07T09:33:32.524Z,0.80
2023-01-07T09:35:59.256Z,1.10
2023-01-07T09:38:26.010Z,0.90
2023-01-07T09:40:53.447Z,1.10
2023-01-07T09:44:00.565Z,0.90
2023-01-07T09:46:29.352Z,1.10
2023-01-07T09:49:01.484Z,1.10
2023-01-07T09:51:50.700Z,1.00
2023-01-07T09:54:32.049Z,0.82
2023-01-07T09:56:58.816Z,1.08
2023-01-07T09:59:25.633Z,1.00
2023-01-07T10:02:16.618Z,0.95
2023-01-07T10:04:57.594Z,1.00
2023-01-07T10:07:35.248Z,1.08
2023-01-07T10:10:07.958Z,0.90
2023-01-07T10:12:46.615Z,1.25
2023-01-07T10:15:13.207Z,1.10
2023-01-07T10:17:52.138Z,1.05
2023-01-07T10:20:43.287Z,1.10
2023-01-07T10:23:13.223Z,1.10
2023-01-07T10:25:50.000Z,1.13
2023-01-07T10:28:25.433Z,1.10
2023-01-07T10:30:52.334Z,1.27
2023-01-07T10:33:30.892Z,1.00
2023-01-07T10:36:18.703Z,1.10
2023-01-07T10:38:59.641Z,1.00
2023-01-07T10:41:35.434Z,1.23
2023-01-07T10:44:25.993Z,1.20
2023-01-07T10:47:11.304Z,1.33
2023-01-07T10:50:25.211Z,1.25
2023-01-07T10:53:09.828Z,1.45
2023-01-07T10:55:50.247Z,1.50
2023-01-07T10:58:16.995Z,1.38
2023-01-07T11:00:47.922Z,1.23
2023-01-07T11:03:24.525Z,1.48
2023-01-07T11:05:59.910Z,1.70
2023-01-07T11:08:38.216Z,1.10
2023-01-07T11:11:07.049Z,1.15
2023-01-07T11:13:39.400Z,1.30
2023-01-07T11:16:11.878Z,2.35
2023-01-07T11:19:03.738Z,1.40
2023-01-07T11:21:44.169Z,1.40
2023-01-07T11:24:31.669Z,1.00
2023-01-07T11:27:10.599Z,1.50
2023-01-07T11:29:42.576Z,1.00
2023-01-07T11:32:32.949Z,1.42
2023-01-07T11:35:21.762Z,1.00
2023-01-07T11:37:49.930Z,1.35
2023-01-07T11:40:23.524Z,1.15
2023-01-07T11:42:58.435Z,1.20
2023-01-07T11:46:20.005Z,1.52
2023-01-07T11:48:42.872Z,1.15
2023-01-07T11:51:11.078Z,3.25
2023-01-07T11:53:43.770Z,1.27
2023-01-07T11:56:20.881Z,1.58
2023-01-07T11:59:11.881Z,1.13
2023-01-07T12:01:47.737Z,1.20
2023-01-07T12:04:28.047Z,1.20
2023-01-07T12:06:58.331Z,1.10
2023-01-07T12:09:36.372Z,1.25
2023-01-07T12:12:34.255Z,1.20
2023-01-07T12:15:16.272Z,1.10
2023-01-07T12:17:46.449Z,0.90
2023-01-07T12:20:31.170Z,1.10
2023-01-07T12:23:10.085Z,1.25
2023-01-07T12:25:52.628Z,1.33
2023-01-07T12:28:29.035Z,0.98
2023-01-07T12:31:16.366Z,1.08
2023-01-07T12:34:00.604Z,1.10
2023-01-07T12:36:52.608Z,0.80
2023-01-07T12:39:25.418Z,1.00
2023-01-07T12:42:19.344Z,1.38
2023-01-07T12:45:04.121Z,2.22
2023-01-07T12:47:40.033Z,1.42
2023-01-07T12:50:30.339Z,1.30
2023-01-07T12:53:03.760Z,1.27
2023-01-07T12:55:37.230Z,1.45
2023-01-07T12:58:19.165Z,1.23
2023-01-07T13:01:07.617Z,1.05
2023-01-07T13:03:45.102Z,1.90
2023-01-07T13:06:18.889Z,1.20
2023-01-07T13:09:07.511Z,1.35
2023-01-07T13:12:00.658Z,1.00
2023-01-07T13:14:33.437Z,1.23
2023-01-07T13:17:16.674Z,1.20
2023-01-07T13:19:43.531Z,1.40
2023-01-07T13:22:25.787Z,1.60
2023-01-07T13:25:00.253Z,1.10
2023-01-07T13:27:56.646Z,1.00
2023-01-07T13:30:58.215Z,1.13
2023-01-07T13:33:34.637Z,1.13
2023-01-07T13:36:01.184Z,1.23
2023-01-07T13:38:42.863Z,1.30
2023-01-07T13:41:34.188Z,1.40
2023-01-07T13:44:22.752Z,1.50
2023-01-07T13:46:50.015Z,1.37
2023-01-07T13:49:33.025Z,1.50
2023-01-07T13:52:21.266Z,1.58
2023-01-07T13:54:47.874Z,1.67
2023-01-07T13:57:44.399Z,2.63
2023-01-07T14:00:37.488Z,1.30
2023-01-07T14:03:04.479Z,1.65
2023-01-07T14:05:31.280Z,1.58
2023-01-07T14:08:04.141Z,1.27
2023-01-07T14:10:33.895Z,1.90
2023-01-07T14:13:06.530Z,1.50
2023-01-07T14:16:09.858Z,1.67
2023-01-07T14:18:42.390Z,1.52
2023-01-07T14:21:24.924Z,1.75
2023-01-07T14:24:10.073Z,1.75
2023-01-07T14:26:56.942Z,1.70
2023-01-07T14:29:50.268Z,2.17
2023-01-07T14:32:19.883Z,1.55
2023-01-07T14:35:22.088Z,1.95
2023-01-07T14:37:49.543Z,1.60
2023-01-07T14:40:37.403Z,1.60
2023-01-07T14:43:42.280Z,2.00
2023-01-07T14:46:08.916Z,1.40
2023-01-07T14:48:37.540Z,1.70
2023-01-07T14:51:25.677Z,1.90
2023-01-07T14:54:28.903Z,2.10
2023-01-07T14:57:20.266Z,2.22
2023-01-07T15:00:01.977Z,1.67
2023-01-07T15:02:46.877Z,1.85
2023-01-07T15:05:44.181Z,1.80
2023-01-07T15:08:33.067Z,1.67
2023-01-07T15:11:19.896Z,1.75
2023-01-07T15:14:18.091Z,1.98
2023-01-07T15:16:49.231Z,1.85
2023-01-07T15:19:16.262Z,2.10
2023-01-07T15:22:24.574Z,2.20
2023-01-07T15:25:17.373Z,1.98
2023-01-07T15:28:23.679Z,1.77
2023-01-07T15:31:04.654Z,2.03
2023-01-07T15:33:49.600Z,1.70
2023-01-07T15:36:16.703Z,1.80
2023-01-07T15:38:55.993Z,1.67
2023-01-07T15:41:34.842Z,1.52
2023-01-07T15:44:04.285Z,1.80
2023-01-07T15:49:11.237Z,1.92
2023-01-07T15:51:40.524Z,2.53
2023-01-07T15:54:37.172Z,2.55
2023-01-07T15:57:28.098Z,2.15
2023-01-07T15:59:56.030Z,1.80
2023-01-07T16:02:27.907Z,2.25
2023-01-07T16:04:58.675Z,2.00
2023-01-07T16:07:33.007Z,1.70
2023-01-07T16:10:00.153Z,1.95
2023-01-07T16:12:34.905Z,1.92
2023-01-07T16:15:04.914Z,2.20
2023-01-07T16:17:31.873Z,1.95
2023-01-07T16:20:12.239Z,2.08
2023-01-07T16:22:40.788Z,2.08
2023-01-07T16:25:13.467Z,1.90
2023-01-07T16:27:40.354Z,2.20
2023-01-07T16:30:15.208Z,1.98
2023-01-07T16:32:43.860Z,2.22
2023-01-07T16:35:20.766Z,1.80
2023-01-07T16:37:48.919Z,1.92
2023-01-07T16:40:25.517Z,2.15
2023-01-07T16:42:52.677Z,1.90
2023-01-07T16:45:37.734Z,1.83
2023-01-07T16:48:21.557Z,1.70
2023-01-07T16:50:50.050Z,2.00
2023-01-07T16:53:25.529Z,1.80
2023-01-07T16:56:06.216Z,1.60
2023-01-07T16:58:46.903Z,1.52
2023-01-07T17:01:18.711Z,1.77
2023-01-07T17:03:53.752Z,2.05
2023-01-07T17:06:38.901Z,1.75
2023-01-07T17:09:06.365Z,2.10
2023-01-07T17:11:40.115Z,1.80
2023-01-07T17:14:35.689Z,4.15
2023-01-07T17:17:04.344Z,1.80
2023-01-07T17:19:46.431Z,1.60
2023-01-07T17:22:38.166Z,1.70
2023-01-07T17:25:25.105Z,2.05
2023-01-07T17:27:59.700Z,1.65
2023-01-07T17:30:33.350Z,1.17
2023-01-07T17:33:00.182Z,1.60
2023-01-07T17:35:27.039Z,2.60
2023-01-07T17:37:54.617Z,1.60
2023-01-07T17:40:21.325Z,1.60
2023-01-07T17:43:08.287Z,1.33
2023-01-07T17:45:35.274Z,1.50
2023-01-07T17:48:02.063Z,1.67
2023-01-07T17:50:35.876Z,1.85
2023-01-07T17:53:02.935Z,1.42
2023-01-07T17:55:31.724Z,1.45
2023-01-07T17:57:58.673Z,1.50
2023-01-07T18:00:28.381Z,1.60
2023-01-07T18:02:57.090Z,1.38
2023-01-07T18:05:25.456Z,1.25
2023-01-07T18:07:52.871Z,1.70
2023-01-07T18:10:25.098Z,1.60
2023-01-07T18:12:51.764Z,1.75
2023-01-07T18:15:27.902Z,1.67
2023-01-07T18:17:54.691Z,1.67
2023-01-07T18:20:23.046Z,2.03
2023-01-07T18:22:50.635Z,1.52
2023-01-07T18:25:20.230Z,1.90
2023-01-07T18:27:48.066Z,1.55
2023-01-07T18:30:19.293Z,1.88
2023-01-07T18:32:46.124Z,1.83
2023-01-07T18:35:13.166Z,2.00
2023-01-07T18:37:40.505Z,1.60
2023-01-07T18:40:09.123Z,2.10
2023-01-07T18:42:36.587Z,2.03
2023-01-07T18:45:04.992Z,1.55
2023-01-07T18:47:32.270Z,1.92
2023-01-07T18:49:59.204Z,1.80
2023-01-07T18:52:26.143Z,1.58
2023-01-07T18:54:52.865Z,2.10
2023-01-07T18:57:19.447Z,2.50
2023-01-07T18:59:46.139Z,2.10
2023-01-07T19:02:18.731Z,2.40
2023-01-07T19:04:47.311Z,2.75
2023-01-07T19:07:14.145Z,2.53
2023-01-07T19:09:40.891Z,3.22
2023-01-07T19:12:07.789Z,3.20
2023-01-07T19:14:35.057Z,2.40
2023-01-07T19:17:02.333Z,2.83
2023-01-07T19:19:37.055Z,2.72
2023-01-07T19:22:15.749Z,2.70
2023-01-07T19:24:42.413Z,3.10
2023-01-07T19:27:09.128Z,2.90
2023-01-07T19:29:35.795Z,3.47
2023-01-07T19:32:02.438Z,3.15
2023-01-07T19:34:29.179Z,3.72
2023-01-07T19:36:55.840Z,3.95
2023-01-07T19:39:23.775Z,4.13
2023-01-07T19:41:50.556Z,3.70
2023-01-07T19:44:17.276Z,3.95
2023-01-07T19:46:44.166Z,3.92
2023-01-07T19:49:12.001Z,3.88
2023-01-07T19:51:40.740Z,4.20
2023-01-07T19:54:09.693Z,3.42
2023-01-07T19:56:36.852Z,4.45
2023-01-07T19:59:03.960Z,4.15
2023-01-07T20:01:30.764Z,4.47
2023-01-07T20:03:58.846Z,4.32
2023-01-07T20:06:29.147Z,4.10
2023-01-07T20:08:57.904Z,4.20
2023-01-07T20:11:25.437Z,4.72
2023-01-07T20:13:52.356Z,3.72
2023-01-07T20:16:23.487Z,4.25
2023-01-07T20:18:52.878Z,3.97
2023-01-07T20:21:22.396Z,4.53
2023-01-07T20:23:49.495Z,3.97
2023-01-07T20:26:22.111Z,4.32
2023-01-07T20:28:50.470Z,4.20
2023-01-07T20:31:18.824Z,4.47
2023-01-07T20:33:47.507Z,4.45
2023-01-07T20:36:17.460Z,4.33
2023-01-07T20:38:45.626Z,3.83
2023-01-07T20:41:21.617Z,4.57
2023-01-07T20:43:57.250Z,4.10
2023-01-07T20:46:25.217Z,4.15
2023-01-07T20:48:51.908Z,4.43
2023-01-07T20:51:19.360Z,4.03
2023-01-07T20:53:49.420Z,4.30
2023-01-07T20:56:18.963Z,4.18
2023-01-07T20:58:46.317Z,4.20
2023-01-07T21:01:16.049Z,4.70
2023-01-07T21:03:46.101Z,3.85
2023-01-07T21:06:15.450Z,4.38
2023-01-07T21:08:42.354Z,4.43
2023-01-07T21:11:14.010Z,3.55
2023-01-07T21:13:49.810Z,3.60
2023-01-07T21:16:17.403Z,4.28
2023-01-07T21:18:46.604Z,4.40
2023-01-07T21:21:16.587Z,4.80
2023-01-07T21:23:48.891Z,4.55
2023-01-07T21:26:17.187Z,4.63
2023-01-07T21:28:44.740Z,4.00
2023-01-07T21:31:13.054Z,4.07
2023-01-07T21:33:43.393Z,4.55
2023-01-07T21:36:15.913Z,4.03
2023-01-07T21:38:43.336Z,4.13
2023-01-07T21:41:16.209Z,3.90
2023-01-07T21:43:43.857Z,4.00
2023-01-07T21:46:10.949Z,3.78
2023-01-07T21:48:40.357Z,3.80
2023-01-07T21:51:10.752Z,4.32
2023-01-07T21:53:37.534Z,3.53
2023-01-07T21:56:09.377Z,4.22
2023-01-07T21:58:37.141Z,4.15
2023-01-07T22:01:05.912Z,4.30
2023-01-07T22:03:32.952Z,3.83
2023-01-07T22:06:15.486Z,4.07
2023-01-07T22:08:42.120Z,3.72
2023-01-07T22:11:13.246Z,4.55
2023-01-07T22:13:40.026Z,4.13
2023-01-07T22:16:07.431Z,3.97
2023-01-07T22:18:34.825Z,3.95
2023-01-07T22:21:01.596Z,4.65
2023-01-07T22:23:28.221Z,3.63
2023-01-07T22:25:54.879Z,4.00
2023-01-07T22:28:23.689Z,4.20
2023-01-07T22:30:55.729Z,4.10
2023-01-07T22:33:22.761Z,4.40
2023-01-07T22:35:51.263Z,4.35
2023-01-07T22:38:20.181Z,4.33
2023-01-07T22:40:46.951Z,4.43
2023-01-07T22:43:15.476Z,3.63
2023-01-07T22:45:57.311Z,4.63
2023-01-07T22:48:27.357Z,4.97
2023-01-07T22:50:57.940Z,3.75
2023-01-07T22:53:24.815Z,4.30
2023-01-07T22:55:51.596Z,4.18
2023-01-07T22:58:18.655Z,4.40
2023-01-07T23:00:51.539Z,4.57
2023-01-07T23:03:23.165Z,4.20
2023-01-07T23:05:50.961Z,4.18
2023-01-07T23:08:18.338Z,3.85
2023-01-07T23:10:45.009Z,4.22
2023-01-07T23:13:11.895Z,4.13
2023-01-07T23:15:39.619Z,4.88
2023-01-07T23:18:08.311Z,4.32
2023-01-07T23:20:38.522Z,3.87
2023-01-07T23:23:05.864Z,3.97
2023-01-07T23:25:32.571Z,4.30
2023-01-07T23:27:59.263Z,3.85
2023-01-07T23:30:25.875Z,3.58
2023-01-07T23:32:52.470Z,3.70
2023-01-07T23:35:19.142Z,4.32
2023-01-07T23:37:45.757Z,3.90
2023-01-07T23:40:12.872Z,3.92
2023-01-07T23:42:39.549Z,3.50
2023-01-07T23:45:07.314Z,3.95
2023-01-07T23:47:34.266Z,3.97
2023-01-07T23:50:00.941Z,3.33
2023-01-07T23:52:27.561Z,4.55
2023-01-07T23:54:54.283Z,3.85
2023-01-07T23:57:20.936Z,4.15
2023-01-07T23:59:47.711Z,3.53
